lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.787,0.793,0.79
2,0.628,0.665,0.631
3,0.531,0.559,0.532
4,0.446,0.473,0.444
5,0.388,0.403,0.385
6,0.351,0.348,0.346
7,0.32,0.306,0.314
8,0.285,0.274,0.279
9,0.262,0.251,0.255
10,0.251,0.235,0.243
11,0.241,0.226,0.233
12,0.231,0.221,0.223
13,0.224,0.219,0.217
14,0.234,0.22,0.228
15,0.243,0.223,0.237
16,0.244,0.227,0.238
17,0.244,0.232,0.236
18,0.232,0.236,0.223
19,0.222,0.24,0.212
20,0.212,0.243,0.203
21,0.209,0.246,0.202
22,0.211,0.247,0.204
23,0.218,0.247,0.213
24,0.228,0.245,0.223
25,0.245,0.243,0.241
26,0.255,0.238,0.252
27,0.261,0.235,0.261
28,0.262,0.231,0.265
29,0.252,0.227,0.256
30,0.235,0.223,0.239
31,0.211,0.218,0.213
32,0.192,0.213,0.192
33,0.176,0.207,0.174
34,0.176,0.201,0.172
35,0.189,0.195,0.183
36,0.196,0.19,0.189
37,0.19,0.184,0.183
38,0.172,0.178,0.165
39,0.163,0.173,0.155
40,0.154,0.167,0.147
41,0.16,0.162,0.153
42,0.159,0.156,0.154
43,0.155,0.151,0.151
44,0.158,0.145,0.155
45,0.153,0.14,0.151
46,0.141,0.136,0.139
47,0.135,0.133,0.133
48,0.123,0.13,0.12
49,0.105,0.128,0.104
50,0.106,0.126,0.105
51,0.119,0.123,0.119
52,0.128,0.12,0.128
53,0.128,0.116,0.13
54,0.123,0.112,0.124
55,0.114,0.106,0.115
56,0.107,0.1,0.111
57,0.094,0.094,0.1
58,0.091,0.088,0.097
59,0.083,0.083,0.088
60,0.086,0.078,0.091
61,0.084,0.073,0.086
62,0.076,0.068,0.076
63,0.064,0.063,0.063
64,0.053,0.06,0.051
65,0.052,0.058,0.05
66,0.051,0.056,0.049
67,0.044,0.054,0.042
68,0.042,0.052,0.04
69,0.043,0.05,0.041
70,0.037,0.049,0.035
71,0.038,0.046,0.037
72,0.03,0.044,0.03
73,0.024,0.042,0.024
74,0.029,0.04,0.03
75,0.037,0.038,0.038
76,0.044,0.036,0.045
77,0.051,0.033,0.051
78,0.046,0.03,0.047
79,0.052,0.027,0.053
80,0.054,0.023,0.056
81,0.05,0.02,0.053
82,0.039,0.017,0.043
83,0.028,0.014,0.031
84,0.016,0.01,0.02
85,-0.008,0.008,-0.003
86,-0.021,0.004,-0.014
87,-0.025,0.001,-0.016
88,-0.028,-0.003,-0.018
89,-0.03,-0.006,-0.02
90,-0.021,-0.009,-0.011
91,-0.023,-0.012,-0.015
92,-0.023,-0.014,-0.018
93,-0.024,-0.016,-0.022
94,-0.024,-0.017,-0.024
95,-0.016,-0.018,-0.018
96,-0.008,-0.018,-0.011
97,-0.002,-0.018,-0.006
98,0.007,-0.018,0.002
99,0.006,-0.017,0.001
100,-0.004,-0.016,-0.008
101,-0.009,-0.014,-0.014
102,-0.009,-0.013,-0.013
103,-0.015,-0.013,-0.018
104,-0.027,-0.012,-0.028
105,-0.025,-0.013,-0.025
106,-0.023,-0.014,-0.022
107,-0.015,-0.016,-0.013
108,-0.018,-0.019,-0.016
109,-0.017,-0.021,-0.015
110,-0.015,-0.024,-0.013
111,-0.017,-0.026,-0.015
112,-0.019,-0.027,-0.017
113,-0.025,-0.029,-0.022
114,-0.025,-0.03,-0.022
115,-0.033,-0.03,-0.029
116,-0.04,-0.03,-0.034
117,-0.037,-0.029,-0.03
118,-0.034,-0.027,-0.025
119,-0.034,-0.024,-0.026
120,-0.031,-0.019,-0.023
121,-0.014,-0.015,-0.009
122,-0.014,-0.009,-0.012
123,-0.013,-0.004,-0.014
124,-0.009,0.001,-0.012
125,-0.003,0.005,-0.006
126,0.011,0.009,0.006
127,0.019,0.013,0.013
128,0.025,0.016,0.018
129,0.026,0.019,0.019
130,0.022,0.022,0.016
131,0.033,0.024,0.028
132,0.03,0.026,0.027
133,0.027,0.026,0.026
134,0.04,0.026,0.04
135,0.042,0.024,0.042
136,0.035,0.022,0.035
137,0.036,0.019,0.035
138,0.03,0.016,0.028
139,0.023,0.014,0.02
140,0.008,0.011,0.006
141,-0.005,0.008,-0.006
142,-0.004,0.005,-0.003
143,-0.015,0.003,-0.013
144,-0.015,0.001,-0.011
145,-0.016,0.0,-0.01
146,-0.011,0.001,-0.005
147,-0.007,0.002,-0.0
148,-0.003,0.005,0.005
149,0.002,0.009,0.01
150,0.011,0.014,0.018
151,0.018,0.019,0.023
152,0.016,0.024,0.02
153,0.019,0.029,0.02
154,0.034,0.035,0.034
155,0.045,0.04,0.044
156,0.056,0.045,0.054
157,0.066,0.05,0.063
158,0.067,0.053,0.063
159,0.07,0.056,0.065
160,0.063,0.058,0.059
161,0.059,0.06,0.054
162,0.057,0.06,0.052
163,0.069,0.06,0.064
164,0.079,0.059,0.074
165,0.088,0.057,0.083
166,0.076,0.054,0.07
167,0.052,0.052,0.046
168,0.043,0.048,0.037
169,0.031,0.046,0.026
170,0.018,0.043,0.014
171,0.015,0.04,0.012
172,0.011,0.037,0.01
173,0.018,0.035,0.019
174,0.027,0.034,0.03
175,0.035,0.033,0.04
176,0.031,0.033,0.039
177,0.028,0.032,0.037
178,0.027,0.033,0.036
179,0.046,0.035,0.054
180,0.051,0.038,0.057
181,0.055,0.04,0.06
182,0.058,0.043,0.06
183,0.056,0.046,0.056
184,0.049,0.049,0.047
185,0.041,0.053,0.037
186,0.057,0.056,0.052
187,0.061,0.06,0.055
188,0.063,0.064,0.056
189,0.058,0.067,0.05
190,0.068,0.069,0.059
191,0.071,0.071,0.062
192,0.074,0.071,0.065
193,0.07,0.071,0.062
194,0.076,0.071,0.069
195,0.076,0.07,0.068
196,0.066,0.07,0.059
197,0.065,0.07,0.058
198,0.071,0.071,0.064
199,0.072,0.071,0.067
200,0.075,0.071,0.072
201,0.072,0.071,0.069
202,0.066,0.07,0.065
203,0.067,0.069,0.067
204,0.071,0.068,0.072
205,0.072,0.066,0.075
206,0.059,0.064,0.065
207,0.059,0.061,0.066
208,0.054,0.058,0.062
209,0.058,0.056,0.065
210,0.065,0.054,0.071
211,0.068,0.054,0.073
212,0.061,0.054,0.064
213,0.053,0.054,0.055
214,0.048,0.055,0.049
215,0.056,0.057,0.056
216,0.063,0.058,0.061
217,0.06,0.06,0.058
218,0.053,0.061,0.051
219,0.048,0.063,0.046
220,0.043,0.065,0.042
221,0.046,0.067,0.044
222,0.048,0.069,0.044
223,0.056,0.071,0.052
224,0.068,0.072,0.064
225,0.079,0.073,0.075
226,0.09,0.072,0.087
227,0.097,0.071,0.095
228,0.095,0.069,0.095
229,0.094,0.067,0.095
230,0.087,0.064,0.091
231,0.077,0.06,0.084
232,0.066,0.057,0.074
233,0.054,0.054,0.065
234,0.048,0.051,0.06
235,0.038,0.047,0.051
236,0.028,0.043,0.042
237,0.024,0.039,0.039
238,0.021,0.035,0.034
239,0.02,0.031,0.031
240,0.023,0.027,0.031
241,0.024,0.024,0.03
242,0.017,0.021,0.022
243,0.001,0.018,0.005
244,-0.006,0.015,-0.003
245,-0.001,0.014,0.001
246,0.014,0.014,0.014
247,0.025,0.016,0.025
248,0.033,0.018,0.032
249,0.04,0.02,0.038
250,0.039,0.023,0.036
251,0.034,0.026,0.03
252,0.041,0.029,0.037
253,0.035,0.032,0.032
254,0.024,0.034,0.022
255,0.023,0.035,0.022
256,0.027,0.037,0.026
257,0.036,0.038,0.035
258,0.043,0.039,0.043
259,0.038,0.039,0.037
260,0.038,0.04,0.039
261,0.042,0.04,0.044
262,0.044,0.039,0.047
263,0.051,0.038,0.057
264,0.038,0.038,0.046
265,0.034,0.036,0.043
266,0.033,0.035,0.042
267,0.038,0.033,0.046
268,0.031,0.031,0.038
269,0.026,0.03,0.03
270,0.022,0.03,0.026
271,0.03,0.03,0.033
272,0.038,0.03,0.039
273,0.034,0.031,0.034
274,0.023,0.032,0.022
275,0.027,0.033,0.024
276,0.03,0.033,0.026
277,0.033,0.034,0.029
278,0.035,0.035,0.03
279,0.034,0.036,0.028
280,0.026,0.037,0.018
281,0.029,0.038,0.022
282,0.038,0.039,0.03
283,0.036,0.04,0.029
284,0.039,0.041,0.032
285,0.048,0.042,0.04
286,0.057,0.042,0.049
287,0.048,0.041,0.042
288,0.047,0.04,0.043
289,0.049,0.039,0.047
290,0.047,0.038,0.047
291,0.046,0.036,0.049
292,0.046,0.034,0.05
293,0.042,0.033,0.048
294,0.035,0.032,0.042
295,0.025,0.031,0.032
296,0.012,0.031,0.02
297,0.01,0.031,0.018
298,0.017,0.03,0.023
299,0.025,0.03,0.03
300,0.027,0.03,0.031
301,0.027,0.03,0.03
302,0.03,0.031,0.031
303,0.03,0.033,0.028
304,0.026,0.035,0.024
305,0.031,0.037,0.028
306,0.034,0.039,0.032
307,0.037,0.041,0.035
308,0.051,0.043,0.048
309,0.062,0.045,0.057
310,0.07,0.047,0.063
311,0.068,0.05,0.059
312,0.062,0.053,0.052
313,0.063,0.057,0.053
314,0.071,0.061,0.061
315,0.067,0.065,0.058
316,0.059,0.069,0.052
317,0.059,0.072,0.053
318,0.063,0.076,0.06
319,0.071,0.079,0.068
320,0.074,0.082,0.074
321,0.084,0.086,0.086
322,0.083,0.089,0.088
323,0.085,0.093,0.092
324,0.082,0.096,0.09
325,0.089,0.099,0.097
326,0.086,0.102,0.092
327,0.096,0.105,0.1
328,0.113,0.106,0.115
329,0.13,0.107,0.129
330,0.139,0.108,0.137
331,0.134,0.108,0.132
332,0.13,0.109,0.126
333,0.119,0.109,0.115
334,0.115,0.108,0.11
335,0.094,0.107,0.089
336,0.096,0.105,0.092
337,0.097,0.102,0.093
338,0.097,0.099,0.092
339,0.098,0.096,0.094
340,0.091,0.093,0.086
341,0.089,0.09,0.084
342,0.088,0.088,0.082
343,0.084,0.087,0.079
344,0.081,0.087,0.076
345,0.081,0.088,0.077
346,0.079,0.089,0.076
347,0.083,0.091,0.08
348,0.084,0.094,0.082
349,0.09,0.098,0.088
350,0.097,0.103,0.094
351,0.117,0.109,0.116
352,0.123,0.116,0.124
353,0.117,0.123,0.119
354,0.117,0.13,0.121
355,0.125,0.135,0.128
356,0.135,0.14,0.137
357,0.145,0.145,0.147
358,0.152,0.148,0.152
359,0.171,0.152,0.171
360,0.175,0.154,0.175
361,0.175,0.156,0.176
362,0.174,0.157,0.175
363,0.167,0.157,0.167
364,0.157,0.154,0.157
365,0.155,0.151,0.154
366,0.153,0.146,0.152
367,0.144,0.142,0.144
368,0.138,0.137,0.138
369,0.133,0.132,0.132
370,0.123,0.127,0.122
371,0.11,0.122,0.108
372,0.105,0.118,0.103
373,0.104,0.115,0.102
374,0.106,0.113,0.103
375,0.106,0.111,0.104
376,0.107,0.11,0.106
377,0.102,0.108,0.102
378,0.097,0.108,0.097
379,0.098,0.107,0.1
380,0.097,0.107,0.1
381,0.093,0.108,0.1
382,0.087,0.108,0.095
383,0.101,0.109,0.109
384,0.117,0.11,0.126
385,0.122,0.11,0.13
386,0.143,0.111,0.148
387,0.15,0.112,0.152
388,0.142,0.112,0.144
389,0.127,0.112,0.129
390,0.119,0.111,0.121
391,0.109,0.11,0.11
392,0.104,0.108,0.105
393,0.099,0.105,0.097
394,0.086,0.1,0.083
395,0.07,0.095,0.066
396,0.061,0.088,0.057
397,0.063,0.079,0.06
398,0.059,0.068,0.055
399,0.063,0.055,0.06
400,0.071,0.04,0.068
