lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.814,0.82,0.821
2,0.674,0.718,0.685
3,0.591,0.632,0.603
4,0.535,0.562,0.546
5,0.492,0.504,0.5
6,0.464,0.458,0.467
7,0.451,0.421,0.45
8,0.42,0.392,0.415
9,0.391,0.369,0.385
10,0.372,0.352,0.367
11,0.356,0.339,0.351
12,0.331,0.33,0.326
13,0.322,0.322,0.315
14,0.314,0.317,0.307
15,0.301,0.312,0.293
16,0.284,0.308,0.277
17,0.276,0.304,0.27
18,0.277,0.301,0.271
19,0.287,0.296,0.28
20,0.301,0.292,0.292
21,0.314,0.287,0.306
22,0.304,0.281,0.299
23,0.284,0.275,0.284
24,0.263,0.268,0.269
25,0.258,0.261,0.269
26,0.259,0.252,0.274
27,0.255,0.245,0.272
28,0.239,0.24,0.259
29,0.22,0.236,0.242
30,0.209,0.233,0.232
31,0.205,0.23,0.227
32,0.207,0.228,0.227
33,0.202,0.226,0.219
34,0.204,0.224,0.218
35,0.204,0.222,0.214
36,0.209,0.221,0.213
37,0.215,0.219,0.214
38,0.22,0.217,0.217
39,0.223,0.215,0.217
40,0.222,0.211,0.217
41,0.227,0.208,0.221
42,0.226,0.205,0.218
43,0.226,0.202,0.217
44,0.213,0.199,0.204
45,0.195,0.194,0.187
46,0.182,0.188,0.173
47,0.184,0.18,0.176
48,0.19,0.172,0.182
49,0.179,0.164,0.172
50,0.166,0.156,0.16
51,0.156,0.148,0.153
52,0.14,0.139,0.142
53,0.121,0.129,0.129
54,0.1,0.12,0.113
55,0.093,0.112,0.11
56,0.081,0.104,0.102
57,0.073,0.097,0.097
58,0.073,0.091,0.098
59,0.069,0.085,0.093
60,0.063,0.079,0.086
61,0.074,0.074,0.095
62,0.081,0.069,0.099
63,0.073,0.065,0.089
64,0.068,0.062,0.079
65,0.067,0.059,0.073
66,0.066,0.056,0.068
67,0.079,0.054,0.077
68,0.078,0.051,0.072
69,0.071,0.049,0.063
70,0.061,0.047,0.052
71,0.047,0.047,0.037
72,0.036,0.047,0.024
73,0.038,0.047,0.026
74,0.038,0.047,0.026
75,0.04,0.046,0.028
76,0.034,0.046,0.023
77,0.028,0.045,0.018
78,0.024,0.045,0.015
79,0.022,0.044,0.013
80,0.03,0.044,0.023
81,0.04,0.044,0.035
82,0.056,0.044,0.054
83,0.056,0.044,0.057
84,0.058,0.044,0.063
85,0.054,0.045,0.063
86,0.051,0.046,0.063
87,0.052,0.046,0.067
88,0.057,0.046,0.074
89,0.061,0.046,0.079
90,0.055,0.046,0.073
91,0.061,0.045,0.076
92,0.051,0.044,0.064
93,0.036,0.043,0.045
94,0.025,0.041,0.031
95,0.024,0.039,0.026
96,0.029,0.036,0.028
97,0.025,0.034,0.022
98,0.024,0.032,0.018
99,0.022,0.029,0.015
100,0.022,0.026,0.013
101,0.019,0.023,0.01
102,0.017,0.02,0.006
103,0.019,0.017,0.006
104,0.019,0.014,0.006
105,0.017,0.012,0.004
106,0.015,0.01,0.003
107,0.008,0.008,-0.004
108,0.008,0.006,-0.004
109,0.008,0.004,-0.003
110,0.004,0.001,-0.005
111,0.005,-0.002,-0.001
112,0.007,-0.005,0.004
113,-0.005,-0.008,-0.003
114,-0.008,-0.011,-0.001
115,-0.014,-0.013,-0.004
116,-0.024,-0.016,-0.011
117,-0.028,-0.019,-0.014
118,-0.026,-0.022,-0.012
119,-0.024,-0.024,-0.011
120,-0.031,-0.027,-0.02
121,-0.034,-0.028,-0.026
122,-0.032,-0.029,-0.027
123,-0.031,-0.03,-0.029
124,-0.032,-0.031,-0.034
125,-0.029,-0.031,-0.034
126,-0.022,-0.031,-0.031
127,-0.033,-0.03,-0.045
128,-0.035,-0.03,-0.049
129,-0.037,-0.029,-0.052
130,-0.038,-0.028,-0.053
131,-0.037,-0.027,-0.053
132,-0.028,-0.027,-0.045
133,-0.009,-0.027,-0.027
134,-0.006,-0.026,-0.024
135,-0.011,-0.026,-0.028
136,-0.019,-0.026,-0.035
137,-0.032,-0.026,-0.047
138,-0.039,-0.027,-0.055
139,-0.035,-0.028,-0.05
140,-0.02,-0.029,-0.034
141,-0.021,-0.03,-0.032
142,-0.026,-0.03,-0.033
143,-0.031,-0.031,-0.032
144,-0.032,-0.032,-0.029
145,-0.042,-0.033,-0.037
146,-0.044,-0.035,-0.038
147,-0.038,-0.036,-0.032
148,-0.043,-0.037,-0.038
149,-0.042,-0.038,-0.038
150,-0.043,-0.039,-0.041
151,-0.045,-0.04,-0.044
152,-0.044,-0.042,-0.045
153,-0.044,-0.043,-0.049
154,-0.035,-0.043,-0.044
155,-0.035,-0.043,-0.047
156,-0.031,-0.043,-0.045
157,-0.039,-0.043,-0.054
158,-0.047,-0.042,-0.061
159,-0.042,-0.043,-0.057
160,-0.034,-0.044,-0.05
161,-0.043,-0.045,-0.061
162,-0.057,-0.046,-0.076
163,-0.057,-0.047,-0.077
164,-0.061,-0.048,-0.08
165,-0.056,-0.049,-0.075
166,-0.05,-0.051,-0.068
167,-0.041,-0.053,-0.06
168,-0.05,-0.055,-0.068
169,-0.049,-0.058,-0.065
170,-0.055,-0.06,-0.068
171,-0.06,-0.063,-0.07
172,-0.073,-0.065,-0.078
173,-0.066,-0.068,-0.068
174,-0.064,-0.072,-0.064
175,-0.075,-0.075,-0.073
176,-0.078,-0.078,-0.074
177,-0.085,-0.08,-0.081
178,-0.082,-0.083,-0.077
179,-0.089,-0.085,-0.085
180,-0.091,-0.087,-0.089
181,-0.088,-0.089,-0.089
182,-0.093,-0.091,-0.097
183,-0.09,-0.092,-0.098
184,-0.089,-0.093,-0.101
185,-0.095,-0.094,-0.109
186,-0.098,-0.095,-0.114
187,-0.095,-0.095,-0.112
188,-0.095,-0.095,-0.112
189,-0.098,-0.093,-0.115
190,-0.098,-0.091,-0.115
191,-0.089,-0.089,-0.108
192,-0.086,-0.087,-0.106
193,-0.091,-0.085,-0.111
194,-0.087,-0.084,-0.106
195,-0.08,-0.082,-0.098
196,-0.074,-0.08,-0.092
197,-0.069,-0.078,-0.088
198,-0.07,-0.076,-0.086
199,-0.074,-0.073,-0.088
200,-0.074,-0.071,-0.084
201,-0.07,-0.069,-0.077
202,-0.063,-0.067,-0.067
203,-0.066,-0.066,-0.066
204,-0.064,-0.065,-0.062
205,-0.062,-0.063,-0.058
206,-0.063,-0.062,-0.058
207,-0.059,-0.061,-0.053
208,-0.054,-0.059,-0.048
209,-0.06,-0.058,-0.055
210,-0.057,-0.057,-0.053
211,-0.067,-0.056,-0.066
212,-0.068,-0.055,-0.07
213,-0.059,-0.055,-0.066
214,-0.054,-0.055,-0.064
215,-0.051,-0.055,-0.064
216,-0.05,-0.055,-0.065
217,-0.051,-0.055,-0.066
218,-0.049,-0.056,-0.065
219,-0.054,-0.057,-0.069
220,-0.06,-0.057,-0.075
221,-0.059,-0.057,-0.075
222,-0.057,-0.057,-0.073
223,-0.058,-0.057,-0.074
224,-0.048,-0.057,-0.064
225,-0.042,-0.057,-0.059
226,-0.041,-0.055,-0.057
227,-0.051,-0.054,-0.066
228,-0.062,-0.052,-0.073
229,-0.06,-0.05,-0.068
230,-0.06,-0.048,-0.064
231,-0.06,-0.045,-0.06
232,-0.061,-0.041,-0.057
233,-0.051,-0.038,-0.044
234,-0.038,-0.034,-0.03
235,-0.03,-0.03,-0.02
236,-0.018,-0.027,-0.008
237,-0.018,-0.022,-0.007
238,-0.015,-0.018,-0.005
239,-0.014,-0.014,-0.006
240,-0.004,-0.011,0.002
241,0.002,-0.008,0.004
242,0.011,-0.005,0.007
243,0.008,-0.002,0.001
244,0.005,0.0,-0.004
245,0.005,0.003,-0.005
246,0.006,0.005,-0.005
247,0.014,0.007,0.002
248,0.008,0.009,-0.004
249,0.013,0.012,0.0
250,0.009,0.014,-0.004
251,0.012,0.016,-0.002
252,0.017,0.018,0.002
253,0.014,0.019,0.001
254,0.003,0.021,-0.009
255,0.002,0.023,-0.01
256,0.013,0.024,0.003
257,0.021,0.026,0.012
258,0.027,0.028,0.021
259,0.031,0.03,0.029
260,0.031,0.032,0.033
261,0.039,0.034,0.044
262,0.048,0.036,0.056
263,0.052,0.038,0.063
264,0.051,0.039,0.065
265,0.051,0.04,0.066
266,0.048,0.041,0.063
267,0.045,0.042,0.059
268,0.043,0.042,0.055
269,0.049,0.041,0.057
270,0.047,0.041,0.051
271,0.037,0.041,0.038
272,0.032,0.041,0.029
273,0.024,0.041,0.018
274,0.03,0.041,0.021
275,0.033,0.041,0.022
276,0.032,0.041,0.021
277,0.041,0.042,0.028
278,0.05,0.042,0.037
279,0.045,0.042,0.033
280,0.04,0.043,0.028
281,0.039,0.043,0.026
282,0.04,0.044,0.027
283,0.035,0.044,0.022
284,0.036,0.044,0.023
285,0.044,0.044,0.033
286,0.054,0.044,0.044
287,0.06,0.044,0.053
288,0.054,0.043,0.05
289,0.052,0.042,0.05
290,0.053,0.04,0.056
291,0.057,0.039,0.064
292,0.055,0.039,0.067
293,0.046,0.04,0.061
294,0.037,0.041,0.055
295,0.037,0.042,0.055
296,0.028,0.043,0.048
297,0.036,0.045,0.054
298,0.034,0.047,0.05
299,0.024,0.05,0.038
300,0.027,0.054,0.037
301,0.042,0.058,0.047
302,0.048,0.062,0.049
303,0.053,0.065,0.05
304,0.064,0.068,0.059
305,0.076,0.07,0.069
306,0.084,0.073,0.076
307,0.09,0.075,0.081
308,0.096,0.077,0.087
309,0.1,0.08,0.089
310,0.105,0.082,0.092
311,0.109,0.083,0.097
312,0.11,0.084,0.098
313,0.099,0.085,0.087
314,0.09,0.085,0.079
315,0.069,0.085,0.06
316,0.067,0.084,0.058
317,0.07,0.083,0.064
318,0.078,0.082,0.076
319,0.074,0.081,0.077
320,0.066,0.081,0.074
321,0.06,0.081,0.073
322,0.061,0.08,0.077
323,0.061,0.081,0.08
324,0.072,0.081,0.092
325,0.086,0.081,0.106
326,0.092,0.083,0.11
327,0.095,0.084,0.113
328,0.093,0.086,0.108
329,0.098,0.09,0.11
330,0.108,0.093,0.115
331,0.102,0.098,0.105
332,0.107,0.102,0.106
333,0.119,0.108,0.114
334,0.127,0.113,0.119
335,0.128,0.119,0.119
336,0.129,0.126,0.119
337,0.13,0.132,0.118
338,0.129,0.137,0.116
339,0.135,0.142,0.122
340,0.139,0.147,0.126
341,0.138,0.153,0.125
342,0.128,0.159,0.117
343,0.145,0.166,0.134
344,0.165,0.172,0.154
345,0.179,0.178,0.168
346,0.183,0.183,0.172
347,0.191,0.188,0.184
348,0.213,0.193,0.208
349,0.222,0.198,0.221
350,0.217,0.203,0.222
351,0.214,0.207,0.223
352,0.218,0.21,0.228
353,0.218,0.213,0.231
354,0.22,0.215,0.235
355,0.224,0.217,0.24
356,0.22,0.218,0.235
357,0.217,0.22,0.231
358,0.215,0.222,0.226
359,0.215,0.224,0.222
360,0.221,0.225,0.223
361,0.232,0.226,0.229
362,0.236,0.227,0.23
363,0.22,0.229,0.214
364,0.216,0.231,0.209
365,0.216,0.233,0.21
366,0.213,0.235,0.206
367,0.221,0.237,0.214
368,0.231,0.24,0.222
369,0.242,0.243,0.23
370,0.253,0.245,0.239
371,0.253,0.247,0.239
372,0.251,0.249,0.238
373,0.26,0.251,0.248
374,0.26,0.251,0.25
375,0.269,0.251,0.26
376,0.268,0.251,0.262
377,0.268,0.251,0.264
378,0.266,0.25,0.266
379,0.257,0.249,0.263
380,0.251,0.248,0.261
381,0.246,0.246,0.259
382,0.24,0.244,0.255
383,0.235,0.242,0.252
384,0.232,0.24,0.249
385,0.222,0.238,0.239
386,0.215,0.236,0.23
387,0.22,0.234,0.232
388,0.219,0.231,0.227
389,0.217,0.229,0.22
390,0.216,0.227,0.214
391,0.23,0.225,0.223
392,0.241,0.223,0.231
393,0.232,0.222,0.221
394,0.23,0.221,0.218
395,0.228,0.219,0.216
396,0.23,0.219,0.216
397,0.226,0.218,0.212
398,0.222,0.218,0.208
399,0.214,0.219,0.199
400,0.202,0.22,0.188
