lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.726,0.738,0.727
2,0.546,0.625,0.547
3,0.441,0.532,0.442
4,0.389,0.456,0.39
5,0.363,0.395,0.363
6,0.352,0.347,0.353
7,0.35,0.31,0.35
8,0.324,0.282,0.324
9,0.292,0.261,0.292
10,0.279,0.247,0.279
11,0.279,0.239,0.279
12,0.273,0.234,0.273
13,0.261,0.232,0.261
14,0.24,0.232,0.24
15,0.231,0.234,0.23
16,0.231,0.236,0.231
17,0.224,0.239,0.224
18,0.225,0.242,0.225
19,0.225,0.245,0.225
20,0.225,0.247,0.225
21,0.232,0.248,0.232
22,0.224,0.248,0.224
23,0.211,0.247,0.212
24,0.22,0.246,0.22
25,0.225,0.243,0.225
26,0.227,0.236,0.228
27,0.24,0.231,0.241
28,0.246,0.229,0.247
29,0.249,0.228,0.25
30,0.248,0.227,0.249
31,0.243,0.227,0.244
32,0.243,0.225,0.244
33,0.21,0.224,0.21
34,0.21,0.223,0.21
35,0.211,0.222,0.212
36,0.195,0.22,0.195
37,0.198,0.217,0.198
38,0.205,0.213,0.205
39,0.208,0.208,0.207
40,0.207,0.203,0.207
41,0.198,0.198,0.198
42,0.203,0.193,0.203
43,0.204,0.188,0.204
44,0.183,0.183,0.183
45,0.17,0.178,0.17
46,0.168,0.173,0.168
47,0.181,0.167,0.181
48,0.174,0.162,0.174
49,0.15,0.158,0.15
50,0.151,0.155,0.151
51,0.152,0.151,0.152
52,0.158,0.148,0.158
53,0.158,0.144,0.159
54,0.143,0.139,0.143
55,0.122,0.134,0.122
56,0.103,0.129,0.104
57,0.096,0.125,0.097
58,0.109,0.12,0.11
59,0.122,0.117,0.123
60,0.133,0.114,0.134
61,0.133,0.112,0.134
62,0.128,0.11,0.128
63,0.121,0.109,0.121
64,0.108,0.109,0.108
65,0.102,0.109,0.102
66,0.094,0.109,0.093
67,0.1,0.109,0.1
68,0.105,0.109,0.104
69,0.118,0.109,0.117
70,0.109,0.11,0.109
71,0.092,0.111,0.092
72,0.095,0.111,0.094
73,0.102,0.11,0.102
74,0.106,0.109,0.106
75,0.123,0.109,0.122
76,0.129,0.109,0.128
77,0.127,0.109,0.127
78,0.125,0.108,0.125
79,0.114,0.106,0.114
80,0.104,0.104,0.104
81,0.098,0.103,0.097
82,0.106,0.103,0.105
83,0.104,0.103,0.104
84,0.1,0.102,0.1
85,0.093,0.101,0.093
86,0.089,0.1,0.089
87,0.081,0.098,0.082
88,0.083,0.096,0.084
89,0.09,0.092,0.091
90,0.093,0.09,0.094
91,0.09,0.088,0.09
92,0.081,0.087,0.082
93,0.077,0.086,0.077
94,0.086,0.084,0.086
95,0.109,0.083,0.109
96,0.114,0.081,0.114
97,0.094,0.081,0.093
98,0.076,0.081,0.075
99,0.066,0.082,0.066
100,0.078,0.083,0.078
101,0.087,0.085,0.087
102,0.081,0.086,0.08
103,0.075,0.088,0.074
104,0.07,0.088,0.069
105,0.074,0.089,0.074
106,0.085,0.089,0.085
107,0.097,0.09,0.096
108,0.094,0.09,0.094
109,0.089,0.089,0.088
110,0.088,0.088,0.087
111,0.091,0.088,0.09
112,0.105,0.087,0.104
113,0.103,0.087,0.103
114,0.085,0.086,0.085
115,0.083,0.086,0.083
116,0.092,0.086,0.092
117,0.102,0.086,0.102
118,0.103,0.086,0.103
119,0.091,0.087,0.091
120,0.082,0.087,0.082
121,0.067,0.086,0.067
122,0.067,0.084,0.067
123,0.06,0.083,0.06
124,0.06,0.081,0.06
125,0.066,0.08,0.065
126,0.078,0.079,0.078
127,0.081,0.077,0.08
128,0.086,0.076,0.085
129,0.088,0.076,0.087
130,0.087,0.076,0.086
131,0.081,0.075,0.081
132,0.089,0.075,0.089
133,0.086,0.074,0.086
134,0.076,0.073,0.075
135,0.077,0.073,0.076
136,0.081,0.073,0.08
137,0.072,0.073,0.071
138,0.064,0.073,0.063
139,0.058,0.072,0.057
140,0.057,0.072,0.057
141,0.064,0.073,0.064
142,0.07,0.073,0.07
143,0.073,0.073,0.072
144,0.071,0.072,0.07
145,0.071,0.072,0.071
146,0.068,0.071,0.068
147,0.078,0.071,0.078
148,0.086,0.07,0.086
149,0.074,0.07,0.073
150,0.06,0.072,0.06
151,0.062,0.073,0.062
152,0.067,0.073,0.067
153,0.078,0.073,0.077
154,0.087,0.073,0.087
155,0.08,0.073,0.079
156,0.076,0.072,0.075
157,0.07,0.071,0.069
158,0.071,0.069,0.07
159,0.071,0.067,0.07
160,0.07,0.065,0.069
161,0.063,0.064,0.063
162,0.058,0.062,0.058
163,0.055,0.06,0.054
164,0.05,0.058,0.049
165,0.052,0.057,0.051
166,0.061,0.055,0.06
167,0.054,0.053,0.053
168,0.048,0.051,0.047
169,0.047,0.049,0.046
170,0.053,0.047,0.052
171,0.048,0.047,0.047
172,0.042,0.047,0.041
173,0.032,0.046,0.032
174,0.034,0.044,0.034
175,0.049,0.043,0.049
176,0.055,0.044,0.054
177,0.045,0.044,0.045
178,0.048,0.046,0.048
179,0.049,0.046,0.049
180,0.058,0.046,0.057
181,0.052,0.046,0.051
182,0.044,0.046,0.043
183,0.038,0.046,0.037
184,0.031,0.046,0.03
185,0.036,0.046,0.035
186,0.042,0.046,0.041
187,0.057,0.048,0.056
188,0.062,0.049,0.061
189,0.061,0.051,0.06
190,0.062,0.052,0.061
191,0.061,0.053,0.06
192,0.044,0.054,0.043
193,0.042,0.055,0.041
194,0.045,0.056,0.044
195,0.044,0.057,0.043
196,0.063,0.058,0.062
197,0.069,0.059,0.068
198,0.06,0.06,0.059
199,0.047,0.061,0.046
200,0.051,0.062,0.05
201,0.062,0.063,0.061
202,0.072,0.063,0.071
203,0.081,0.064,0.08
204,0.088,0.065,0.088
205,0.07,0.066,0.07
206,0.068,0.066,0.068
207,0.068,0.065,0.067
208,0.068,0.065,0.068
209,0.058,0.065,0.058
210,0.05,0.065,0.049
211,0.043,0.066,0.042
212,0.065,0.067,0.064
213,0.072,0.067,0.071
214,0.079,0.067,0.078
215,0.077,0.067,0.075
216,0.064,0.067,0.063
217,0.053,0.067,0.052
218,0.061,0.067,0.06
219,0.067,0.068,0.066
220,0.079,0.068,0.078
221,0.068,0.07,0.068
222,0.081,0.072,0.08
223,0.087,0.073,0.087
224,0.078,0.076,0.077
225,0.076,0.079,0.075
226,0.058,0.081,0.057
227,0.06,0.082,0.059
228,0.079,0.083,0.079
229,0.09,0.083,0.089
230,0.095,0.082,0.094
231,0.088,0.082,0.088
232,0.078,0.081,0.078
233,0.083,0.081,0.083
234,0.079,0.08,0.079
235,0.081,0.079,0.081
236,0.089,0.078,0.088
237,0.081,0.078,0.081
238,0.081,0.076,0.081
239,0.08,0.073,0.08
240,0.08,0.07,0.08
241,0.083,0.067,0.082
242,0.067,0.065,0.066
243,0.059,0.063,0.058
244,0.053,0.062,0.052
245,0.038,0.061,0.037
246,0.037,0.06,0.036
247,0.046,0.061,0.045
248,0.063,0.062,0.062
249,0.079,0.064,0.078
250,0.082,0.067,0.082
251,0.078,0.07,0.077
252,0.072,0.074,0.072
253,0.066,0.078,0.066
254,0.066,0.081,0.065
255,0.06,0.083,0.059
256,0.063,0.084,0.062
257,0.077,0.086,0.076
258,0.085,0.088,0.084
259,0.099,0.089,0.099
260,0.11,0.09,0.11
261,0.121,0.09,0.121
262,0.127,0.09,0.127
263,0.112,0.09,0.112
264,0.094,0.089,0.094
265,0.1,0.088,0.101
266,0.109,0.087,0.109
267,0.104,0.085,0.105
268,0.08,0.083,0.08
269,0.059,0.081,0.059
270,0.049,0.079,0.049
271,0.044,0.078,0.044
272,0.038,0.078,0.038
273,0.039,0.078,0.039
274,0.055,0.078,0.055
275,0.074,0.077,0.073
276,0.087,0.075,0.087
277,0.095,0.074,0.094
278,0.09,0.073,0.089
279,0.078,0.072,0.077
280,0.076,0.072,0.075
281,0.083,0.071,0.082
282,0.091,0.072,0.09
283,0.09,0.072,0.089
284,0.085,0.073,0.085
285,0.084,0.073,0.083
286,0.074,0.072,0.073
287,0.061,0.071,0.061
288,0.064,0.069,0.064
289,0.065,0.067,0.065
290,0.063,0.067,0.063
291,0.065,0.066,0.065
292,0.067,0.064,0.067
293,0.057,0.062,0.058
294,0.044,0.06,0.045
295,0.045,0.059,0.046
296,0.049,0.058,0.049
297,0.054,0.058,0.055
298,0.066,0.059,0.066
299,0.062,0.063,0.062
300,0.064,0.067,0.064
301,0.06,0.071,0.06
302,0.066,0.074,0.066
303,0.076,0.077,0.075
304,0.091,0.08,0.091
305,0.086,0.084,0.085
306,0.092,0.088,0.091
307,0.098,0.091,0.097
308,0.101,0.092,0.101
309,0.107,0.093,0.107
310,0.101,0.094,0.1
311,0.092,0.094,0.092
312,0.087,0.094,0.087
313,0.082,0.093,0.081
314,0.086,0.092,0.086
315,0.099,0.09,0.098
316,0.106,0.088,0.106
317,0.102,0.085,0.101
318,0.096,0.083,0.095
319,0.096,0.081,0.096
320,0.08,0.08,0.08
321,0.058,0.079,0.058
322,0.05,0.077,0.05
323,0.056,0.076,0.057
324,0.067,0.076,0.068
325,0.078,0.076,0.079
326,0.07,0.078,0.07
327,0.071,0.08,0.072
328,0.067,0.081,0.067
329,0.079,0.083,0.08
330,0.094,0.085,0.095
331,0.1,0.088,0.1
332,0.107,0.091,0.107
333,0.095,0.094,0.094
334,0.09,0.098,0.09
335,0.104,0.101,0.103
336,0.124,0.105,0.123
337,0.131,0.108,0.13
338,0.128,0.112,0.127
339,0.112,0.116,0.112
340,0.116,0.119,0.115
341,0.11,0.124,0.11
342,0.104,0.129,0.104
343,0.123,0.133,0.123
344,0.142,0.136,0.141
345,0.151,0.137,0.151
346,0.143,0.139,0.143
347,0.123,0.141,0.123
348,0.116,0.143,0.116
349,0.127,0.144,0.127
350,0.143,0.145,0.144
351,0.164,0.145,0.164
352,0.169,0.145,0.169
353,0.159,0.145,0.16
354,0.157,0.145,0.157
355,0.14,0.145,0.14
356,0.148,0.145,0.149
357,0.153,0.144,0.153
358,0.149,0.144,0.15
359,0.151,0.144,0.151
360,0.155,0.144,0.155
361,0.154,0.145,0.153
362,0.148,0.144,0.148
363,0.135,0.144,0.134
364,0.106,0.143,0.106
365,0.1,0.142,0.1
366,0.12,0.142,0.12
367,0.146,0.143,0.146
368,0.156,0.145,0.155
369,0.15,0.147,0.15
370,0.147,0.149,0.147
371,0.148,0.149,0.148
372,0.157,0.149,0.157
373,0.166,0.15,0.165
374,0.165,0.152,0.165
375,0.173,0.154,0.173
376,0.166,0.156,0.166
377,0.16,0.158,0.16
378,0.157,0.159,0.158
379,0.154,0.16,0.155
380,0.16,0.162,0.16
381,0.16,0.163,0.161
382,0.156,0.164,0.157
383,0.16,0.164,0.161
384,0.166,0.164,0.167
385,0.165,0.165,0.166
386,0.159,0.164,0.16
387,0.164,0.164,0.165
388,0.168,0.163,0.169
389,0.152,0.162,0.152
390,0.139,0.161,0.139
391,0.143,0.16,0.143
392,0.153,0.158,0.153
393,0.166,0.157,0.166
394,0.175,0.155,0.175
395,0.175,0.153,0.175
396,0.157,0.151,0.156
397,0.15,0.149,0.15
398,0.149,0.148,0.149
399,0.144,0.146,0.144
400,0.132,0.145,0.132
