lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.804,0.782,0.822
2,0.615,0.593,0.643
3,0.45,0.439,0.479
4,0.309,0.315,0.332
5,0.197,0.218,0.211
6,0.11,0.144,0.113
7,0.056,0.089,0.047
8,0.036,0.049,0.014
9,0.023,0.023,-0.009
10,0.016,0.008,-0.023
11,0.017,0.0,-0.027
12,0.02,-0.0,-0.028
13,0.022,0.003,-0.029
14,0.025,0.01,-0.03
15,0.031,0.019,-0.025
16,0.036,0.028,-0.02
17,0.039,0.037,-0.016
18,0.043,0.045,-0.011
19,0.049,0.052,-0.001
20,0.056,0.057,0.012
21,0.064,0.061,0.029
22,0.071,0.062,0.048
23,0.06,0.061,0.054
24,0.059,0.058,0.07
25,0.052,0.054,0.084
26,0.04,0.051,0.095
27,0.027,0.046,0.104
28,0.014,0.039,0.111
29,0.001,0.032,0.114
30,-0.013,0.025,0.108
31,-0.018,0.019,0.098
32,-0.02,0.013,0.083
33,-0.015,0.01,0.068
34,-0.012,0.007,0.05
35,0.007,0.004,0.042
36,0.018,0.003,0.028
37,0.023,0.002,0.013
38,0.023,0.002,-0.003
39,0.018,0.001,-0.018
40,0.011,0.001,-0.03
41,0.008,0.001,-0.038
42,0.006,0.002,-0.044
43,0.004,0.002,-0.049
44,0.0,0.003,-0.052
45,0.002,0.004,-0.049
46,0.007,0.005,-0.042
47,0.004,0.006,-0.041
48,-0.006,0.007,-0.045
49,-0.007,0.006,-0.041
50,0.002,0.005,-0.025
51,0.011,0.003,-0.008
52,0.007,0.001,0.002
53,0.008,-0.001,0.021
54,0.005,-0.004,0.039
55,-0.003,-0.006,0.055
56,-0.014,-0.008,0.069
57,-0.022,-0.011,0.084
58,-0.022,-0.013,0.103
59,-0.018,-0.014,0.112
60,-0.017,-0.015,0.1
61,-0.006,-0.015,0.09
62,-0.003,-0.015,0.065
63,-0.005,-0.015,0.036
64,-0.007,-0.015,0.011
65,-0.007,-0.014,-0.009
66,-0.01,-0.014,-0.028
67,-0.017,-0.013,-0.045
68,-0.023,-0.012,-0.058
69,-0.027,-0.01,-0.066
70,-0.023,-0.009,-0.066
71,-0.016,-0.006,-0.062
72,-0.004,-0.003,-0.055
73,-0.002,-0.0,-0.053
74,-0.0,0.003,-0.05
75,0.006,0.008,-0.042
76,0.01,0.012,-0.035
77,0.015,0.015,-0.025
78,0.024,0.018,-0.012
79,0.034,0.02,0.001
80,0.041,0.022,0.015
81,0.039,0.023,0.023
82,0.033,0.024,0.031
83,0.024,0.026,0.038
84,0.013,0.027,0.047
85,0.005,0.028,0.059
86,0.023,0.029,0.093
87,0.035,0.029,0.118
88,0.035,0.028,0.128
89,0.031,0.027,0.126
90,0.032,0.026,0.115
91,0.033,0.024,0.095
92,0.029,0.021,0.07
93,0.018,0.019,0.037
94,0.007,0.016,0.009
95,0.001,0.014,-0.013
96,-0.002,0.012,-0.027
97,0.0,0.01,-0.035
98,-0.0,0.007,-0.041
99,0.001,0.005,-0.046
100,0.008,0.002,-0.043
101,0.011,0.0,-0.043
102,0.007,-0.001,-0.047
103,0.005,-0.003,-0.049
104,0.002,-0.005,-0.049
105,-0.001,-0.006,-0.051
106,-0.009,-0.008,-0.056
107,-0.013,-0.01,-0.056
108,-0.012,-0.012,-0.05
109,-0.014,-0.013,-0.047
110,-0.017,-0.013,-0.04
111,-0.018,-0.013,-0.028
112,-0.018,-0.013,-0.014
113,-0.022,-0.014,0.0
114,-0.021,-0.015,0.019
115,-0.019,-0.016,0.039
116,-0.019,-0.017,0.054
117,-0.019,-0.019,0.064
118,-0.022,-0.021,0.066
119,-0.022,-0.023,0.063
120,-0.019,-0.025,0.056
121,-0.014,-0.027,0.044
122,-0.016,-0.028,0.022
123,-0.02,-0.03,-0.0
124,-0.028,-0.032,-0.024
125,-0.032,-0.034,-0.04
126,-0.032,-0.035,-0.05
127,-0.035,-0.037,-0.061
128,-0.041,-0.039,-0.073
129,-0.043,-0.041,-0.08
130,-0.047,-0.042,-0.087
131,-0.052,-0.043,-0.093
132,-0.055,-0.044,-0.097
133,-0.054,-0.043,-0.097
134,-0.051,-0.043,-0.094
135,-0.044,-0.043,-0.086
136,-0.038,-0.041,-0.079
137,-0.036,-0.039,-0.075
138,-0.036,-0.037,-0.071
139,-0.036,-0.035,-0.065
140,-0.038,-0.033,-0.058
141,-0.041,-0.031,-0.05
142,-0.036,-0.029,-0.032
143,-0.028,-0.028,-0.01
144,-0.023,-0.027,0.011
145,-0.019,-0.025,0.033
146,-0.016,-0.024,0.053
147,-0.011,-0.024,0.072
148,0.005,-0.024,0.087
149,-0.021,-0.024,0.057
150,-0.024,-0.024,0.04
151,-0.018,-0.025,0.026
152,-0.025,-0.026,-0.0
153,-0.031,-0.028,-0.024
154,-0.032,-0.03,-0.04
155,-0.031,-0.031,-0.05
156,-0.037,-0.032,-0.064
157,-0.042,-0.033,-0.074
158,-0.045,-0.033,-0.081
159,-0.048,-0.034,-0.086
160,-0.052,-0.034,-0.092
161,-0.05,-0.034,-0.092
162,-0.04,-0.035,-0.084
163,-0.03,-0.035,-0.076
164,-0.026,-0.035,-0.072
165,-0.024,-0.035,-0.069
166,-0.018,-0.033,-0.063
167,-0.02,-0.031,-0.062
168,-0.028,-0.029,-0.063
169,-0.031,-0.027,-0.059
170,-0.027,-0.026,-0.046
171,-0.026,-0.025,-0.033
172,-0.023,-0.024,-0.016
173,-0.018,-0.024,0.005
174,-0.017,-0.024,0.023
175,-0.019,-0.024,0.037
176,-0.022,-0.023,0.047
177,-0.022,-0.022,0.054
178,-0.034,-0.022,0.04
179,-0.028,-0.021,0.033
180,-0.022,-0.02,0.022
181,-0.018,-0.02,0.007
182,-0.016,-0.019,-0.007
183,-0.014,-0.018,-0.02
184,-0.017,-0.016,-0.034
185,-0.017,-0.015,-0.042
186,-0.018,-0.013,-0.05
187,-0.018,-0.012,-0.056
188,-0.022,-0.01,-0.065
189,-0.025,-0.008,-0.071
190,-0.018,-0.006,-0.068
191,-0.008,-0.005,-0.061
192,0.006,-0.003,-0.051
193,0.019,-0.002,-0.039
194,0.021,-0.001,-0.036
195,0.022,0.001,-0.035
196,0.01,0.002,-0.042
197,0.0,0.003,-0.045
198,-0.002,0.003,-0.041
199,-0.008,0.002,-0.039
200,-0.01,0.001,-0.03
201,-0.007,-0.0,-0.014
202,-0.002,-0.002,0.007
203,-0.003,-0.004,0.023
204,-0.008,-0.005,0.036
205,-0.012,-0.007,0.048
206,-0.009,-0.009,0.064
207,-0.013,-0.012,0.062
208,-0.01,-0.015,0.054
209,-0.003,-0.017,0.048
210,-0.005,-0.02,0.032
211,-0.016,-0.022,0.008
212,-0.024,-0.023,-0.015
213,-0.028,-0.024,-0.031
214,-0.032,-0.025,-0.045
215,-0.032,-0.024,-0.053
216,-0.033,-0.024,-0.06
217,-0.032,-0.022,-0.065
218,-0.029,-0.022,-0.068
219,-0.027,-0.021,-0.071
220,-0.024,-0.021,-0.072
221,-0.016,-0.021,-0.068
222,-0.014,-0.02,-0.066
223,-0.015,-0.018,-0.066
224,-0.014,-0.016,-0.063
225,-0.012,-0.014,-0.059
226,-0.011,-0.012,-0.054
227,-0.004,-0.01,-0.043
228,-0.005,-0.008,-0.037
229,-0.001,-0.007,-0.025
230,0.001,-0.005,-0.01
231,0.004,-0.003,0.009
232,0.001,-0.001,0.027
233,-0.006,0.0,0.045
234,-0.008,0.002,0.064
235,-0.004,0.003,0.087
236,-0.003,0.004,0.099
237,-0.001,0.005,0.1
238,0.006,0.006,0.091
239,0.012,0.006,0.077
240,0.012,0.006,0.057
241,0.008,0.006,0.035
242,0.016,0.007,0.025
243,0.006,0.007,0.002
244,-0.001,0.007,-0.016
245,-0.005,0.008,-0.031
246,-0.004,0.008,-0.038
247,0.002,0.007,-0.039
248,0.012,0.006,-0.035
249,0.02,0.005,-0.031
250,0.012,0.003,-0.041
251,0.01,0.002,-0.044
252,0.007,-0.0,-0.044
253,0.006,-0.002,-0.043
254,-0.003,-0.004,-0.047
255,-0.008,-0.006,-0.049
256,-0.009,-0.008,-0.046
257,-0.012,-0.01,-0.042
258,-0.012,-0.011,-0.036
259,-0.013,-0.011,-0.024
260,-0.013,-0.011,-0.009
261,-0.014,-0.01,0.008
262,-0.014,-0.009,0.028
263,-0.009,-0.008,0.051
264,-0.013,-0.007,0.064
265,-0.018,-0.006,0.072
266,-0.022,-0.005,0.072
267,-0.019,-0.004,0.067
268,-0.014,-0.003,0.06
269,-0.004,-0.002,0.054
270,0.008,-0.001,0.047
271,0.018,0.0,0.037
272,0.017,0.001,0.021
273,0.015,0.002,0.006
274,0.019,0.003,-0.004
275,0.016,0.002,-0.016
276,0.012,0.002,-0.028
277,0.009,0.001,-0.036
278,0.007,0.001,-0.041
279,-0.0,0.0,-0.05
280,-0.006,-0.0,-0.057
281,-0.013,-0.001,-0.063
282,-0.015,-0.001,-0.064
283,-0.015,-0.001,-0.06
284,-0.012,-0.002,-0.055
285,-0.012,-0.002,-0.051
286,-0.011,-0.002,-0.044
287,-0.01,-0.003,-0.036
288,-0.009,-0.004,-0.025
289,-0.009,-0.005,-0.014
290,-0.008,-0.007,0.001
291,-0.006,-0.01,0.019
292,0.002,-0.011,0.041
293,0.007,-0.011,0.06
294,0.006,-0.01,0.07
295,0.007,-0.008,0.081
296,0.011,-0.005,0.087
297,0.011,-0.002,0.086
298,0.004,0.001,0.072
299,0.006,0.004,0.06
300,0.0,0.007,0.038
301,-0.006,0.011,0.014
302,-0.006,0.014,-0.003
303,-0.004,0.017,-0.015
304,-0.005,0.02,-0.027
305,-0.005,0.023,-0.035
306,-0.001,0.024,-0.038
307,0.009,0.025,-0.034
308,0.019,0.025,-0.03
309,0.028,0.024,-0.026
310,0.039,0.022,-0.019
311,0.05,0.019,-0.012
312,0.059,0.016,-0.004
313,0.069,0.013,0.006
314,0.066,0.009,0.007
315,0.043,0.007,-0.01
316,0.004,0.004,-0.039
317,-0.004,0.003,-0.037
318,-0.012,0.003,-0.032
319,-0.015,0.003,-0.017
320,-0.012,0.004,0.007
321,-0.017,0.005,0.029
322,-0.024,0.007,0.053
323,-0.029,0.009,0.075
324,-0.03,0.011,0.096
325,-0.025,0.013,0.108
326,-0.02,0.014,0.102
327,-0.012,0.016,0.091
328,0.007,0.017,0.085
329,0.024,0.018,0.075
330,0.051,0.02,0.074
331,0.066,0.023,0.065
332,0.079,0.028,0.058
333,0.081,0.034,0.047
334,0.076,0.039,0.032
335,0.081,0.043,0.028
336,0.073,0.046,0.016
337,0.062,0.048,0.003
338,0.05,0.05,-0.011
339,0.037,0.05,-0.027
340,0.021,0.049,-0.041
341,0.013,0.048,-0.047
342,0.009,0.048,-0.047
343,0.01,0.048,-0.042
344,0.014,0.048,-0.033
345,0.022,0.048,-0.019
346,0.032,0.047,-0.001
347,0.044,0.047,0.022
348,0.059,0.047,0.053
349,0.073,0.048,0.085
350,0.09,0.049,0.123
351,0.083,0.051,0.143
352,0.073,0.053,0.159
353,0.056,0.056,0.165
354,0.041,0.059,0.167
355,0.027,0.063,0.155
356,0.044,0.065,0.156
357,0.07,0.067,0.159
358,0.105,0.068,0.168
359,0.095,0.068,0.136
360,0.085,0.068,0.105
361,0.074,0.066,0.076
362,0.063,0.064,0.049
363,0.052,0.061,0.025
364,0.045,0.058,0.009
365,0.04,0.054,-0.004
366,0.042,0.052,-0.009
367,0.042,0.049,-0.015
368,0.041,0.047,-0.02
369,0.041,0.044,-0.022
370,0.039,0.042,-0.024
371,0.036,0.04,-0.026
372,0.036,0.038,-0.023
373,0.037,0.036,-0.02
374,0.04,0.035,-0.013
375,0.042,0.033,-0.005
376,0.036,0.031,0.001
377,0.034,0.03,0.013
378,0.033,0.028,0.03
379,0.034,0.027,0.054
380,0.033,0.026,0.079
381,0.029,0.025,0.098
382,0.028,0.025,0.115
383,0.03,0.025,0.129
384,0.025,0.025,0.131
385,0.021,0.026,0.124
386,0.019,0.026,0.107
387,0.017,0.027,0.088
388,0.017,0.028,0.069
389,0.019,0.029,0.05
390,0.024,0.029,0.034
391,0.032,0.029,0.021
392,0.036,0.029,0.009
393,0.038,0.028,-0.002
394,0.037,0.027,-0.013
395,0.032,0.024,-0.023
396,0.021,0.02,-0.036
397,0.011,0.014,-0.047
398,-0.011,0.006,-0.068
399,-0.008,-0.003,-0.065
400,-0.006,-0.016,-0.062
