lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.768,0.746,0.781
2,0.559,0.594,0.579
3,0.401,0.468,0.419
4,0.296,0.365,0.306
5,0.223,0.282,0.225
6,0.199,0.216,0.189
7,0.186,0.164,0.165
8,0.169,0.125,0.141
9,0.15,0.096,0.117
10,0.126,0.075,0.09
11,0.103,0.062,0.068
12,0.078,0.054,0.043
13,0.059,0.05,0.025
14,0.048,0.05,0.015
15,0.043,0.051,0.01
16,0.048,0.054,0.014
17,0.054,0.058,0.021
18,0.046,0.062,0.014
19,0.045,0.065,0.013
20,0.052,0.068,0.021
21,0.049,0.07,0.021
22,0.042,0.071,0.019
23,0.042,0.071,0.027
24,0.05,0.07,0.045
25,0.068,0.068,0.076
26,0.066,0.063,0.087
27,0.066,0.058,0.101
28,0.072,0.055,0.117
29,0.072,0.053,0.122
30,0.067,0.053,0.116
31,0.064,0.055,0.105
32,0.058,0.056,0.087
33,0.047,0.056,0.064
34,0.034,0.056,0.04
35,0.025,0.054,0.02
36,0.021,0.052,0.008
37,0.024,0.049,0.005
38,0.037,0.046,0.014
39,0.055,0.045,0.027
40,0.059,0.044,0.031
41,0.063,0.045,0.034
42,0.069,0.046,0.039
43,0.058,0.047,0.029
44,0.049,0.05,0.021
45,0.049,0.053,0.022
46,0.056,0.057,0.03
47,0.06,0.061,0.034
48,0.056,0.065,0.03
49,0.054,0.068,0.03
50,0.056,0.071,0.035
51,0.056,0.073,0.038
52,0.057,0.074,0.046
53,0.059,0.074,0.057
54,0.059,0.073,0.068
55,0.064,0.071,0.085
56,0.078,0.068,0.109
57,0.089,0.064,0.129
58,0.1,0.059,0.145
59,0.095,0.054,0.141
60,0.085,0.048,0.129
61,0.069,0.041,0.107
62,0.049,0.033,0.078
63,0.019,0.024,0.039
64,0.0,0.015,0.01
65,-0.012,0.006,-0.014
66,-0.023,-0.004,-0.033
67,-0.033,-0.013,-0.05
68,-0.042,-0.021,-0.064
69,-0.045,-0.028,-0.069
70,-0.043,-0.034,-0.068
71,-0.038,-0.037,-0.063
72,-0.022,-0.04,-0.047
73,-0.033,-0.041,-0.056
74,-0.038,-0.04,-0.059
75,-0.041,-0.037,-0.061
76,-0.042,-0.034,-0.06
77,-0.046,-0.03,-0.062
78,-0.05,-0.025,-0.066
79,-0.045,-0.019,-0.059
80,-0.033,-0.012,-0.045
81,-0.018,-0.005,-0.026
82,-0.002,0.004,-0.004
83,0.017,0.011,0.023
84,0.046,0.018,0.059
85,0.073,0.025,0.096
86,0.077,0.03,0.11
87,0.064,0.034,0.106
88,0.057,0.037,0.103
89,0.054,0.04,0.1
90,0.044,0.042,0.087
91,0.034,0.043,0.069
92,0.028,0.042,0.052
93,0.022,0.041,0.036
94,0.018,0.039,0.023
95,0.008,0.037,0.004
96,0.006,0.034,-0.006
97,0.009,0.03,-0.008
98,0.014,0.024,-0.006
99,0.031,0.018,0.009
100,0.042,0.011,0.018
101,0.036,0.005,0.013
102,0.025,-0.0,0.004
103,0.011,-0.005,-0.009
104,-0.004,-0.008,-0.022
105,-0.013,-0.009,-0.031
106,-0.022,-0.01,-0.04
107,-0.021,-0.01,-0.04
108,-0.026,-0.009,-0.044
109,-0.023,-0.008,-0.041
110,-0.013,-0.008,-0.028
111,-0.018,-0.007,-0.029
112,-0.021,-0.007,-0.025
113,-0.016,-0.006,-0.011
114,-0.007,-0.005,0.008
115,-0.0,-0.004,0.025
116,0.008,-0.002,0.038
117,0.007,0.0,0.04
118,0.001,0.003,0.034
119,0.012,0.006,0.041
120,0.026,0.008,0.048
121,0.028,0.011,0.041
122,0.03,0.015,0.034
123,0.026,0.019,0.023
124,0.026,0.023,0.016
125,0.008,0.025,-0.006
126,0.004,0.026,-0.012
127,0.007,0.026,-0.012
128,0.02,0.025,-0.001
129,0.027,0.025,0.005
130,0.032,0.025,0.011
131,0.032,0.025,0.011
132,0.034,0.024,0.014
133,0.04,0.023,0.019
134,0.034,0.022,0.014
135,0.023,0.022,0.003
136,0.013,0.021,-0.006
137,0.019,0.021,-0.001
138,0.011,0.022,-0.01
139,0.009,0.022,-0.011
140,0.008,0.022,-0.009
141,0.02,0.023,0.006
142,0.021,0.022,0.014
143,0.025,0.023,0.027
144,0.021,0.024,0.032
145,0.016,0.025,0.037
146,0.017,0.026,0.044
147,0.03,0.026,0.06
148,0.042,0.025,0.072
149,0.043,0.024,0.072
150,0.032,0.023,0.056
151,0.018,0.022,0.036
152,0.013,0.022,0.023
153,0.015,0.021,0.016
154,0.028,0.021,0.021
155,0.036,0.021,0.023
156,0.031,0.02,0.015
157,0.023,0.019,0.005
158,0.018,0.019,-0.002
159,0.008,0.018,-0.013
160,0.009,0.018,-0.014
161,0.01,0.018,-0.013
162,0.021,0.018,-0.003
163,0.021,0.018,-0.0
164,0.014,0.018,-0.005
165,0.015,0.02,-0.003
166,0.016,0.022,-0.001
167,0.007,0.023,-0.009
168,0.004,0.025,-0.011
169,0.017,0.027,0.004
170,0.031,0.029,0.021
171,0.051,0.032,0.044
172,0.057,0.035,0.056
173,0.046,0.038,0.053
174,0.043,0.04,0.057
175,0.045,0.042,0.066
176,0.045,0.043,0.073
177,0.051,0.045,0.081
178,0.05,0.047,0.081
179,0.051,0.048,0.08
180,0.048,0.048,0.072
181,0.04,0.048,0.057
182,0.035,0.047,0.044
183,0.035,0.047,0.036
184,0.041,0.045,0.035
185,0.049,0.043,0.038
186,0.052,0.041,0.039
187,0.046,0.037,0.032
188,0.036,0.033,0.022
189,0.026,0.03,0.013
190,0.027,0.028,0.013
191,0.034,0.026,0.018
192,0.033,0.024,0.017
193,0.018,0.022,0.003
194,0.016,0.022,-0.0
195,0.017,0.021,0.001
196,0.017,0.021,0.001
197,0.018,0.019,0.003
198,0.013,0.018,-0.0
199,0.013,0.017,0.001
200,0.011,0.017,0.001
201,0.017,0.018,0.01
202,0.02,0.019,0.018
203,0.018,0.021,0.023
204,0.011,0.022,0.026
205,0.012,0.023,0.034
206,0.019,0.024,0.046
207,0.035,0.025,0.063
208,0.047,0.026,0.073
209,0.05,0.027,0.073
210,0.044,0.028,0.062
211,0.038,0.028,0.051
212,0.013,0.029,0.022
213,0.005,0.029,0.009
214,0.019,0.029,0.017
215,0.031,0.03,0.024
216,0.032,0.03,0.023
217,0.042,0.029,0.029
218,0.036,0.029,0.024
219,0.037,0.03,0.024
220,0.039,0.03,0.024
221,0.034,0.03,0.02
222,0.025,0.03,0.01
223,0.013,0.03,-0.001
224,0.01,0.031,-0.004
225,0.009,0.031,-0.005
226,0.009,0.03,-0.005
227,0.028,0.03,0.012
228,0.041,0.028,0.025
229,0.033,0.027,0.021
230,0.035,0.025,0.027
231,0.043,0.024,0.042
232,0.046,0.024,0.055
233,0.031,0.023,0.05
234,0.023,0.021,0.05
235,0.017,0.018,0.05
236,0.016,0.015,0.056
237,0.016,0.011,0.058
238,0.016,0.009,0.055
239,0.013,0.007,0.046
240,0.007,0.006,0.03
241,-0.007,0.005,0.006
242,-0.013,0.005,-0.007
243,-0.007,0.003,-0.009
244,-0.007,0.002,-0.014
245,-0.014,0.001,-0.027
246,-0.018,-0.0,-0.035
247,-0.014,-0.001,-0.032
248,0.001,-0.002,-0.019
249,0.007,-0.003,-0.014
250,0.007,-0.004,-0.014
251,0.009,-0.004,-0.012
252,0.011,-0.003,-0.008
253,0.008,-0.002,-0.009
254,0.002,-0.002,-0.012
255,-0.008,-0.001,-0.021
256,-0.009,-0.001,-0.021
257,0.008,-0.001,-0.003
258,0.011,-0.002,0.001
259,0.015,-0.003,0.009
260,0.014,-0.003,0.014
261,0.004,-0.002,0.011
262,-0.008,-0.001,0.008
263,-0.017,0.001,0.008
264,-0.019,0.003,0.015
265,-0.009,0.004,0.031
266,-0.007,0.006,0.035
267,0.004,0.008,0.043
268,-0.004,0.01,0.03
269,0.001,0.013,0.026
270,0.007,0.015,0.02
271,0.021,0.017,0.023
272,0.033,0.02,0.026
273,0.036,0.023,0.022
274,0.028,0.025,0.01
275,0.027,0.027,0.006
276,0.032,0.029,0.009
277,0.038,0.031,0.013
278,0.046,0.033,0.021
279,0.057,0.035,0.03
280,0.056,0.037,0.028
281,0.051,0.039,0.023
282,0.043,0.041,0.015
283,0.03,0.04,0.003
284,0.013,0.039,-0.013
285,0.007,0.035,-0.017
286,0.013,0.031,-0.008
287,0.017,0.026,-0.002
288,0.019,0.021,0.003
289,0.02,0.016,0.008
290,0.023,0.011,0.017
291,0.023,0.007,0.024
292,0.017,0.004,0.025
293,0.017,0.001,0.033
294,0.016,-0.001,0.04
295,0.015,-0.002,0.045
296,0.01,-0.002,0.043
297,-0.005,-0.002,0.028
298,-0.012,-0.003,0.017
299,-0.019,-0.002,0.003
300,-0.027,-0.001,-0.015
301,-0.032,-0.0,-0.03
302,-0.033,0.002,-0.039
303,-0.027,0.003,-0.04
304,-0.009,0.006,-0.026
305,0.004,0.008,-0.015
306,0.021,0.009,-0.0
307,0.04,0.011,0.017
308,0.05,0.012,0.024
309,0.052,0.015,0.023
310,0.043,0.018,0.013
311,0.039,0.022,0.006
312,0.033,0.025,0.001
313,0.03,0.028,-0.002
314,0.026,0.031,-0.005
315,0.02,0.033,-0.009
316,0.011,0.035,-0.015
317,0.009,0.036,-0.013
318,0.019,0.037,0.003
319,0.027,0.037,0.019
320,0.035,0.037,0.038
321,0.047,0.037,0.062
322,0.039,0.036,0.066
323,0.033,0.036,0.071
324,0.043,0.036,0.087
325,0.05,0.036,0.096
326,0.042,0.037,0.085
327,0.035,0.037,0.071
328,0.033,0.036,0.057
329,0.04,0.034,0.052
330,0.036,0.032,0.038
331,0.024,0.031,0.017
332,0.018,0.029,0.005
333,0.017,0.028,-0.001
334,0.028,0.026,0.006
335,0.036,0.025,0.012
336,0.037,0.023,0.012
337,0.038,0.022,0.011
338,0.037,0.02,0.009
339,0.033,0.019,0.003
340,0.026,0.017,-0.004
341,0.017,0.016,-0.012
342,0.007,0.016,-0.022
343,0.002,0.018,-0.027
344,-0.005,0.02,-0.035
345,-0.002,0.023,-0.032
346,0.0,0.027,-0.026
347,-0.0,0.03,-0.022
348,0.007,0.033,-0.007
349,0.027,0.038,0.019
350,0.063,0.042,0.061
351,0.097,0.047,0.103
352,0.103,0.053,0.118
353,0.086,0.058,0.111
354,0.071,0.064,0.101
355,0.054,0.069,0.085
356,0.05,0.074,0.077
357,0.051,0.077,0.071
358,0.059,0.08,0.069
359,0.075,0.083,0.075
360,0.088,0.084,0.08
361,0.096,0.085,0.081
362,0.102,0.084,0.082
363,0.101,0.083,0.078
364,0.089,0.08,0.065
365,0.08,0.076,0.056
366,0.072,0.071,0.048
367,0.063,0.065,0.04
368,0.059,0.059,0.035
369,0.061,0.053,0.037
370,0.066,0.048,0.042
371,0.055,0.043,0.032
372,0.038,0.039,0.014
373,0.028,0.036,0.004
374,0.016,0.034,-0.007
375,0.005,0.033,-0.015
376,0.007,0.029,-0.008
377,0.014,0.026,0.004
378,0.006,0.024,0.005
379,0.02,0.022,0.028
380,0.037,0.02,0.055
381,0.036,0.019,0.062
382,0.029,0.019,0.064
383,0.023,0.019,0.064
384,0.018,0.019,0.065
385,0.025,0.02,0.071
386,0.03,0.021,0.072
387,0.031,0.023,0.065
388,0.036,0.024,0.059
389,0.035,0.026,0.048
390,0.037,0.027,0.041
391,0.032,0.028,0.027
392,0.021,0.028,0.009
393,0.016,0.027,-0.0
394,0.015,0.025,-0.005
395,0.012,0.021,-0.011
396,0.003,0.015,-0.021
397,-0.001,0.006,-0.027
398,-0.011,-0.006,-0.038
399,-0.019,-0.021,-0.047
400,-0.023,-0.041,-0.051
