gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2766,1027,83.5764846801758,41.9509124755859,-87.7983016967773,3670144,2765,755,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-01 07:09:30.240302,95.20563207647963,47.61893310603297,40.86109870458635,0.0041204083309255716,6.0,-47.61,1.646109783506203,-48.015,67.2336,77.0956,87.6128,0.8386,68.5861,70.0836,0
101039,npp,1979,514,93.0844802856445,41.9485168457031,-87.7963256835938,3670144,1978,313,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-02 06:50:32.778665,92.15717810089593,61.070757545314926,50.81894031600865,0.014703125135318573,3.0,-61.03,2.4157378735459294,-61.32,81.7597,97.5974,118.6191,0.6624,62.7808,61.6596,0
101048,npp,940,3216,63.5754585266113,41.9491882324219,-87.7952270507812,3670144,939,2557,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-02 08:31:02.718684,-70.08739311006012,52.70999867142322,44.80292854427614,0.000992969119229288,19.0,52.65,1.9513309067639726,52.3,68.278,80.2121,93.2192,0.806,56.1232,51.2402,0
101172,npp,277,2721,75.5234298706055,41.948169708252,-87.7979736328125,3670144,277,2184,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-03 08:12:19.486591,-73.63318766255085,35.918073623395316,31.304530030271607,0.009000035251588077,16.0,35.88,1.2937979144666532,35.32,53.562,69.4824,75.5234,0.9304,69.3182,70.2698,0
101543,npp,1187,1200,87.9304656982422,41.9477691650391,-87.7981643676758,3670144,1188,888,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-06 07:15:48.444326,96.79866340137723,41.6677417671514,36.07342206080636,0.10580045600449862,7.0,-41.67,1.4867838833500562,-42.17,64.4457,72.2078,83.0973,0.8953,75.2239,78.7258,0
101551,npp,3014,3847,108.387626647949,41.9461631774902,-87.7934112548828,3670144,3015,3086,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-06 08:55:55.254304,-66.11955805834702,66.54703818267059,54.351560005493006,0.05692760378644857,23.0,66.46,3.1865100272627664,66.21,85.9004,104.3243,126.6111,0.6197,65.9241,67.167,0
101665,npp,392,683,107.746841430664,41.9535713195801,-87.7967987060547,3670144,393,464,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-07 06:56:50.983457,93.22937657084483,57.191042213370416,48.108496636913166,0.1101274434413061,4.0,-57.16,2.1127631471468895,-57.48,75.4844,88.5891,106.9164,0.7298,73.7166,78.6295,0
101673,npp,2390,3377,99.6618728637695,41.9503021240234,-87.7949295043945,3670144,2391,2726,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-07 08:37:15.586088,-69.36209646614084,56.888176087587254,47.89529711094013,0.07581729703593548,20.0,56.83,2.1127631471468895,56.48,70.165,81.5877,99.7474,0.7924,73.2037,78.9707,0
101787,npp,2656,173,140.595611572266,41.9493293762207,-87.7989883422852,3670144,2661,84,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-08 06:37:49.965763,269.86706814862856,67.53432941462721,54.93281830230909,0.061795170214092206,1.0,-67.48,3.1865100272627664,-67.7,89.1837,103.9903,123.0662,0.6217,76.1365,87.4058,0
101796,npp,1720,2888,80.3268737792969,41.9500846862793,-87.7965087890625,3670144,1720,2329,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-08 08:18:32.360945,-72.46909907898646,42.35936548958204,36.64078917766058,0.056138131476087226,17.0,42.31,1.4867838833500562,41.88,61.4068,68.5384,80.6767,0.9433,72.5778,75.7685,0
102047,npp,325,1883,54.4398422241211,41.948486328125,-87.7958297729492,3670144,325,1457,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-10 07:40:57.005519,101.90020632369315,8.721660348274993,7.718530167656196,0.021458755453368502,11.0,-8.76,1.0,-9.45,53.1795,61.9275,72.1704,1.0439,57.1613,56.8322,0
102168,npp,2657,1373,67.2615051269531,41.9493675231934,-87.7986679077148,3670144,2658,1035,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-11 07:22:04.870612,97.72598494139767,34.8388609530677,30.396924134512908,0.00893903431731495,8.0,-34.83,1.2937979144666532,-35.38,58.1454,70.0494,80.8265,0.9229,62.4941,62.076,0
102179,npp,1359,4001,111.910766601562,41.952262878418,-87.7937240600586,3670144,1365,3169,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-11 09:02:04.562605,-64.63199202218826,69.06074792523177,55.82413746573197,0.01647894183358708,24.0,68.97,3.5496478698597698,68.74,77.8297,105.6756,128.4188,0.6118,66.4055,68.4634,0
102291,npp,1888,854,66.5446853637695,41.9471702575684,-87.7946472167969,3670144,1885,644,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-12 07:03:07.393922,94.07028910757622,52.74651180962532,44.82962245240981,0.001600600694658002,5.0,-52.72,1.9513309067639726,-53.07,71.2225,79.9257,92.3231,0.8089,57.7916,53.8256,0
102300,npp,746,3535,72.4640884399414,41.9495239257812,-87.7941818237305,3670144,745,2869,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-12 08:43:26.657870,-68.076932977704,60.52080472031292,50.45397731613273,0.008617927309401701,21.0,60.46,2.4157378735459294,60.16,71.5002,83.2712,100.3996,0.7764,60.1753,56.2587,0
102421,npp,102,3053,57.8291320800781,41.9464797973633,-87.7934951782227,3670144,102,2454,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-13 08:24:45.199996,-71.68173045626222,47.944131304417056,41.123035680387346,0.003002483906354395,18.0,47.9,1.646109783506203,47.47,62.9989,75.0992,84.7912,0.8608,54.1575,49.7821,0
102904,npp,289,1027,77.0515060424805,41.9520378112793,-87.7981948852539,3670176,291,755,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-17 07:09:25.572052,95.78842100363141,47.60784987741936,40.855493989294885,2.0959306286261565e-15,6.0,-47.61,1.646109783506203,-48.015,67.2336,77.0956,87.6128,0.8386,64.6222,64.612,0
103023,npp,2572,513,91.9458236694336,41.9467887878418,-87.7956390380859,3670176,2570,312,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-18 06:50:26.328788,92.2501105897046,61.07614751289182,50.827053293020754,9.00477239699387e-19,3.0,-61.05,2.4157378735459294,-61.32,81.7597,97.5974,118.6191,0.6624,62.3095,60.9053,0
103031,npp,1533,3217,62.5156631469727,41.945743560791,-87.7931976318359,3670176,1531,2557,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-18 08:30:56.268969,-70.20011501323376,52.7418293992398,44.830668104714164,3.0474148528654564e-11,19.0,52.68,1.9513309067639726,52.3,68.278,80.2121,93.2192,0.806,55.5801,50.3861,0
103388,npp,2507,1713,58.7857627868652,41.9484672546387,-87.7981872558594,3670176,2507,1300,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-21 07:34:34.119924,99.18431472593761,18.28250934535711,16.132804696645717,3.4980598483339378e-22,10.0,-18.31,1.0442604737599883,-18.97,53.5695,63.695,72.3499,1.015,59.9478,59.6662,0
103625,npp,975,682,79.7202453613281,41.9517288208008,-87.7923889160156,3670176,980,463,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-23 06:56:42.756482,92.97350411053975,57.21829141971459,48.13207387405322,1.7355740176764438e-19,4.0,-57.19,2.1127631471468895,-57.48,75.4844,88.5891,106.9164,0.7298,60.4512,58.1768,0
103745,npp,166,172,100.22794342041,41.9491882324219,-87.7957153320312,3670176,167,83,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-24 06:37:43.521220,90.3067417111775,67.5375008520886,54.9392677877072,3.736902195758427e-17,1.0,-67.49,3.1865100272627664,-67.7,89.1837,103.9903,123.0662,0.6217,63.4682,62.3099,0
104104,npp,143,1371,67.33837890625,41.950984954834,-87.7983703613281,3670176,142,1033,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-04-27 07:21:54.902115,96.5215817490422,34.929638951318786,30.474568230053695,2.5492377720685637e-12,8.0,-34.92,1.2937979144666532,-35.38,58.1454,70.0494,80.8265,0.9229,62.5536,62.1469,0
131754,npp,2635,1186,78.8958053588867,41.9525985717773,-87.7996520996094,3670144,2635,877,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-12 07:14:38.579557,96.11421127595224,42.19164653466992,36.502061725491856,0.0008056286083229791,7.0,-42.17,1.4867838833500562,-42.17,64.4457,72.2078,83.0973,0.8953,69.1473,70.6369,0
132111,npp,1051,161,83.5843048095703,41.9497299194336,-87.7952346801758,3670176,1050,77,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-14 06:36:41.922457,269.9687418283446,67.745155348769,55.05778021016894,3.834953553529844e-11,1.0,-67.68,3.1865100272627664,-67.7,89.1837,103.9903,123.0662,0.6217,58.2451,51.9629,0
132656,npp,1043,1360,58.8235855102539,41.947193145752,-87.7973709106445,3670176,1043,1026,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-17 07:20:56.915350,97.46822311782645,35.40306582794672,30.872375911231067,7.468557585414819e-23,8.0,-35.38,1.2937979144666532,-35.38,58.1454,70.0494,80.8265,0.9229,55.9723,54.2886,0
132835,npp,275,841,61.417667388916,41.9491424560547,-87.7936706542969,3670176,277,632,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-18 07:02:01.257046,94.72999363091894,53.09294713656113,45.091780168534164,7.992708549845903e-26,5.0,-53.07,1.9513309067639726,-53.07,71.2225,79.9257,92.3231,0.8089,55.1641,49.6785,0
133209,npp,892,2543,35.8142967224121,41.9495506286621,-87.7920761108398,3670176,892,2057,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-20 08:04:52.330884,-74.02035983219442,27.928041458306534,24.510687795967247,1.5388139577299052e-27,15.0,27.91,1.184412938166907,27.91,54.5418,67.2597,77.4181,0.9612,38.0996,34.4241,0
133392,npp,190,2040,50.4457664489746,41.9511795043945,-87.7970275878906,3670176,191,1607,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-21 07:46:03.783798,-7.637171325710275,1.0495492723619129,0.9296366858916408,9.805240959550885e-28,12.0,0.43,1.0,0.48,52.4299,64.649,75.3067,1.0,50.4458,50.4458,0
133572,npp,2533,1532,38.180305480957,41.9471244812012,-87.7919235229492,3670176,2533,1149,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-22 07:27:13.459322,98.65522826425975,27.62473633876311,24.248856142516225,3.624187707661484e-26,9.0,-27.62,1.184412938166907,-27.62,57.8993,66.85,75.9082,0.9671,40.4432,36.9232,0
133749,npp,1774,1014,73.5849151611328,41.9480819702148,-87.7967147827148,3670176,1772,745,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-23 07:08:17.797417,94.84806473407808,48.05636421296145,41.2095249496337,7.162391050974165e-23,6.0,-48.03,1.646109783506203,-48.015,67.2336,77.0956,87.6128,0.8386,62.5163,61.7051,0
133933,npp,970,500,81.8951873779297,41.9516067504883,-87.7956314086914,3670176,970,302,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-24 06:49:20.356332,92.2454460659799,61.35831507549,51.01858743047363,4.5840107977693606e-18,3.0,-61.32,2.5331140255951103,-61.32,81.7597,97.5974,118.6191,0.6624,58.4502,54.2478,0
133944,npp,3022,3204,69.6487503051758,41.9542274475098,-87.7964782714844,3670176,3021,2550,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-24 08:29:50.297750,-70.19682030955164,52.369440110193395,44.54916264008202,1.39239367231343e-24,19.0,52.32,1.847645286154319,52.3,68.278,80.2121,93.2192,0.806,58.9318,56.1352,0
134124,npp,2343,2709,59.3994102478027,41.9505920410156,-87.7970275878906,3670176,2343,2176,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-25 08:11:07.091699,-73.78788820822339,35.394555095885856,30.866874784361165,6.862756068302226e-20,16.0,35.37,1.2937979144666532,35.32,53.562,69.4824,75.5234,0.9304,56.8556,55.2674,0
134308,npp,1650,2210,57.254451751709,41.9514846801758,-87.7913970947266,3670176,1650,1769,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-26 07:52:20.330933,-77.81847616555828,10.21112048270637,9.034282939594059,7.635736582697188e-14,13.0,10.21,1.0,10.15,56.9131,64.4877,73.1824,1.0025,57.4157,57.3976,0
134492,npp,929,1701,63.405345916748,41.9531898498535,-87.8000335693359,3670176,930,1289,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-27 07:33:30.016326,100.9993348610998,18.966489066705158,16.73146703313405,3.8153062132210914e-07,10.0,-18.97,1.0442604737599883,-18.97,53.5695,63.695,72.3499,1.015,64.3716,64.3549,0
134676,npp,180,1186,68.8034591674805,41.9496002197266,-87.7993087768555,3670144,181,877,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-28 07:14:36.140759,96.84043934737748,42.18222655940548,36.496750161805004,0.004355911024933009,7.0,-42.17,1.4867838833500562,-42.17,64.4457,72.2078,83.0973,0.8953,62.3593,61.601,0
134687,npp,2010,3836,106.264595031738,41.9511375427246,-87.7909851074219,3670176,2009,3079,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-28 08:54:42.951704,-65.86792877357637,66.34019429996538,54.23166867305777,3.416806856756061e-08,23.0,66.27,3.0,66.21,85.9004,104.3243,126.6111,0.6197,65.2957,65.8514,0
134859,npp,2473,669,69.929573059082,41.9515037536621,-87.7964935302734,3670144,2473,451,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-29 06:55:38.705097,93.18925466414764,57.528641601556224,48.35477802415814,0.029069861225095688,4.0,-57.5,2.2013981571160284,-57.48,75.4844,88.5891,106.9164,0.7298,56.1727,51.0319,0
134872,npp,1386,3365,77.4550170898438,41.9533195495605,-87.7980804443359,3670144,1386,2714,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-29 08:36:03.308580,-69.33687256906005,56.57873743059526,47.675819605692055,0.003837402529396672,20.0,56.53,2.1127631471468895,56.48,70.165,81.5877,99.7474,0.7924,62.6929,61.3743,0
135035,npp,1665,160,110.374084472656,41.9524803161621,-87.7953491210938,3670144,1669,76,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-30 06:36:39.488167,90.40698671367055,67.74493217209748,55.061261740079736,0.07342196233996844,1.0,-67.7,3.3166247903554,-67.7,89.1837,103.9903,123.0662,0.6217,66.5737,68.6176,0
135048,npp,732,2876,43.0684661865234,41.9490661621094,-87.7930450439453,3670144,731,2319,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-30 08:17:20.105509,-72.40966259804289,41.91053806245759,36.27688932360439,0.03854882615898935,17.0,41.88,1.4867838833500562,41.88,61.4068,68.5384,80.6767,0.9433,47.5181,40.6244,0
135237,npp,48,2375,56.6690979003906,41.9506225585938,-87.7968444824219,3670144,48,1920,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-08-31 07:58:33.346579,-73.94115124433937,19.435315167869774,17.14188714366913,0.11132122252733428,14.0,19.4,1.0442604737599883,19.46,53.0815,60.051,70.54,1.0766,61.4104,61.0081,0
135786,npp,883,840,62.7493743896484,41.948429107666,-87.7948150634766,3670144,885,631,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-03 07:01:57.060308,94.77954964082683,53.11189806439567,45.10745971928241,0.08764499803056162,5.0,-53.1,1.9513309067639726,-53.07,71.2225,79.9257,92.3231,0.8089,55.8466,50.7557,0
135797,npp,2816,3522,91.2744369506836,41.9510803222656,-87.8000030517578,3670144,2820,2859,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-03 08:42:14.547986,-67.94797584395513,60.235049661438744,50.260935238242915,0.08512230675414421,21.0,60.18,2.4157378735459294,60.16,71.5002,83.2712,100.3996,0.7764,67.9619,70.8624,0
136175,npp,1496,2542,46.7952575683594,41.9529571533203,-87.7958526611328,3670144,1496,2057,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-05 08:04:48.148289,-74.6812566251334,27.87674776873347,24.46702391090874,0.05510490986955056,15.0,27.86,1.184412938166907,27.91,54.5418,67.2597,77.4181,0.9612,47.3708,44.9789,0
136362,npp,793,2040,33.9090118408203,41.9469795227051,-87.7917785644531,3670144,793,1606,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-06 07:45:59.610689,-23.318845287572355,0.6972260282020699,0.6175801668089852,0.03847094919261975,12.0,0.43,1.0,0.48,52.4299,64.649,75.3067,1.0,33.909,33.909,0
136741,npp,2357,1013,82.7777786254883,41.9488677978516,-87.7985992431641,3670144,2358,745,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-08 07:08:13.638118,95.46245709196512,48.077725938037105,41.227203172667224,0.012386985091599214,6.0,-48.06,1.646109783506203,-48.015,67.2336,77.0956,87.6128,0.8386,68.1009,69.4138,0
136755,npp,1183,3680,75.0862045288086,41.9488868713379,-87.795768737793,3670144,1180,2979,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-08 08:48:25.787324,-66.84914960515074,63.46398588860998,52.421769634896215,0.019647015968253866,22.0,63.4,2.7445598364131496,63.37,75.2109,88.2856,114.7316,0.7323,59.8397,54.9834,0
136940,npp,532,3204,56.2747459411621,41.947093963623,-87.7963562011719,3670144,533,2550,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-09 08:29:46.147637,-70.78405844329366,52.36784313021469,44.54905215449541,0.010295438990919713,19.0,52.32,1.847645286154319,52.3,68.278,80.2121,93.2192,0.806,51.6934,45.3561,0
137127,npp,2937,2708,59.8683929443359,41.9523811340332,-87.7930755615234,3670144,2937,2175,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-10 08:11:01.170084,-73.60065872012859,35.35508714692189,30.834308079055265,0.004059866912327799,16.0,35.32,1.2937979144666532,35.32,53.562,69.4824,75.5234,0.9304,57.2181,55.7037,0
137322,npp,2243,2208,59.1685104370117,41.9481582641602,-87.7980422973633,3670144,2243,1768,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-11 07:52:14.419255,-77.19551869614604,10.098657038977153,8.935062048544985,0.0007835880244091169,13.0,10.09,1.0,10.15,56.9131,64.4877,73.1824,1.0025,59.3297,59.3164,0
137701,npp,768,1184,65.5984344482422,41.950008392334,-87.7968673706055,3670176,771,876,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-13 07:14:28.430870,95.87096856947194,42.25909420262213,36.559236264443264,6.156619053115922e-13,7.0,-42.25,1.4867838833500562,-42.17,64.4457,72.2078,83.0973,0.8953,60.2036,58.7315,0
137713,npp,2599,3835,85.900390625,41.9502220153809,-87.7929153442383,3670176,2600,3079,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-13 08:54:37.023128,-66.25284057591642,66.32063526468735,54.21941589891041,1.2075413778000946e-05,23.0,66.25,3.0,66.21,85.9004,104.3243,126.6111,0.6197,58.5077,53.2318,0
138092,npp,1316,2874,69.3948059082031,41.9533538818359,-87.7950286865234,3670176,1317,2317,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-15 08:17:14.200757,-72.9079879650315,41.8379791581563,36.217056684278724,2.954910703570705e-20,17.0,41.8,1.4867838833500562,41.88,61.4068,68.5384,80.6767,0.9433,65.225,65.4568,0
138282,npp,615,2374,37.8425025939941,41.9474487304688,-87.7926483154297,3670176,615,1919,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-16 07:58:27.448042,-75.34596210170244,19.368122594086476,17.082886169503485,1.4738167528364196e-26,14.0,19.34,1.0442604737599883,19.46,53.0815,60.051,70.54,1.0766,43.3817,40.74,0
138477,npp,2972,1867,62.1097373962402,41.9537391662598,-87.7979049682617,3670176,2973,1442,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-17 07:39:37.134115,99.01269959064207,9.676443476694386,8.562163786978658,9.139624947001341e-29,11.0,-9.69,1.0,-9.45,53.1795,61.9275,72.1704,1.0439,64.8312,64.8392,0
138675,npp,2230,1357,68.4212875366211,41.9519195556641,-87.7959747314453,3670176,2231,1024,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-18 07:20:45.038856,97.88234051825296,35.50507714303268,30.958553343915476,1.1746363998583656e-29,8.0,-35.51,1.2937979144666532,-35.38,58.1454,70.0494,80.8265,0.9229,63.3906,63.1464,0
138688,npp,937,3988,111.483848571777,41.9514579772949,-87.793098449707,3670176,937,3162,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-18 09:00:46.512273,-64.9311586471977,68.84733965733466,55.70629769602052,2.116470934360131e-28,24.0,68.77,3.5496478698597698,68.74,77.8297,105.6756,128.4188,0.6118,66.2852,68.2023,0
138868,npp,1459,838,75.5007171630859,41.9510078430176,-87.7924118041992,3670176,1461,629,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-19 07:01:49.389447,94.62825124258119,53.172598942916274,45.1522623684271,9.27728785235445e-29,5.0,-53.15,1.9513309067639726,-53.07,71.2225,79.9257,92.3231,0.8089,62.3813,61.0698,0
138881,npp,322,3521,70.9031600952148,41.9465141296387,-87.7939529418945,3670176,324,2857,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-19 08:42:08.656025,-68.48105225314028,60.21345760150687,50.24506746463968,6.376450419209999e-30,21.0,60.16,2.4157378735459294,60.16,71.5002,83.2712,100.3996,0.7764,59.5292,55.0468,0
139462,npp,1364,2037,39.9975509643555,41.951831817627,-87.7940444946289,3670176,1364,1604,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-22 07:45:51.958672,-10.558794258246504,0.5121463352352329,0.4536317756502209,9.661256053549466e-23,12.0,0.3,1.0,0.48,52.4299,64.649,75.3067,1.0,39.9976,39.9976,0
139658,npp,615,1528,45.0350379943848,41.946590423584,-87.7927398681641,3670176,615,1146,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-23 07:26:59.871073,97.99506785522202,27.823580627466058,24.419819236172785,6.448709810365767e-17,9.0,-27.8,1.184412938166907,-27.62,57.8993,66.85,75.9082,0.9671,46.2306,43.5523,0
139851,npp,2924,1010,75.9377975463867,41.9507522583008,-87.799186706543,3670176,2923,743,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-24 07:08:04.227166,95.26349419607858,48.17340447661562,41.30096149515689,3.205604508075588e-10,6.0,-48.16,1.646109783506203,-48.015,67.2336,77.0956,87.6128,0.8386,63.9456,63.6781,0
139866,npp,1735,3677,96.944709777832,41.9524917602539,-87.7945327758789,3670176,1736,2977,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-24 08:48:18.156254,-67.35791980104034,63.41363852804928,52.38691775892995,4.270061953719249e-18,22.0,63.34,2.7445598364131496,63.37,75.2109,88.2856,114.7316,0.7323,67.804,70.9898,0
140045,npp,2133,496,95.5834045410156,41.9479484558105,-87.7968368530273,3670144,2134,299,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-25 06:49:06.806179,92.2711482836675,61.43915585225798,51.071401970950454,0.0007041073137108371,3.0,-61.41,2.5331140255951103,-61.32,81.7597,97.5974,118.6191,0.6624,63.8539,63.3149,0
140059,npp,1098,3200,75.4986190795898,41.948169708252,-87.7994232177734,3670176,1097,2548,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-25 08:29:36.748669,-70.22541645904144,52.25680995111696,44.462601869135035,2.239958650527518e-11,19.0,52.21,1.847645286154319,52.3,68.278,80.2121,93.2192,0.806,62.0979,60.85,0
140245,npp,430,2704,49.2539825439453,41.9492492675781,-87.7984390258789,3670176,429,2173,196611,3866787,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-26 08:10:51.781332,-72.68853051082411,35.191125963686915,30.6950148859297,0.0003041674941327588,16.0,35.15,1.2937979144666532,35.32,53.562,69.4824,75.5234,0.9304,49.0141,45.8277,0
140430,npp,2805,2205,48.9381942749023,41.9507293701172,-87.7928161621094,3670144,2805,1764,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-27 07:52:05.033901,-77.74382402470977,9.940915159336562,8.79545257321624,0.014244604336556327,13.0,9.92,1.0,10.15,56.9131,64.4877,73.1824,1.0025,49.0994,49.0605,0
140620,npp,2080,1696,58.5695419311523,41.9488258361816,-87.7959365844727,3670144,2080,1284,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-28 07:33:12.949379,97.00324111742786,19.274964794508396,17.000360033266553,0.052621976126509484,10.0,-19.25,1.0442604737599883,-18.97,53.5695,63.695,72.3499,1.015,59.7407,59.4467,0
140807,npp,1326,1181,75.777214050293,41.9517974853516,-87.7946472167969,3670144,1325,872,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-29 07:14:19.086868,96.17763123101173,42.36159428830378,36.6412938611272,0.11796825881699982,7.0,-42.35,1.4867838833500562,-42.17,64.4457,72.2078,83.0973,0.8953,67.0498,67.8448,0
140987,npp,527,664,94.5466384887695,41.9526214599609,-87.7977066040039,3670144,532,447,196611,3866755,87,usa_chicago_3_2,41.95,-87.79583333,3,2,usa_chicago,2012-09-30 06:55:21.671557,92.91828762559902,57.65945508539645,48.44561002255874,0.20080541101482807,4.0,-57.62,2.2013981571160284,-57.48,75.4844,88.5891,106.9164,0.7298,67.3552,68.9965,0
