lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.858,0.854,0.859
2,0.719,0.755,0.72
3,0.636,0.673,0.637
4,0.595,0.606,0.596
5,0.569,0.551,0.57
6,0.532,0.507,0.533
7,0.492,0.473,0.493
8,0.458,0.445,0.459
9,0.437,0.424,0.438
10,0.413,0.409,0.413
11,0.393,0.397,0.393
12,0.377,0.388,0.377
13,0.366,0.381,0.366
14,0.361,0.376,0.36
15,0.359,0.372,0.359
16,0.367,0.369,0.366
17,0.366,0.365,0.366
18,0.361,0.362,0.361
19,0.357,0.358,0.358
20,0.361,0.353,0.361
21,0.36,0.348,0.36
22,0.348,0.342,0.349
23,0.34,0.336,0.341
24,0.329,0.329,0.33
25,0.323,0.322,0.324
26,0.32,0.315,0.321
27,0.317,0.308,0.318
28,0.31,0.303,0.311
29,0.295,0.299,0.296
30,0.28,0.296,0.281
31,0.262,0.292,0.263
32,0.253,0.289,0.254
33,0.249,0.286,0.25
34,0.256,0.284,0.257
35,0.27,0.281,0.271
36,0.28,0.278,0.281
37,0.285,0.275,0.286
38,0.275,0.272,0.275
39,0.268,0.269,0.269
40,0.265,0.267,0.266
41,0.278,0.266,0.278
42,0.292,0.264,0.292
43,0.292,0.261,0.291
44,0.273,0.258,0.273
45,0.261,0.255,0.26
46,0.257,0.25,0.257
47,0.256,0.245,0.255
48,0.249,0.239,0.249
49,0.236,0.233,0.236
50,0.218,0.227,0.219
51,0.204,0.221,0.205
52,0.197,0.213,0.198
53,0.194,0.204,0.195
54,0.177,0.195,0.178
55,0.167,0.186,0.168
56,0.158,0.177,0.159
57,0.164,0.168,0.165
58,0.168,0.16,0.169
59,0.166,0.153,0.167
60,0.164,0.145,0.164
61,0.154,0.138,0.155
62,0.137,0.131,0.138
63,0.118,0.125,0.119
64,0.112,0.119,0.113
65,0.112,0.113,0.113
66,0.117,0.109,0.118
67,0.115,0.104,0.116
68,0.105,0.1,0.105
69,0.099,0.096,0.099
70,0.093,0.092,0.092
71,0.081,0.09,0.08
72,0.071,0.087,0.071
73,0.072,0.084,0.071
74,0.078,0.082,0.077
75,0.079,0.08,0.078
76,0.08,0.078,0.079
77,0.074,0.078,0.073
78,0.073,0.077,0.073
79,0.079,0.077,0.079
80,0.077,0.077,0.077
81,0.075,0.078,0.075
82,0.076,0.079,0.076
83,0.085,0.079,0.085
84,0.085,0.079,0.085
85,0.08,0.079,0.08
86,0.077,0.078,0.077
87,0.082,0.077,0.082
88,0.085,0.075,0.085
89,0.081,0.074,0.081
90,0.078,0.072,0.078
91,0.07,0.07,0.07
92,0.065,0.067,0.065
93,0.057,0.064,0.058
94,0.061,0.061,0.061
95,0.061,0.057,0.061
96,0.063,0.052,0.063
97,0.052,0.048,0.052
98,0.036,0.045,0.036
99,0.029,0.041,0.029
100,0.029,0.037,0.028
101,0.031,0.034,0.03
102,0.032,0.031,0.031
103,0.026,0.027,0.025
104,0.019,0.024,0.018
105,0.018,0.021,0.017
106,0.022,0.018,0.02
107,0.018,0.015,0.017
108,0.012,0.012,0.012
109,0.008,0.009,0.007
110,0.002,0.006,0.002
111,0.002,0.003,0.002
112,0.007,0.001,0.007
113,0.007,-0.002,0.007
114,0.004,-0.004,0.004
115,-0.001,-0.007,-0.002
116,-0.007,-0.009,-0.007
117,-0.011,-0.012,-0.011
118,-0.011,-0.013,-0.011
119,-0.011,-0.015,-0.011
120,-0.019,-0.016,-0.02
121,-0.025,-0.018,-0.026
122,-0.027,-0.02,-0.027
123,-0.029,-0.022,-0.03
124,-0.035,-0.023,-0.035
125,-0.035,-0.025,-0.035
126,-0.029,-0.026,-0.029
127,-0.026,-0.027,-0.027
128,-0.025,-0.028,-0.026
129,-0.025,-0.029,-0.026
130,-0.026,-0.029,-0.027
131,-0.023,-0.03,-0.025
132,-0.022,-0.031,-0.024
133,-0.021,-0.031,-0.023
134,-0.024,-0.032,-0.026
135,-0.03,-0.032,-0.032
136,-0.033,-0.033,-0.034
137,-0.035,-0.033,-0.037
138,-0.036,-0.034,-0.037
139,-0.037,-0.034,-0.039
140,-0.043,-0.036,-0.044
141,-0.046,-0.037,-0.047
142,-0.045,-0.038,-0.046
143,-0.042,-0.039,-0.043
144,-0.038,-0.04,-0.039
145,-0.037,-0.042,-0.038
146,-0.038,-0.043,-0.039
147,-0.039,-0.044,-0.04
148,-0.04,-0.045,-0.041
149,-0.044,-0.046,-0.045
150,-0.049,-0.046,-0.051
151,-0.049,-0.047,-0.05
152,-0.051,-0.047,-0.052
153,-0.051,-0.047,-0.052
154,-0.046,-0.047,-0.047
155,-0.047,-0.047,-0.048
156,-0.051,-0.047,-0.052
157,-0.048,-0.047,-0.05
158,-0.048,-0.046,-0.049
159,-0.045,-0.047,-0.047
160,-0.045,-0.047,-0.047
161,-0.046,-0.047,-0.048
162,-0.045,-0.047,-0.048
163,-0.043,-0.047,-0.046
164,-0.043,-0.047,-0.045
165,-0.046,-0.048,-0.048
166,-0.05,-0.048,-0.052
167,-0.054,-0.048,-0.056
168,-0.051,-0.048,-0.052
169,-0.048,-0.048,-0.049
170,-0.046,-0.048,-0.048
171,-0.045,-0.048,-0.047
172,-0.047,-0.048,-0.048
173,-0.047,-0.048,-0.049
174,-0.046,-0.049,-0.048
175,-0.048,-0.049,-0.049
176,-0.048,-0.05,-0.05
177,-0.052,-0.05,-0.054
178,-0.057,-0.051,-0.059
179,-0.058,-0.052,-0.06
180,-0.056,-0.053,-0.058
181,-0.051,-0.054,-0.053
182,-0.051,-0.055,-0.053
183,-0.055,-0.055,-0.056
184,-0.055,-0.056,-0.056
185,-0.051,-0.057,-0.053
186,-0.05,-0.057,-0.052
187,-0.05,-0.057,-0.052
188,-0.054,-0.057,-0.055
189,-0.059,-0.057,-0.061
190,-0.06,-0.057,-0.062
191,-0.059,-0.056,-0.062
192,-0.061,-0.056,-0.063
193,-0.059,-0.054,-0.061
194,-0.058,-0.053,-0.061
195,-0.058,-0.051,-0.06
196,-0.056,-0.05,-0.058
197,-0.052,-0.048,-0.054
198,-0.047,-0.046,-0.049
199,-0.043,-0.044,-0.044
200,-0.042,-0.043,-0.044
201,-0.042,-0.042,-0.043
202,-0.032,-0.041,-0.034
203,-0.032,-0.04,-0.033
204,-0.033,-0.039,-0.034
205,-0.032,-0.037,-0.033
206,-0.029,-0.036,-0.031
207,-0.031,-0.034,-0.032
208,-0.03,-0.033,-0.031
209,-0.032,-0.032,-0.033
210,-0.037,-0.031,-0.038
211,-0.037,-0.03,-0.038
212,-0.032,-0.03,-0.033
213,-0.03,-0.03,-0.031
214,-0.032,-0.03,-0.033
215,-0.034,-0.03,-0.036
216,-0.038,-0.03,-0.04
217,-0.036,-0.03,-0.037
218,-0.031,-0.03,-0.033
219,-0.032,-0.03,-0.034
220,-0.034,-0.03,-0.036
221,-0.032,-0.031,-0.034
222,-0.024,-0.031,-0.025
223,-0.017,-0.031,-0.018
224,-0.018,-0.031,-0.019
225,-0.017,-0.031,-0.019
226,-0.025,-0.031,-0.026
227,-0.034,-0.03,-0.035
228,-0.039,-0.03,-0.04
229,-0.038,-0.03,-0.039
230,-0.034,-0.029,-0.035
231,-0.032,-0.029,-0.033
232,-0.031,-0.028,-0.031
233,-0.032,-0.028,-0.033
234,-0.026,-0.027,-0.027
235,-0.023,-0.025,-0.024
236,-0.023,-0.023,-0.024
237,-0.025,-0.021,-0.026
238,-0.025,-0.02,-0.025
239,-0.022,-0.018,-0.022
240,-0.017,-0.016,-0.017
241,-0.012,-0.015,-0.013
242,-0.009,-0.012,-0.01
243,-0.007,-0.01,-0.007
244,-0.002,-0.007,-0.003
245,0.005,-0.004,0.004
246,0.001,-0.001,0.0
247,-0.001,0.003,-0.002
248,0.002,0.006,0.001
249,0.007,0.009,0.005
250,0.014,0.011,0.012
251,0.017,0.014,0.015
252,0.018,0.016,0.017
253,0.019,0.019,0.018
254,0.022,0.022,0.021
255,0.02,0.025,0.019
256,0.017,0.028,0.016
257,0.018,0.03,0.018
258,0.019,0.031,0.019
259,0.026,0.032,0.026
260,0.039,0.033,0.038
261,0.043,0.033,0.043
262,0.043,0.032,0.043
263,0.041,0.031,0.041
264,0.042,0.03,0.042
265,0.04,0.03,0.04
266,0.036,0.03,0.036
267,0.031,0.03,0.031
268,0.033,0.03,0.033
269,0.033,0.03,0.033
270,0.032,0.03,0.032
271,0.033,0.031,0.033
272,0.03,0.032,0.03
273,0.026,0.034,0.026
274,0.02,0.037,0.02
275,0.016,0.039,0.016
276,0.017,0.042,0.017
277,0.028,0.044,0.027
278,0.035,0.045,0.034
279,0.042,0.047,0.041
280,0.052,0.048,0.051
281,0.056,0.049,0.055
282,0.066,0.05,0.065
283,0.07,0.052,0.07
284,0.07,0.055,0.07
285,0.079,0.057,0.079
286,0.08,0.059,0.08
287,0.069,0.06,0.069
288,0.057,0.06,0.057
289,0.055,0.061,0.056
290,0.062,0.06,0.062
291,0.066,0.06,0.066
292,0.066,0.06,0.067
293,0.055,0.06,0.055
294,0.043,0.06,0.043
295,0.033,0.06,0.034
296,0.035,0.06,0.035
297,0.041,0.06,0.042
298,0.052,0.059,0.053
299,0.06,0.06,0.061
300,0.071,0.061,0.072
301,0.078,0.062,0.079
302,0.081,0.065,0.082
303,0.079,0.067,0.08
304,0.072,0.07,0.073
305,0.066,0.073,0.067
306,0.066,0.075,0.067
307,0.065,0.078,0.066
308,0.072,0.08,0.072
309,0.087,0.083,0.086
310,0.1,0.085,0.1
311,0.105,0.087,0.105
312,0.097,0.088,0.097
313,0.092,0.089,0.092
314,0.091,0.089,0.091
315,0.088,0.09,0.089
316,0.081,0.09,0.082
317,0.083,0.089,0.083
318,0.091,0.089,0.092
319,0.097,0.089,0.098
320,0.101,0.09,0.102
321,0.099,0.093,0.1
322,0.091,0.097,0.092
323,0.087,0.101,0.088
324,0.092,0.105,0.092
325,0.098,0.11,0.098
326,0.11,0.115,0.111
327,0.116,0.119,0.116
328,0.125,0.124,0.126
329,0.13,0.128,0.131
330,0.127,0.132,0.128
331,0.133,0.138,0.134
332,0.139,0.144,0.14
333,0.146,0.151,0.147
334,0.159,0.158,0.159
335,0.172,0.165,0.172
336,0.188,0.171,0.188
337,0.203,0.177,0.202
338,0.204,0.183,0.204
339,0.198,0.188,0.197
340,0.202,0.193,0.201
341,0.194,0.198,0.193
342,0.186,0.202,0.185
343,0.184,0.207,0.184
344,0.19,0.211,0.19
345,0.194,0.214,0.195
346,0.208,0.216,0.208
347,0.223,0.217,0.224
348,0.218,0.218,0.219
349,0.218,0.22,0.219
350,0.224,0.22,0.225
351,0.238,0.22,0.239
352,0.244,0.22,0.245
353,0.234,0.218,0.235
354,0.217,0.216,0.218
355,0.206,0.214,0.207
356,0.218,0.211,0.219
357,0.215,0.209,0.216
358,0.203,0.208,0.204
359,0.203,0.208,0.204
360,0.208,0.208,0.209
361,0.214,0.208,0.215
362,0.213,0.208,0.213
363,0.209,0.207,0.21
364,0.203,0.207,0.204
365,0.196,0.209,0.196
366,0.191,0.21,0.191
367,0.196,0.212,0.196
368,0.21,0.216,0.21
369,0.215,0.221,0.215
370,0.217,0.226,0.217
371,0.22,0.232,0.22
372,0.224,0.237,0.224
373,0.238,0.242,0.238
374,0.253,0.247,0.254
375,0.258,0.251,0.258
376,0.268,0.256,0.268
377,0.283,0.26,0.284
378,0.285,0.264,0.285
379,0.282,0.267,0.283
380,0.269,0.27,0.27
381,0.263,0.271,0.263
382,0.265,0.272,0.265
383,0.272,0.272,0.272
384,0.276,0.271,0.276
385,0.275,0.269,0.276
386,0.268,0.267,0.269
387,0.255,0.263,0.256
388,0.24,0.259,0.241
389,0.24,0.255,0.241
390,0.24,0.25,0.241
391,0.232,0.245,0.233
392,0.23,0.241,0.231
393,0.236,0.236,0.237
394,0.244,0.233,0.244
395,0.25,0.231,0.25
396,0.25,0.231,0.25
397,0.244,0.234,0.244
398,0.246,0.239,0.245
399,0.248,0.247,0.248
400,0.236,0.26,0.235
