gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2770,1041,132.543609619141,41.9189338684082,-87.6789474487305,3670144,2772,765,65539,3735683,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-01 07:09:32.019582,96.10456802320004,47.154032758261565,40.49339358669719,0.00406524418015245,7.0,-47.15,1.646109783506203,-47.57,113.131,136.1176,168.2298,1.0182,136.4187,134.9509,134.9480538160503,0
101039,npp,1982,527,119.040573120117,41.9235687255859,-87.6757202148438,3670144,1988,324,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-02 06:50:32.778665,92.11934071282396,60.78969143177874,50.62788648410081,0.014616854442466548,4.0,-60.75,2.4157378735459294,-61.05,117.6707,163.666,202.5614,0.8468,120.1171,100.8018,100.79156635728006,0
101048,npp,940,3230,137.545318603516,41.918083190918,-87.677864074707,3670144,939,2569,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-02 08:31:02.718684,-70.01365526174145,53.08611276168979,45.08685520223705,0.000967844678584892,20.0,53.03,1.9513309067639726,52.65,115.1544,150.635,193.0066,0.92,131.8818,126.5469,126.5469,0
101163,npp,1165,17,181.378433227539,41.9240188598633,-87.6794815063477,3670144,1163,5,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-03 06:31:31.753719,269.0657916483168,70.03881809801067,56.35284837455214,0.03180144576282549,1.0,-69.97,3.5496478698597698,-70.02,39.1258,127.7067,193.1699,1.0852,153.7102,196.8355,196.81323497470365,0
101172,npp,277,2735,146.423767089844,41.9212417602539,-87.6765365600586,3670144,278,2193,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-03 08:12:19.486591,-73.54940712784388,36.497945865166606,31.790814814764552,0.00889641267730683,17.0,36.46,1.357151599901897,35.92,106.1594,132.008,162.3365,1.0499,149.2119,153.7244,153.718171388421,0
101294,npp,2658,2236,77.560661315918,41.9179077148438,-87.6779098510742,3670144,2658,1793,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-04 07:53:32.697171,-76.68004987899565,11.70860804997589,10.35462192991914,0.027416217557543733,14.0,11.68,1.015504800579495,10.95,108.4266,135.4191,160.5699,1.0234,81.6148,79.3767,79.35750518785211,0
101543,npp,1190,1214,122.360816955566,41.9170684814453,-87.6764450073242,3670144,1190,900,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-06 07:15:48.444326,96.67846526881323,41.1537314573307,35.65211391471906,0.10570106889340833,8.0,-41.15,1.4276677814245327,-41.67,118.2476,136.5347,168.248,1.0151,128.6619,124.2026,124.12859591256594,0
101551,npp,3012,3860,273.822631835938,41.9231834411621,-87.6789855957031,3670144,3014,3093,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-06 08:55:55.254304,-66.10511095931771,66.76598075394392,54.483626106477445,0.056693579150073746,24.0,66.67,3.1865100272627664,66.44,129.868,176.4711,228.9863,0.7853,169.141,215.0439,215.00420734000807,0
101665,npp,396,696,177.298248291016,41.9199180603027,-87.6775054931641,3670144,395,477,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-07 06:56:50.983457,93.13101652117395,56.87010958117627,47.87735456325859,0.11017966460482642,5.0,-56.84,2.1127631471468895,-57.16,108.4114,144.2235,181.2039,0.9609,154.2446,170.3726,170.29546033038045,0
101673,npp,2389,3390,203.348449707031,41.9246826171875,-87.6795043945312,3670144,2391,2739,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-07 08:37:15.586088,-69.32496115430969,57.206040971793755,48.12422027832797,0.07569072340756364,21.0,57.14,2.2013981571160284,56.815,130.3056,148.8408,195.8054,0.9311,163.3504,189.3435,189.29050694163604,0
101787,npp,2661,186,197.935028076172,41.9210014343262,-87.6829299926758,3670144,2663,91,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-08 06:37:51.745042,90.36461561306868,67.30676611472497,54.798147393384966,0.06189990792038024,2.0,-67.25,3.1865100272627664,-67.48,117.5081,166.4617,243.676,0.8326,148.4669,164.7934,164.75006225284324,0
101796,npp,1720,2902,163.131607055664,41.9217834472656,-87.6746520996094,3670144,1720,2340,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-08 08:18:32.360945,-72.39240842703514,42.86810103765903,37.055194600007376,0.05613647343964363,18.0,42.82,1.4867838833500562,42.31,107.6516,149.0248,167.603,0.93,148.078,151.7089,151.6695973843107,0
102047,npp,327,1896,103.905944824219,41.9183578491211,-87.6824569702148,3670144,327,1469,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-10 07:40:57.005519,101.23965641989616,7.968548348216573,7.053021257147004,0.021536069551025164,12.0,-8.0,1.0,-8.7,115.6996,137.4038,158.4381,1.0086,105.0921,104.8029,104.78782203351653,0
102168,npp,2659,1387,147.707122802734,41.9229621887207,-87.6767959594727,3670144,2660,1043,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-11 07:22:04.870612,97.62747314202902,34.246844575155606,29.897445515950345,0.00900753498522873,9.0,-34.24,1.2937979144666532,-34.83,112.0499,138.378,164.6197,1.0015,145.8005,147.9333,147.92699358878212,0
102179,npp,1358,4015,206.371047973633,41.9182815551758,-87.675422668457,3670144,1355,3175,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-11 09:02:04.562605,-64.58306291720157,69.27496617434291,55.94445839386094,0.016533173461131572,25.0,69.18,3.5496478698597698,68.95,120.1474,183.5352,234.4539,0.7551,145.0232,155.8336,155.82202469213235,0
102291,npp,1891,867,199.456192016602,41.9242210388184,-87.6812973022461,3670144,1893,652,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-12 07:03:09.173196,94.89398688660826,52.36706448339067,44.54208973965759,0.0016308581819695982,6.0,-52.36,1.847645286154319,-52.72,114.8754,146.3257,172.6234,0.9471,167.3457,188.9116,188.91045819346243,0
102300,npp,745,3548,210.664520263672,41.9227180480957,-87.6784515380859,3670144,745,2880,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-12 08:43:26.657870,-68.04079644114537,60.80315941061183,50.646837228940925,0.008664383681551986,22.0,60.74,2.4157378735459294,60.46,112.0677,162.1578,208.3884,0.8547,158.6694,180.0467,180.0406338379995,0
102904,npp,292,1040,148.428680419922,41.9225234985352,-87.6821594238281,3670176,293,764,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-17 07:09:25.572052,95.69212189601222,47.186956431533304,40.52269183042334,2.261453903825429e-15,7.0,-47.18,1.646109783506203,-47.57,113.131,136.1176,168.2298,1.0182,146.0688,151.1245,151.1245,0
103023,npp,2575,526,212.69075012207,41.9218826293945,-87.6750259399414,3670176,2580,323,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-18 06:50:26.328788,92.21329074349744,60.79491140562329,50.635870789541144,9.562862013546265e-19,4.0,-60.77,2.4157378735459294,-61.05,117.6707,163.666,202.5614,0.8468,158.8838,180.1033,180.1033,0
103031,npp,1532,3230,176.291076660156,41.9232063293457,-87.6811828613281,3670176,1531,2570,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-18 08:30:56.268969,-70.1758582743602,53.09079466384425,45.094086500240465,3.306315605446547e-11,20.0,53.03,1.9513309067639726,52.65,115.1544,150.635,193.0066,0.92,151.7379,162.1945,162.1945,0
103388,npp,2509,1726,116.249183654785,41.9196968078613,-87.6828460693359,3670176,2509,1312,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-21 07:34:34.119924,98.86153605170352,17.570536100630402,15.509160726094196,3.55966057327955e-22,11.0,-17.6,1.0442604737599883,-18.2,114.7781,131.0609,166.8465,1.0574,124.406,122.9273,122.9273,0
103625,npp,980,695,167.462905883789,41.9193496704102,-87.677864074707,3670176,982,476,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-23 06:56:44.535762,93.63326413346876,56.88468579029987,47.8916777102651,1.670645038380177e-19,5.0,-56.87,2.1127631471468895,-57.16,108.4114,144.2235,181.2039,0.9609,149.5894,160.9215,160.9215,0
103745,npp,170,184,175.698028564453,41.9211196899414,-87.6830902099609,3670176,169,90,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-24 06:37:43.521220,90.25920286809232,67.33353514484311,54.81876818843979,3.530396105549917e-17,2.0,-67.29,3.1865100272627664,-67.48,117.5081,166.4617,243.676,0.8326,141.4885,146.2797,146.2797,0
104104,npp,146,1386,164.619659423828,41.9199714660645,-87.6748046875,3670176,147,1043,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-04-27 07:21:56.681395,97.89736895948589,34.27775091644595,29.924584256738687,2.3246051964579445e-12,9.0,-34.28,1.2937979144666532,-34.83,112.0499,138.378,164.6197,1.0015,158.8725,164.8717,164.8717,0
131754,npp,2638,1200,130.945022583008,41.921817779541,-87.6786956787109,3670144,2637,888,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-12 07:14:38.579557,95.98426158712881,41.68825529428057,36.09057006623207,0.0008147018205750254,8.0,-41.67,1.4867838833500562,-41.67,118.2476,136.5347,168.248,1.0151,134.8303,132.9161,132.9161,0
132111,npp,1055,173,94.0854721069336,41.9218101501465,-87.6809844970703,3670176,1061,84,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-14 06:36:41.922457,269.9216382022397,67.54035749452126,54.93749371184204,4.0331071388531744e-11,2.0,-67.48,3.1865100272627664,-67.48,117.5081,166.4617,243.676,0.8326,115.8766,78.3321,78.3321,0
132656,npp,1045,1373,109.522171020508,41.9216728210449,-87.682861328125,3670176,1046,1035,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-17 07:20:56.915350,97.36523583839235,34.852684088397986,30.40897126640955,7.633733495836018e-23,9.0,-34.83,1.2937979144666532,-34.83,112.0499,138.378,164.6197,1.0015,116.2867,109.6898,109.6898,0
132835,npp,278,854,142.021087646484,41.9219017028809,-87.6808853149414,3670176,279,644,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-18 07:02:01.257046,94.66221727913505,52.745626614658164,44.82964684125737,7.960301071832997e-26,6.0,-52.72,1.9513309067639726,-52.72,114.8754,146.3257,172.6234,0.9471,136.3839,134.5129,134.5129,0
133209,npp,893,2556,105.073303222656,41.9202423095703,-87.681999206543,3670176,893,2068,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-20 08:04:52.330884,-73.85801640518228,28.54122214699837,25.03770595689226,1.5155742562679323e-27,16.0,28.52,1.184412938166907,28.56,107.0092,135.0803,160.5177,1.026,113.2549,107.8032,107.8032,0
133392,npp,192,2054,138.589889526367,41.919490814209,-87.6762390136719,3670176,192,1620,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-21 07:46:03.783798,-38.39100700604539,1.5915851849473197,1.4097220972422706,9.42038399060291e-28,13.0,1.19,1.0,1.19,114.3058,138.5899,158.5029,1.0,138.5899,138.5899,138.5899,0
133572,npp,2535,1545,126.115867614746,41.9204978942871,-87.6771545410156,3670176,2535,1159,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-22 07:27:13.459322,98.50234478441465,26.993236037255034,23.704913910379695,3.425246023923792e-26,10.0,-26.98,1.1367971201176101,-26.98,109.199,138.1031,162.6438,1.0035,128.0452,126.5604,126.5604,0
133933,npp,974,513,128.133255004883,41.9192771911621,-87.6799011230469,3670176,972,312,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-24 06:49:20.356332,92.165078064088,61.09041680752286,50.83736311711425,4.223509248821642e-18,4.0,-61.05,2.4157378735459294,-61.05,117.6707,163.666,202.5614,0.8468,123.881,108.5013,108.5013,0
133944,npp,3023,3218,97.0280532836914,41.9177093505859,-87.6802978515625,3670176,3021,2558,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-24 08:29:50.297750,-70.08426638257585,52.753820039769224,44.8403326919146,1.3014882057277608e-24,20.0,52.71,1.9513309067639726,52.65,115.1544,150.635,193.0066,0.92,111.1179,89.2695,89.2695,0
134124,npp,2344,2723,117.226943969727,41.9172592163086,-87.6756591796875,3670176,2344,2185,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-25 08:11:07.091699,-73.6255797777188,35.991627697864,31.36859425479354,6.322115575281472e-20,17.0,35.96,1.2937979144666532,35.92,106.1594,132.008,162.3365,1.0499,127.1653,123.0718,123.0718,0
134308,npp,1652,2223,98.9423294067383,41.9184036254883,-87.6798782348633,3670176,1652,1782,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-26 07:52:20.330933,-77.08315068766224,10.956880715209056,9.692383121446472,7.058924247355149e-14,14.0,10.95,1.015504800579495,10.95,108.4266,135.4191,160.5699,1.0234,102.67,101.259,101.259,0
134492,npp,931,1715,110.203193664551,41.9229202270508,-87.6747207641602,3670176,932,1301,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-27 07:33:30.016326,100.77184417056723,18.19507755877015,16.056348531535566,3.5127169295145685e-07,11.0,-18.2,1.0442604737599883,-18.2,114.7781,131.0609,166.8465,1.0574,118.6162,116.534,116.534,0
134676,npp,183,1200,99.3807983398438,41.9185218811035,-87.6785049438477,3670144,183,888,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-28 07:14:36.140759,96.71903387341303,41.67749236049586,36.084103422823944,0.0042997593787426815,8.0,-41.67,1.4867838833500562,-41.67,118.2476,136.5347,168.248,1.0151,113.6004,100.8767,100.87368962581607,0
134687,npp,2009,3849,201.941375732422,41.9219207763672,-87.6786727905273,3670176,2009,3087,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-28 08:54:42.951704,-65.82806311599781,66.56368337669979,54.367210770332605,3.1559834696864494e-08,24.0,66.49,3.1865100272627664,66.44,129.868,176.4711,228.9863,0.7853,146.583,158.5927,158.5927,0
134859,npp,2477,682,113.811012268066,41.9178466796875,-87.6800994873047,3670144,2475,463,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-29 06:55:38.705097,93.08963534875005,57.21887299729783,48.13264457686293,0.02898667847227962,5.0,-57.19,2.1127631471468895,-57.16,108.4114,144.2235,181.2039,0.9609,124.1952,109.3653,109.34500566702359,0
134872,npp,1386,3379,147.744812011719,41.9193344116211,-87.6763534545898,3670144,1385,2727,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-29 08:36:03.308580,-69.25766957640455,56.92630716497099,47.927121797968084,0.003772088589774042,21.0,56.88,2.1127631471468895,56.815,130.3056,148.8408,195.8054,0.9311,138.0711,137.5694,137.5667590619591,0
135035,npp,1669,172,186.017196655273,41.924186706543,-87.6813430786133,3670144,1671,83,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-30 06:36:39.488167,90.36091845710189,67.54002785116971,54.940895671170765,0.07335652130816195,2.0,-67.49,3.1865100272627664,-67.48,117.5081,166.4617,243.676,0.8326,144.7269,154.8711,154.81974117767606,0
135048,npp,732,2889,134.911666870117,41.9230995178223,-87.6814804077148,3670144,731,2330,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-30 08:17:20.105509,-72.33983677662253,42.381737476658905,36.661714297398646,0.03839133008435402,18.0,42.35,1.4867838833500562,42.31,107.6516,149.0248,167.603,0.93,129.0975,125.465,125.43812122405178,0
135237,npp,49,2389,149.891571044922,41.9244728088379,-87.681884765625,3670144,50,1932,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-08-31 07:58:35.125853,-76.68586638139789,20.162925490236322,17.777536198367063,0.1111473578583004,15.0,20.14,1.0837787002826917,20.19,108.8906,130.706,159.2531,1.0603,156.2923,158.9326,158.85478282298257,0
135786,npp,886,853,117.907257080078,41.9211807250977,-87.6819381713867,3670144,887,644,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-03 07:01:57.060308,94.71240948053017,52.76437264126589,44.845208125415056,0.08771751956056575,6.0,-52.75,1.9513309067639726,-52.72,114.8754,146.3257,172.6234,0.9471,124.0263,111.6739,111.61248666657757,0
135797,npp,2815,3536,173.961151123047,41.9220771789551,-87.6775512695312,3670144,2820,2870,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-03 08:42:14.547986,-67.9080344019471,60.53751460316011,50.46849043410913,0.08510698220154458,22.0,60.48,2.4157378735459294,60.46,112.0677,162.1578,208.3884,0.8547,143.4759,148.6778,148.6182143721721,0
136175,npp,1497,2556,96.2236251831055,41.9220581054688,-87.6771621704102,3670144,1497,2067,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-05 08:04:48.148289,-74.4996907646203,28.53643067433752,25.034060718220147,0.05515970485219464,16.0,28.52,1.184412938166907,28.56,107.0092,135.0803,160.5177,1.026,105.7832,98.7236,98.68498124558764,0
136362,npp,794,2053,120.770454406738,41.9232635498047,-87.6786270141602,3670144,794,1619,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-06 07:45:59.610689,-53.92409513426033,1.2782444106556625,1.13221316093896,0.03852619609538498,13.0,1.13,1.0,1.19,114.3058,138.5899,158.5029,1.0,120.7705,120.7705,120.74352680082431,0
136741,npp,2360,1026,119.788352966309,41.9193687438965,-87.6806945800781,3670144,2360,754,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-08 07:08:13.638118,95.3669396878866,47.65610644352688,40.89493799312509,0.012428349827616578,7.0,-47.64,1.646109783506203,-47.57,113.131,136.1176,168.2298,1.0182,128.67,121.964,121.95529858669423,0
136755,npp,1182,3693,158.455001831055,41.9206275939941,-87.6821746826172,3670144,1179,2988,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-08 08:48:25.787324,-66.8105923781791,63.71489538159544,52.58418242058697,0.019680631174405064,23.0,63.65,2.7445598364131496,63.63,96.7194,168.2912,232.7701,0.8235,135.006,130.4896,130.47582107453184,0
136940,npp,531,3218,148.16569519043,41.9214668273926,-87.6749801635742,3670144,533,2558,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-09 08:29:46.147637,-70.74350654841456,52.75210794061986,44.84015093245186,0.010323947424285662,20.0,52.71,1.9513309067639726,52.65,115.1544,150.635,193.0066,0.92,137.3245,136.3181,136.31087193394683,0
137127,npp,2938,2721,111.068168640137,41.9209403991699,-87.6807632446289,3670144,2938,2184,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-10 08:11:01.170084,-73.44673050723014,35.909488743273904,31.300287375437726,0.004077209994248196,17.0,35.88,1.2937979144666532,35.92,106.1594,132.008,162.3365,1.0499,122.4051,116.606,116.60314543847039,0
137322,npp,2244,2222,154.279006958008,41.9201011657715,-87.6752548217773,3670144,2244,1780,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-11 07:52:14.419255,-76.79866255755299,10.904010191635344,9.645796668028817,0.0007923483387836988,14.0,10.89,1.015504800579495,10.95,108.4266,135.4191,160.5699,1.0234,157.1618,157.8913,157.8913,0
137512,npp,1522,1713,120.51114654541,41.9207153320312,-87.6802215576172,3670176,1522,1300,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-12 07:33:24.080078,100.8195062478958,18.302418605694623,16.150314690479387,5.587486922223333e-06,11.0,-18.31,1.0442604737599883,-18.2,114.7781,131.0609,166.8465,1.0574,128.4873,127.4341,127.4341,0
137701,npp,771,1198,124.295707702637,41.9218788146973,-87.6818313598633,3670176,772,887,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-13 07:14:30.210144,96.96554737528835,41.74231509680717,36.13679063434146,6.554106849941836e-13,8.0,-41.74,1.4867838833500562,-41.67,118.2476,136.5347,168.248,1.0151,130.358,126.1666,126.1666,0
137713,npp,2598,3848,86.8313674926758,41.9201126098633,-87.6806030273438,3670176,2599,3087,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-13 08:54:37.023128,-66.20653114077112,66.54533575923435,54.355756273265975,1.24271362007352e-05,24.0,66.47,3.1865100272627664,66.44,129.868,176.4711,228.9863,0.7853,110.4589,68.1922,68.1922,0
138092,npp,1317,2888,142.794204711914,41.9193115234375,-87.6776351928711,3670176,1318,2329,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-15 08:17:14.200757,-72.76316884797635,42.34533421088909,36.631520637577246,3.12119850054013e-20,18.0,42.31,1.4867838833500562,42.31,107.6516,149.0248,167.603,0.93,134.3992,132.7956,132.7956,0
138282,npp,616,2387,109.909759521484,41.9193572998047,-87.6804885864258,3670176,616,1930,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-16 07:58:27.448042,-75.12921850394531,20.058777648310446,17.686361413639762,1.521069693634719e-26,15.0,20.03,1.0837787002826917,20.19,108.8906,130.706,159.2531,1.0603,119.4012,116.5392,116.5392,0
138477,npp,2974,1881,135.667831420898,41.922435760498,-87.674919128418,3670176,2974,1454,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-17 07:39:37.134115,98.18445885363307,8.871840996465586,7.85151768833767,9.20245093512725e-29,12.0,-8.87,1.0,-8.7,115.6996,137.4038,158.4381,1.0086,136.8539,136.839,136.839,0
138675,npp,2233,1370,102.175399780273,41.9197654724121,-87.6823806762695,3670176,2233,1033,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-18 07:20:45.038856,97.70307087951306,34.954021519037646,30.494743283829386,1.1511645507588042e-29,9.0,-34.96,1.2937979144666532,-34.83,112.0499,138.378,164.6197,1.0015,110.6082,102.3318,102.3318,0
138688,npp,936,4002,211.669647216797,41.9184074401855,-87.6763687133789,3670176,936,3168,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-18 09:00:46.512273,-64.88288181819046,69.06016706123786,55.826649526004346,2.153048668656324e-28,25.0,68.98,3.5496478698597698,68.95,120.1474,183.5352,234.4539,0.7551,146.5159,159.8346,159.8346,0
138868,npp,1462,851,172.37077331543,41.9237327575684,-87.6792068481445,3670176,1463,642,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-19 07:01:49.389447,94.55995590229463,52.824990193025684,44.89011475631124,8.908200029553246e-29,6.0,-52.8,1.9513309067639726,-52.72,114.8754,146.3257,172.6234,0.9471,151.9372,163.2581,163.2581,0
138881,npp,321,3534,165.443740844727,41.920654296875,-87.6798553466797,3670176,324,2868,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-19 08:42:08.656025,-68.44528908645304,60.49442431088056,50.43796465602994,6.338088336163024e-30,22.0,60.44,2.4157378735459294,60.46,112.0677,162.1578,208.3884,0.8547,139.9501,141.3983,141.3983,0
139658,npp,617,1541,119.891609191895,41.9198799133301,-87.6796340942383,3670176,617,1156,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-23 07:26:59.871073,97.82130809923359,27.20385530977004,23.886278472973647,5.946755515542779e-17,10.0,-27.18,1.1367971201176101,-26.98,109.199,138.1031,162.6438,1.0035,122.5699,120.3142,120.3142,0
139851,npp,2927,1023,125.952003479004,41.9215278625488,-87.6807632446289,3670176,2931,752,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-24 07:08:04.227166,95.16884584647003,47.75162916321512,40.96882386863614,2.941790882014487e-10,7.0,-47.74,1.646109783506203,-47.57,113.131,136.1176,168.2298,1.0182,132.4143,128.2396,128.2396,0
139866,npp,1734,3690,223.574813842773,41.9246520996094,-87.6811065673828,3670176,1735,2986,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-24 08:48:18.156254,-67.31723153672417,63.664360709396966,52.54936349811201,3.936167043974311e-18,23.0,63.59,2.7445598364131496,63.63,96.7194,168.2912,232.7701,0.8235,158.7329,184.1166,184.1166,0
140045,npp,2136,509,197.002426147461,41.9237022399902,-87.6802444458008,3670144,2136,309,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-25 06:49:06.806179,92.23616390502521,61.170852101616546,50.890167182114894,0.0006874604152658914,4.0,-61.14,2.5331140255951103,-61.05,117.6707,163.666,202.5614,0.8468,151.7502,166.8187,166.8187,0
140059,npp,1098,3214,116.78434753418,41.9167785644531,-87.6785202026367,3670176,1097,2556,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-25 08:29:36.748669,-70.15227559685214,52.64875417263851,44.75980413564717,2.042176862463611e-11,20.0,52.6,1.9513309067639726,52.65,115.1544,150.635,193.0066,0.92,121.2424,107.446,107.446,0
140245,npp,430,2718,93.3576431274414,41.9223823547363,-87.675178527832,3670176,430,2182,196611,3866787,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-26 08:10:51.781332,-72.62840591414339,35.7871795645409,31.196239167079774,0.00028667691515390077,17.0,35.75,1.2937979144666532,35.92,106.1594,132.008,162.3365,1.0499,108.7163,98.0124,98.0124,0
140430,npp,2806,2218,124.91007232666,41.9240531921387,-87.6780624389648,3670144,2807,1777,196611,3866755,703,usa_chicago_31_9,41.92083333,-87.67916667,31,9,usa_chicago,2012-09-27 07:52:05.033901,-77.30710385996719,10.694561560873172,9.460614854705293,0.014130140610424849,14.0,10.67,1.015504800579495,10.95,108.4266,135.4191,160.5699,1.0234,128.2413,127.8348,127.82490711838454,0
