gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1625,3715,59.2139739990234,41.6736297607422,-87.7323684692383,3670176,1625,3003,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-01 08:49:47.725726,-66.99922178042128,64.14770345522122,52.854538834486874,4.3437455942633943e-07,23.0,64.08,2.7445598364131496,63.82,32.4078,45.6936,59.9377,0.6616,35.1578,39.1768,0
103023,npp,2614,524,49.217113494873,41.6745491027832,-87.7304229736328,3670176,2615,321,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-18 06:50:31.666577,92.48181575434762,60.8415400060306,50.667197854143645,8.1137467057176e-19,4.0,-60.81,2.4157378735459294,-61.1,36.3375,41.8944,58.6625,0.7216,33.2628,35.5157,0
103031,npp,1569,3239,34.4295806884766,41.6787528991699,-87.7338943481445,3670176,1572,2580,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-18 08:31:01.606765,-70.62466735844487,53.32534935863244,45.27027937205044,3.603180885846959e-11,20.0,53.27,1.9513309067639726,52.9,32.0812,39.6539,58.1368,0.7624,27.5542,26.2486,0
103142,npp,1780,11,83.862678527832,41.6733131408691,-87.7356414794922,3670176,1782,2,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-19 06:31:30.643617,269.4035695155388,70.10989255256256,56.39584187455943,2.2863552672461495e-21,1.0,-70.06,3.5496478698597698,-70.06,,83.8627,,0.3605,30.2316,30.2316,0
103388,npp,2546,1729,37.3352012634277,41.6779632568359,-87.7328414916992,3670176,2547,1314,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-21 07:34:39.457720,100.34167554367795,17.40734819449219,15.366040112053474,2.8533528534867517e-22,11.0,-17.43,1.0442604737599883,-18.09,27.6478,32.2443,39.0499,0.9376,35.1067,35.0047,0
103625,npp,1017,693,39.2577171325684,41.6775894165039,-87.7326736450195,3670176,1017,474,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-23 06:56:48.094272,93.58881946287096,56.93378931661961,47.92678561571268,1.3265575128820893e-19,5.0,-56.92,2.1127631471468895,-57.21,33.4983,39.9579,51.9514,0.7566,29.9001,29.7018,0
103745,npp,208,180,82.3884735107422,41.6744003295898,-87.7352981567383,3670176,213,88,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-24 06:37:47.079774,90.21803630910358,67.39518452198794,54.85485072535846,2.837820926282432e-17,2.0,-67.36,3.1865100272627664,-67.53,44.5683,59.6479,78.9933,0.5068,37.3681,41.7573,0
103988,npp,941,1898,36.7420768737793,41.6743316650391,-87.7326202392578,3670176,941,1471,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-26 07:40:52.358919,97.55705380808583,7.890785665101301,6.984560833553391,2.1075257122736045e-15,12.0,-7.89,1.0,-8.585,28.5649,32.9174,39.2323,0.9184,34.0562,33.7442,0
104104,npp,183,1386,31.0615520477295,41.6781883239746,-87.7329788208008,3670176,184,1043,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-04-27 07:22:00.239948,97.79127172018993,34.26793419630185,29.916126663239393,1.7427088555862484e-12,9.0,-34.28,1.2937979144666532,-34.79,23.6297,30.3921,39.0536,0.9947,30.749,30.8975,0
132656,npp,1083,1374,42.813907623291,41.6721153259277,-87.7328643798828,3670176,1082,1035,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-17 07:21:00.473911,97.17795393420033,34.80135569788249,30.365542119843866,6.707762245370127e-23,9.0,-34.79,1.2937979144666532,-34.79,23.6297,30.3921,39.0536,0.9947,39.8326,42.5878,0
132835,npp,316,853,43.5647735595703,41.6740455627441,-87.7316131591797,3670176,315,643,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-18 07:02:04.815563,94.1408829502338,52.78507337812917,44.859251549864844,6.515780205772055e-26,6.0,-52.75,1.9513309067639726,-52.75,34.6252,41.5452,53.8757,0.7277,31.2665,31.7012,0
133209,npp,930,2562,29.1873302459717,41.6768417358398,-87.7346649169922,3670176,931,2072,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-20 08:04:57.668719,-74.77977729059924,28.81462890759307,25.272271550023525,1.2975241935482547e-27,16.0,28.8,1.184412938166907,28.8,25.3831,32.4572,40.5421,0.9314,27.4708,27.1859,0
133392,npp,229,2058,41.3937072753906,41.6771507263184,-87.7285766601562,3670176,229,1623,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-21 07:46:09.121633,-81.0061023499124,1.4057653910167989,1.2451333902158361,8.356584619555291e-28,13.0,1.42,1.0,1.42,22.7841,30.2316,43.6981,1.0,41.3937,41.3937,0
133572,npp,2572,1546,29.9910335540771,41.6774482727051,-87.7318878173828,3670176,2572,1160,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-22 07:27:17.017879,98.35324403568944,26.933200208454306,23.65303526991941,3.182798910808656e-26,10.0,-26.93,1.1367971201176101,-26.88,26.202,36.3527,52.2174,0.8316,24.6354,24.9411,0
133749,npp,1815,1027,34.4173583984375,41.6747245788574,-87.7321090698242,3670176,1815,754,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-23 07:08:23.135208,95.67005713578533,47.61882359913998,40.86427648570577,6.523245273917781e-23,7.0,-47.61,1.646109783506203,-47.61,27.8008,38.7835,59.2664,0.7795,27.5792,26.8282,0
133933,npp,1013,511,53.495906829834,41.6716842651367,-87.7330093383789,3670176,1014,311,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-24 06:49:25.694123,92.43198596575974,61.13231475422113,50.86531497479886,4.407777991526506e-18,4.0,-61.1,2.5331140255951103,-61.1,36.3375,41.8944,58.6625,0.7216,34.8115,38.6033,0
133944,npp,3060,3227,46.7373542785645,41.6724281311035,-87.7345886230469,3670176,3061,2566,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-24 08:29:55.635541,-70.53060416936535,52.985423460287045,45.01489523507206,1.2716325532022227e-24,20.0,52.95,1.9513309067639726,52.9,32.0812,39.6539,58.1368,0.7624,33.8616,35.6319,0
134124,npp,2381,2728,55.2147064208984,41.6728477478027,-87.7375411987305,3670176,2380,2189,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-25 08:11:10.650216,-72.84964765829058,36.197742977142944,31.541403326341104,6.556436202464966e-20,17.0,36.18,1.2937979144666532,36.13,28.2428,37.9152,51.1616,0.7973,43.6027,44.0253,0
134308,npp,1689,2227,32.6213188171387,41.6737022399902,-87.732536315918,3670176,1689,1785,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-26 07:52:23.889486,-74.14223178935191,11.193562904434927,9.901131800436081,7.696989466373783e-14,14.0,11.18,1.015504800579495,11.23,27.8634,34.3225,43.3121,0.8808,28.5564,28.7332,0
134492,npp,969,1716,39.7669410705566,41.6738510131836,-87.7369384765625,3670176,969,1303,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-27 07:33:33.574888,98.78586184763459,18.1580330054429,16.023848300660724,4.0534546348273415e-07,11.0,-18.15,1.0442604737599883,-18.09,27.6478,32.2443,39.0499,0.9376,37.4354,37.2846,0
134687,npp,2046,3860,66.3111419677734,41.6736335754395,-87.7355728149414,3670176,2043,3093,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-08-28 08:54:46.510221,-65.87188661374586,66.74664757020426,54.47721825921727,3.537309359196115e-08,24.0,66.67,3.1865100272627664,66.61,38.4334,47.5812,65.6918,0.6354,36.1095,42.132,0
137512,npp,1559,1715,29.4050102233887,41.677059173584,-87.7316970825195,3670176,1559,1301,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-12 07:33:27.638640,99.02673490639772,18.20800430778137,16.067583798852727,4.816498058870335e-06,11.0,-18.2,1.0442604737599883,-18.09,27.6478,32.2443,39.0499,0.9376,27.5126,27.5695,0
137701,npp,809,1198,48.5501861572266,41.6734237670898,-87.735710144043,3670176,809,887,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-13 07:14:33.768662,96.21636546551626,41.757445587044174,36.14900444778296,5.500941565849705e-13,8.0,-41.74,1.4867838833500562,-41.685,28.7779,36.0441,50.4928,0.8387,38.6431,40.7209,0
137713,npp,2634,3859,44.6575546264648,41.6770553588867,-87.7303771972656,3670176,2634,3093,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-13 08:54:40.581690,-65.9957611857744,66.72887414822567,54.46623896434473,1.1974826064712714e-05,24.0,66.66,3.1865100272627664,66.61,38.4334,47.5812,65.6918,0.6354,29.3141,28.374,0
138092,npp,1354,2894,45.9123039245605,41.6743392944336,-87.7365112304688,3670176,1354,2334,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-15 08:17:17.759320,-72.14994449896412,42.55998614523668,36.80636872288791,2.6534062362814462e-20,18.0,42.53,1.4867838833500562,42.6,24.9634,34.13,46.2725,0.8858,38.1562,40.668,0
138282,npp,653,2392,29.8553409576416,41.6741333007812,-87.7309799194336,3670176,653,1934,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-16 07:58:31.006553,-75.00275493957544,20.329537735279853,17.922675105367773,1.2957014220846913e-26,15.0,20.3,1.0837787002826917,20.425,20.6962,26.399,34.4226,1.1452,33.4207,34.1897,0
138477,npp,3012,1884,34.8042678833008,41.6740951538086,-87.7321014404297,3670176,3012,1457,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-17 07:39:42.471915,100.77491049878314,8.687410206355144,7.688522620475276,7.912831848763619e-29,12.0,-8.7,1.0,-8.585,28.5649,32.9174,39.2323,0.9184,32.1184,31.9645,0
138675,npp,2270,1371,23.1491394042969,41.677074432373,-87.7322006225586,3670176,2269,1033,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-18 07:20:48.597374,96.842741176215,34.931354710995485,30.47550914819195,1.01991960993671e-29,9.0,-34.92,1.2937979144666532,-34.79,23.6297,30.3921,39.0536,0.9947,24.6334,23.0269,0
138688,npp,972,4013,41.8331527709961,41.6763496398926,-87.7322463989258,3670176,970,3174,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-18 09:00:50.070827,-64.95910891819292,69.23213942916955,55.92288657666798,1.8965190443672138e-28,25.0,69.15,3.5496478698597698,69.13,35.5319,43.1208,58.2323,0.7011,29.8688,29.3288,0
138868,npp,1500,850,31.3282470703125,41.6758499145508,-87.729736328125,3670176,1499,641,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-19 07:01:52.947956,94.04002916546564,52.8643344258821,44.91960018889737,8.16778939409674e-29,6.0,-52.83,1.9513309067639726,-52.75,34.6252,41.5452,53.8757,0.7277,24.9957,22.7969,0
138881,npp,357,3543,31.5615673065186,41.6796989440918,-87.735237121582,3670176,359,2876,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-19 08:42:12.214536,-68.50452580404507,60.68824341736285,50.57015516633213,5.692679225756826e-30,22.0,60.63,2.4157378735459294,60.67,35.1348,41.6689,58.3108,0.7255,26.0476,22.8985,0
139658,npp,654,1542,28.8490524291992,41.6767921447754,-87.7342300415039,3670176,654,1157,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-23 07:27:03.429634,97.67128056024659,27.1444873262208,23.834989670473764,5.2695010572883266e-17,10.0,-27.13,1.1367971201176101,-26.88,26.202,36.3527,52.2174,0.8316,23.6309,23.9914,0
139851,npp,2965,1023,37.2979583740234,41.6771049499512,-87.7347030639648,3670176,2966,752,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-24 07:08:09.564965,95.58456722093348,47.755559014124024,40.97158608935663,3.253823789411976e-10,7.0,-47.74,1.646109783506203,-47.61,27.8008,38.7835,59.2664,0.7795,29.3291,29.0736,0
139866,npp,1771,3700,66.0671768188477,41.6761169433594,-87.7374572753906,3670176,1770,2993,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-24 08:48:21.714772,-67.04215945465276,63.84954877783957,52.66852244356962,4.046246841591227e-18,23.0,63.78,2.7445598364131496,63.82,32.4078,45.6936,59.9377,0.6616,37.6548,43.711,0
140059,npp,1134,3222,33.9696044921875,41.6771659851074,-87.732536315918,3670176,1132,2560,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-25 08:29:40.307188,-70.20853811483481,52.86430180652845,44.92246474670016,2.18717761526497e-11,20.0,52.82,1.9513309067639726,52.9,32.0812,39.6539,58.1368,0.7624,27.3185,25.8979,0
140245,npp,468,2724,21.0400199890137,41.6738243103027,-87.7362670898438,3670176,468,2186,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-09-26 08:10:57.119124,-74.01141353970893,36.0407226187596,31.408830591316626,0.0003084794602811206,17.0,36.01,1.2937979144666532,36.13,28.2428,37.9152,51.1616,0.7973,17.1884,16.7762,0
142941,npp,435,1019,46.489372253418,41.6735458374023,-87.7345886230469,3670176,436,749,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-10 07:07:58.637804,95.96368805247471,47.887329226041636,41.07196809582114,0.0004309291773792095,7.0,-47.87,1.646109783506203,-47.61,27.8008,38.7835,59.2664,0.7795,34.9128,36.2383,0
143138,npp,2728,503,50.8380432128906,41.678539276123,-87.7372894287109,3670176,2729,305,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-11 06:49:01.231342,92.45931094551887,61.30212042967851,50.97582819157518,8.07728690846899e-09,4.0,-61.26,2.5331140255951103,-61.1,36.3375,41.8944,58.6625,0.7216,33.7622,36.6854,0
143151,npp,1690,3218,40.3912773132324,41.6770248413086,-87.7300796508789,3670176,1690,2558,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-11 08:29:31.174685,-70.5228799869649,52.76183576731943,44.8427554226069,0.0004405124059997996,20.0,52.71,1.9513309067639726,52.9,32.0812,39.6539,58.1368,0.7624,30.6094,30.7937,0
144124,npp,1189,676,40.6841239929199,41.6768341064453,-87.7308883666992,3670176,1191,457,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-16 06:55:25.082790,93.68439154350493,57.363802079779205,48.22945791954447,2.4746684215927376e-31,5.0,-57.33,2.2013981571160284,-57.21,33.4983,39.9579,51.9514,0.7566,30.5614,30.781,0
144136,npp,115,3380,38.9373245239258,41.6787567138672,-87.7366561889648,3670176,117,2729,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-16 08:35:49.689232,-69.54354020960683,56.95627650453774,47.94206915750518,2.4824962337305716e-28,21.0,56.9,2.1127631471468895,57.02,29.5951,40.5096,55.2307,0.7463,29.4874,29.0582,0
144930,npp,419,1370,43.412239074707,41.6711769104004,-87.7297210693359,3670176,419,1032,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-20 07:20:42.784714,97.6172710938839,34.975791039472824,30.50966304909175,1.9063833619411566e-25,9.0,-34.96,1.2937979144666532,-34.79,23.6297,30.3921,39.0536,0.9947,40.2951,43.183,0
144942,npp,2194,4009,68.0701141357422,41.673095703125,-87.7342529296875,3670176,2197,3172,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-20 09:00:44.260339,-65.21292279868959,69.18311299134325,55.887189687089986,3.379537990040145e-29,25.0,69.09,3.5496478698597698,69.13,35.5319,43.1208,58.2323,0.7011,37.2602,47.7232,0
145125,npp,2730,849,38.914134979248,41.6778602600098,-87.7317504882812,3670176,2730,641,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-21 07:01:47.169702,94.47773863697844,52.8905951389073,44.93368456076534,4.9975391724822505e-20,6.0,-52.86,1.9513309067639726,-52.75,34.6252,41.5452,53.8757,0.7277,28.8832,28.317,0
145140,npp,1589,3540,60.1201591491699,41.6736259460449,-87.7362365722656,3670176,1590,2873,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-21 08:42:06.438787,-68.447063639157,60.62850612318128,50.52246614145761,6.113004702121633e-26,22.0,60.57,2.4157378735459294,60.67,35.1348,41.6689,58.3108,0.7255,37.8695,43.6183,0
145324,npp,1941,337,43.3740768432617,41.6763763427734,-87.7324600219727,3670176,1943,183,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-22 06:42:49.776929,91.35463990234602,64.62340263797564,53.14743045448351,2.271216436859299e-13,3.0,-64.56,2.8345692104261015,-64.49,34.8883,43.3887,58.0548,0.6968,30.2264,30.2214,0
145338,npp,953,3056,43.1507415771484,41.6724433898926,-87.7317810058594,3670176,953,2456,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-10-22 08:23:25.059500,-71.61413112030496,48.03973500412892,41.19424390729556,6.529924434571972e-21,19.0,47.99,1.646109783506203,48.12,31.2671,36.8442,45.7362,0.8205,34.0628,35.4063,0
148850,npp,295,2056,27.2084999084473,41.6787490844727,-87.7339553833008,3670176,296,1622,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-09 07:46:00.643407,-64.38154172679725,1.3705703215201999,1.213796844441971,0.0001521414170158127,13.0,1.3,1.0,1.42,22.7841,30.2316,43.6981,1.0,27.2085,27.2085,0
149640,npp,2480,2726,37.9151954650879,41.6755218505859,-87.7364273071289,3670176,2482,2188,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-13 08:11:04.179726,-72.96121408204266,36.141112242746544,31.48915081622617,3.025439358168879e-26,17.0,36.09,1.2937979144666532,36.13,28.2428,37.9152,51.1616,0.7973,30.2316,30.2316,0
149826,npp,1777,2226,33.4834213256836,41.6745948791504,-87.734504699707,3670176,1777,1784,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-14 07:52:19.248845,-78.29496558811334,11.145469379918717,9.857321560304674,3.259071525419206e-31,14.0,11.12,1.015504800579495,11.23,27.8634,34.3225,43.3121,0.8808,29.4053,29.4925,0
150015,npp,1061,1716,32.0280876159668,41.6755599975586,-87.7346496582031,3670176,1061,1303,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-15 07:33:28.986417,98.8509960363866,18.168539803301854,16.030781572610557,1.0045170357378974e-31,11.0,-18.15,1.0442604737599883,-18.09,27.6478,32.2443,39.0499,0.9376,30.0245,30.0289,0
150197,npp,317,1200,57.815372467041,41.6723747253418,-87.7345657348633,3670176,316,888,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-16 07:14:35.166962,96.29682301398431,41.686938979998466,36.08617785755831,8.382972019637262e-31,8.0,-41.67,1.4867838833500562,-41.685,28.7779,36.0441,50.4928,0.8387,44.8748,48.4919,0
150209,npp,2142,3857,78.6864395141602,41.6721687316895,-87.7340087890625,3670176,2139,3092,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-16 08:54:41.982271,-65.72541304292167,66.7085884823553,54.44384928499238,1.2680622778479206e-30,24.0,66.62,3.1865100272627664,66.61,38.4334,47.5812,65.6918,0.6354,39.9931,49.9949,0
150384,npp,2615,682,48.2416610717773,41.6781196594238,-87.7338027954102,3670176,2616,463,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-17 06:55:39.566474,93.46054314652342,57.23430144136467,48.13477618505223,6.5594146138272865e-28,5.0,-57.19,2.1127631471468895,-57.21,33.4983,39.9579,51.9514,0.7566,34.1524,36.4989,0
150398,npp,1523,3385,46.9702682495117,41.6749954223633,-87.7351608276367,3670176,1525,2734,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-17 08:36:04.174489,-69.6850815415963,57.089621973282576,48.035904774201384,3.2151711034356314e-30,21.0,57.02,2.2013981571160284,57.02,29.5951,40.5096,55.2307,0.7463,33.1664,35.053,0
150569,npp,1812,171,55.484260559082,41.6767807006836,-87.7332916259766,3670176,1814,83,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-18 06:36:40.405681,90.4639731957936,67.58015785636192,54.95365871718789,3.8230945045971833e-23,2.0,-67.51,3.1865100272627664,-67.53,44.5683,59.6479,78.9933,0.5068,28.9249,28.1213,0
150583,npp,873,2895,41.8328475952148,41.6764297485352,-87.7296905517578,3670176,873,2334,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-18 08:17:21.027049,-72.62764227776653,42.60688673839824,36.83952886786958,8.155329289422341e-28,18.0,42.56,1.4867838833500562,42.6,24.9634,34.13,46.2725,0.8858,35.4124,37.0545,0
151130,npp,1823,1374,39.1294174194336,41.674373626709,-87.7302398681641,3670176,1822,1035,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-21 07:20:53.789176,96.5826974434206,34.81472523652995,30.373264815630794,5.1442351314688106e-11,9.0,-34.79,1.2937979144666532,-34.79,23.6297,30.3921,39.0536,0.9947,36.9848,38.9228,0
151307,npp,1043,854,55.0217933654785,41.6723861694336,-87.7314834594727,3670176,1045,644,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-22 07:01:59.963646,94.50010560897208,52.76084658554515,44.834647095507854,0.0003250141939054144,6.0,-52.72,1.9513309067639726,-52.75,34.6252,41.5452,53.8757,0.7277,37.1379,40.0382,0
151317,npp,2986,3543,45.366153717041,41.6788635253906,-87.735954284668,3670176,2986,2876,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-22 08:42:17.453969,-68.19928487730108,60.69709492868665,50.56767376301838,2.3487080465016323e-12,22.0,60.63,2.4157378735459294,60.67,35.1348,41.6689,58.3108,0.7255,31.7621,32.914,0
151451,npp,2338,3059,43.5574645996094,41.6730842590332,-87.7312774658203,3670176,2340,2459,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-11-23 08:23:37.002175,-72.01389621455576,48.16984608389752,41.295843914970206,1.3330073110247241e-05,19.0,48.09,1.7549928774784245,48.12,31.2671,36.8442,45.7362,0.8205,34.0568,35.74,0
154919,npp,861,1543,36.9726638793945,41.6774406433105,-87.7307968139648,3670176,861,1157,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-12-12 07:27:10.642386,97.59488272979105,27.067232632677705,23.767250369775148,1.078740961857592e-27,10.0,-27.08,1.1367971201176101,-26.88,26.202,36.3527,52.2174,0.8316,30.7769,30.7472,0
155101,npp,105,1023,75.4035034179688,41.673282623291,-87.7372360229492,3670176,105,752,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-12-13 07:08:16.753346,95.27640882830677,47.72919543932547,40.9492917028953,1.882767689050515e-33,7.0,-47.74,1.646109783506203,-47.61,27.8008,38.7835,59.2664,0.7795,52.478,58.7768,0
155113,npp,1981,3698,55.1863975524902,41.6785316467285,-87.732536315918,3670176,1979,2991,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-12-13 08:48:28.902078,-66.88221280248129,63.860190986434056,52.6723756138343,2.4071006262291635e-29,23.0,63.75,2.7445598364131496,63.82,32.4078,45.6936,59.9377,0.6616,33.6903,36.5121,0
155278,npp,2391,507,65.5237503051758,41.6728782653809,-87.7302474975586,3670176,2391,307,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-12-14 06:49:19.305165,92.48675858482767,61.17732538664673,50.892771791224675,2.731907521002092e-32,4.0,-61.18,2.5331140255951103,-61.1,36.3375,41.8944,58.6625,0.7216,39.5597,47.2828,0
155293,npp,1350,3222,55.8810043334961,41.6724090576172,-87.7304916381836,3670176,1351,2560,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-12-14 08:29:49.246614,-70.59355886219097,52.90553825697538,44.95203637145082,2.1177418398648948e-30,20.0,52.82,1.9513309067639726,52.9,32.0812,39.6539,58.1368,0.7624,38.5475,42.6028,0
156025,npp,1585,1196,51.1462707519531,41.6744651794434,-87.7325134277344,3670176,1587,885,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-12-18 07:14:35.037804,97.22572229102599,41.781689812665725,36.16683255417379,6.580508083836715e-21,8.0,-41.81,1.4867838833500562,-41.685,28.7779,36.0441,50.4928,0.8387,40.3892,42.8983,0
156955,npp,1777,4007,93.5400848388672,41.6730918884277,-87.7365112304688,3670176,1781,3171,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2012-12-23 09:00:52.983314,-65.04778470451747,69.190353006138,55.89685076050792,0.00022369349521292404,25.0,69.06,3.5496478698597698,69.13,35.5319,43.1208,58.2323,0.7011,44.4356,65.58,0
168805,npp,595,158,83.3845748901367,41.6733703613281,-87.7334518432617,3670176,598,75,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2013-01-05 06:36:32.285395,90.50660858541319,67.73489366534784,55.05430877823255,0.000367556921860068,2.0,-67.73,3.3166247903554,-67.53,44.5683,59.6479,78.9933,0.5068,37.3884,42.2621,0
169173,npp,1332,1877,31.7116584777832,41.6747817993164,-87.7297973632812,3670176,1332,1450,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2013-01-07 07:39:37.621528,100.24889967465548,9.075554432312655,8.031387962125677,7.716351578237983e-10,12.0,-9.11,1.0,-8.585,28.5649,32.9174,39.2323,0.9184,29.0258,29.1242,0
169348,npp,575,1363,53.4537086486816,41.6727409362793,-87.73486328125,3670176,574,1028,196611,3866787,5646,usa_chicago_18_68,41.675,-87.73333333,18,68,usa_chicago,2013-01-08 07:20:43.744819,96.61845641587111,35.24102789268241,30.736366285240933,3.569936109443021e-17,9.0,-35.25,1.2937979144666532,-34.79,23.6297,30.3921,39.0536,0.9947,48.0563,53.1714,0
