lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.744,0.743,0.753
2,0.574,0.579,0.589
3,0.413,0.447,0.432
4,0.292,0.341,0.311
5,0.214,0.259,0.228
6,0.171,0.196,0.177
7,0.158,0.15,0.156
8,0.135,0.118,0.126
9,0.119,0.097,0.105
10,0.113,0.085,0.096
11,0.104,0.081,0.085
12,0.098,0.081,0.079
13,0.096,0.085,0.076
14,0.096,0.091,0.076
15,0.101,0.099,0.081
16,0.106,0.107,0.085
17,0.123,0.115,0.103
18,0.137,0.123,0.118
19,0.144,0.129,0.125
20,0.139,0.133,0.122
21,0.126,0.136,0.114
22,0.113,0.138,0.106
23,0.112,0.138,0.114
24,0.122,0.137,0.132
25,0.135,0.134,0.152
26,0.148,0.134,0.172
27,0.145,0.134,0.175
28,0.126,0.134,0.159
29,0.097,0.134,0.132
30,0.079,0.135,0.112
31,0.068,0.136,0.097
32,0.068,0.137,0.095
33,0.078,0.136,0.101
34,0.096,0.136,0.113
35,0.129,0.136,0.137
36,0.15,0.135,0.148
37,0.168,0.133,0.158
38,0.185,0.13,0.168
39,0.193,0.127,0.172
40,0.196,0.125,0.173
41,0.187,0.122,0.165
42,0.173,0.12,0.151
43,0.152,0.118,0.131
44,0.127,0.115,0.108
45,0.094,0.112,0.077
46,0.066,0.108,0.051
47,0.043,0.105,0.029
48,0.028,0.101,0.015
49,0.035,0.097,0.022
50,0.045,0.092,0.034
51,0.06,0.086,0.052
52,0.068,0.079,0.066
53,0.078,0.072,0.083
54,0.084,0.065,0.097
55,0.081,0.059,0.101
56,0.066,0.052,0.091
57,0.06,0.046,0.086
58,0.058,0.041,0.084
59,0.072,0.037,0.098
60,0.08,0.034,0.104
61,0.076,0.032,0.099
62,0.064,0.031,0.085
63,0.04,0.031,0.058
64,0.02,0.03,0.032
65,0.008,0.029,0.013
66,-0.003,0.027,-0.004
67,-0.01,0.025,-0.017
68,-0.009,0.022,-0.018
69,-0.005,0.018,-0.017
70,0.001,0.015,-0.013
71,0.003,0.012,-0.011
72,0.006,0.01,-0.009
73,0.003,0.01,-0.011
74,0.006,0.01,-0.007
75,0.003,0.011,-0.009
76,0.004,0.013,-0.008
77,0.012,0.014,0.001
78,0.03,0.016,0.019
79,0.055,0.018,0.044
80,0.074,0.021,0.065
81,0.069,0.023,0.064
82,0.052,0.026,0.052
83,0.034,0.03,0.041
84,0.017,0.033,0.03
85,-0.002,0.034,0.018
86,0.0,0.034,0.024
87,0.01,0.033,0.034
88,0.015,0.031,0.04
89,0.016,0.027,0.04
90,0.022,0.024,0.044
91,0.021,0.02,0.04
92,0.024,0.016,0.038
93,0.023,0.012,0.033
94,0.011,0.008,0.015
95,0.009,0.004,0.007
96,0.012,-0.0,0.005
97,0.014,-0.003,0.003
98,0.019,-0.006,0.005
99,0.01,-0.008,-0.006
100,0.003,-0.009,-0.013
101,-0.019,-0.01,-0.034
102,-0.027,-0.011,-0.041
103,-0.034,-0.011,-0.047
104,-0.039,-0.011,-0.05
105,-0.04,-0.011,-0.049
106,-0.035,-0.012,-0.044
107,-0.029,-0.014,-0.038
108,-0.019,-0.016,-0.028
109,-0.008,-0.018,-0.017
110,-0.007,-0.019,-0.015
111,-0.007,-0.02,-0.012
112,-0.002,-0.02,-0.002
113,-0.002,-0.021,0.003
114,-0.003,-0.022,0.007
115,-0.008,-0.023,0.005
116,-0.011,-0.023,0.006
117,-0.01,-0.023,0.008
118,-0.021,-0.023,-0.002
119,-0.031,-0.023,-0.012
120,-0.036,-0.023,-0.018
121,-0.036,-0.022,-0.021
122,-0.036,-0.021,-0.025
123,-0.03,-0.019,-0.024
124,-0.021,-0.019,-0.021
125,-0.015,-0.018,-0.021
126,-0.028,-0.018,-0.038
127,-0.03,-0.018,-0.043
128,-0.026,-0.017,-0.041
129,-0.024,-0.016,-0.039
130,-0.02,-0.015,-0.036
131,-0.011,-0.012,-0.026
132,0.001,-0.009,-0.015
133,0.001,-0.006,-0.014
134,0.006,-0.003,-0.007
135,0.019,-0.0,0.005
136,0.021,0.003,0.009
137,0.018,0.006,0.005
138,0.013,0.008,0.001
139,0.009,0.009,-0.002
140,0.005,0.011,-0.005
141,0.004,0.011,-0.003
142,0.014,0.012,0.011
143,0.005,0.012,0.007
144,-0.003,0.012,0.004
145,0.003,0.012,0.012
146,-0.003,0.012,0.008
147,0.007,0.013,0.021
148,0.019,0.014,0.033
149,0.026,0.015,0.038
150,0.025,0.016,0.036
151,0.019,0.016,0.026
152,0.023,0.016,0.026
153,0.012,0.017,0.011
154,0.01,0.017,0.005
155,0.011,0.017,0.002
156,0.018,0.017,0.006
157,0.017,0.018,0.003
158,0.018,0.018,0.003
159,0.019,0.018,0.003
160,0.026,0.019,0.011
161,0.027,0.02,0.012
162,0.032,0.021,0.018
163,0.032,0.022,0.019
164,0.027,0.023,0.015
165,0.03,0.025,0.018
166,0.026,0.027,0.013
167,0.022,0.029,0.009
168,0.021,0.031,0.008
169,0.016,0.033,0.005
170,0.016,0.035,0.007
171,0.019,0.037,0.013
172,0.023,0.039,0.021
173,0.03,0.042,0.032
174,0.045,0.044,0.05
175,0.054,0.046,0.061
176,0.069,0.047,0.079
177,0.064,0.048,0.075
178,0.066,0.049,0.076
179,0.065,0.051,0.074
180,0.068,0.052,0.074
181,0.058,0.054,0.062
182,0.062,0.055,0.062
183,0.062,0.056,0.059
184,0.041,0.056,0.034
185,0.041,0.056,0.031
186,0.047,0.055,0.035
187,0.042,0.054,0.03
188,0.04,0.052,0.028
189,0.041,0.051,0.029
190,0.045,0.05,0.033
191,0.048,0.048,0.036
192,0.052,0.047,0.04
193,0.056,0.045,0.044
194,0.058,0.044,0.046
195,0.051,0.042,0.04
196,0.046,0.042,0.034
197,0.04,0.041,0.028
198,0.04,0.041,0.028
199,0.039,0.041,0.028
200,0.042,0.041,0.034
201,0.035,0.042,0.031
202,0.028,0.041,0.029
203,0.032,0.041,0.037
204,0.035,0.041,0.044
205,0.036,0.04,0.048
206,0.047,0.039,0.061
207,0.053,0.039,0.066
208,0.056,0.038,0.069
209,0.05,0.037,0.062
210,0.04,0.037,0.051
211,0.036,0.037,0.045
212,0.026,0.037,0.031
213,0.026,0.037,0.026
214,0.03,0.038,0.025
215,0.037,0.039,0.029
216,0.036,0.04,0.027
217,0.043,0.042,0.033
218,0.044,0.043,0.035
219,0.041,0.044,0.032
220,0.041,0.044,0.032
221,0.047,0.045,0.036
222,0.049,0.044,0.038
223,0.035,0.044,0.024
224,0.03,0.043,0.02
225,0.054,0.042,0.043
226,0.047,0.04,0.036
227,0.046,0.038,0.036
228,0.044,0.037,0.035
229,0.047,0.035,0.04
230,0.043,0.034,0.039
231,0.033,0.033,0.034
232,0.029,0.031,0.035
233,0.03,0.029,0.04
234,0.029,0.026,0.042
235,0.03,0.023,0.046
236,0.019,0.02,0.035
237,0.017,0.018,0.034
238,0.006,0.016,0.022
239,0.005,0.016,0.019
240,0.004,0.016,0.015
241,0.005,0.017,0.013
242,0.012,0.019,0.016
243,-0.001,0.021,-0.001
244,0.016,0.023,0.013
245,0.024,0.024,0.017
246,0.028,0.026,0.019
247,0.03,0.027,0.019
248,0.036,0.027,0.024
249,0.038,0.027,0.026
250,0.033,0.027,0.02
251,0.026,0.025,0.012
252,0.022,0.023,0.01
253,0.026,0.022,0.015
254,0.031,0.02,0.02
255,0.034,0.019,0.023
256,0.039,0.017,0.03
257,0.037,0.015,0.028
258,0.03,0.014,0.024
259,0.02,0.012,0.019
260,0.014,0.01,0.017
261,-0.001,0.008,0.008
262,-0.021,0.006,-0.006
263,-0.035,0.004,-0.016
264,-0.037,0.003,-0.016
265,-0.03,0.003,-0.009
266,-0.016,0.002,0.004
267,-0.01,0.001,0.009
268,-0.004,0.001,0.015
269,0.006,0.001,0.023
270,0.017,0.002,0.031
271,0.03,0.002,0.038
272,0.042,0.003,0.043
273,0.027,0.003,0.024
274,0.034,0.004,0.026
275,0.02,0.004,0.01
276,0.002,0.004,-0.009
277,-0.002,0.006,-0.015
278,-0.0,0.007,-0.014
279,0.003,0.01,-0.012
280,0.006,0.012,-0.011
281,0.004,0.014,-0.012
282,0.004,0.016,-0.012
283,-0.001,0.017,-0.016
284,-0.002,0.017,-0.016
285,-0.003,0.015,-0.017
286,-0.001,0.013,-0.013
287,0.001,0.009,-0.008
288,0.004,0.006,-0.001
289,0.013,0.003,0.012
290,0.022,0.0,0.026
291,0.017,-0.002,0.026
292,0.014,-0.003,0.027
293,0.01,-0.004,0.026
294,0.013,-0.005,0.03
295,0.007,-0.006,0.027
296,0.008,-0.007,0.03
297,0.015,-0.008,0.038
298,-0.008,-0.01,0.017
299,-0.01,-0.011,0.013
300,-0.032,-0.011,-0.014
301,-0.039,-0.014,-0.028
302,-0.05,-0.015,-0.046
303,-0.052,-0.016,-0.053
304,-0.051,-0.016,-0.056
305,-0.04,-0.016,-0.049
306,-0.024,-0.015,-0.036
307,-0.007,-0.013,-0.021
308,0.01,-0.012,-0.007
309,0.024,-0.01,0.006
310,0.024,-0.009,0.007
311,0.021,-0.007,0.004
312,0.01,-0.004,-0.005
313,0.003,-0.001,-0.011
314,0.0,0.002,-0.013
315,-0.003,0.005,-0.016
316,0.002,0.008,-0.011
317,0.005,0.011,-0.006
318,0.021,0.015,0.013
319,0.013,0.018,0.009
320,0.012,0.021,0.013
321,0.012,0.023,0.017
322,0.01,0.024,0.021
323,0.013,0.025,0.029
324,0.016,0.025,0.036
325,0.07,0.025,0.091
326,0.021,0.025,0.045
327,0.016,0.025,0.04
328,0.015,0.026,0.037
329,0.014,0.027,0.032
330,0.016,0.029,0.027
331,0.041,0.031,0.044
332,0.063,0.033,0.057
333,0.05,0.035,0.041
334,0.043,0.037,0.03
335,0.041,0.038,0.026
336,0.031,0.038,0.016
337,0.036,0.036,0.02
338,0.035,0.035,0.018
339,0.033,0.033,0.017
340,0.024,0.031,0.008
341,0.019,0.029,0.004
342,0.024,0.029,0.011
343,0.032,0.029,0.017
344,0.038,0.029,0.023
345,0.036,0.03,0.022
346,0.037,0.031,0.025
347,0.032,0.032,0.024
348,0.027,0.034,0.026
349,0.026,0.036,0.031
350,0.049,0.039,0.059
351,0.033,0.04,0.048
352,0.038,0.042,0.055
353,0.034,0.044,0.055
354,0.03,0.047,0.052
355,0.028,0.05,0.048
356,0.031,0.053,0.049
357,0.038,0.056,0.052
358,0.071,0.057,0.082
359,0.074,0.058,0.079
360,0.09,0.058,0.09
361,0.091,0.057,0.085
362,0.084,0.056,0.074
363,0.077,0.054,0.064
364,0.059,0.051,0.045
365,0.044,0.049,0.03
366,0.033,0.048,0.019
367,0.035,0.046,0.021
368,0.039,0.045,0.024
369,0.045,0.044,0.03
370,0.043,0.043,0.028
371,0.033,0.042,0.019
372,0.026,0.041,0.011
373,0.024,0.04,0.008
374,0.027,0.039,0.011
375,0.028,0.039,0.013
376,0.03,0.039,0.019
377,0.033,0.04,0.026
378,0.029,0.04,0.028
379,0.023,0.041,0.028
380,0.031,0.041,0.041
381,0.044,0.041,0.059
382,0.056,0.042,0.073
383,0.065,0.042,0.084
384,0.073,0.042,0.093
385,0.073,0.042,0.093
386,0.061,0.042,0.079
387,0.055,0.041,0.072
388,0.035,0.04,0.048
389,0.028,0.039,0.033
390,0.023,0.038,0.021
391,0.032,0.037,0.023
392,0.026,0.036,0.013
393,0.022,0.035,0.006
394,0.02,0.033,0.004
395,0.024,0.032,0.008
396,0.031,0.031,0.014
397,0.037,0.031,0.02
398,0.036,0.031,0.019
399,0.038,0.033,0.02
400,0.038,0.035,0.02
