lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.738,0.771,0.745
2,0.587,0.652,0.598
3,0.518,0.555,0.529
4,0.47,0.477,0.479
5,0.414,0.416,0.42
6,0.377,0.368,0.38
7,0.347,0.333,0.345
8,0.321,0.307,0.316
9,0.31,0.288,0.301
10,0.302,0.276,0.292
11,0.288,0.269,0.277
12,0.273,0.265,0.262
13,0.267,0.263,0.256
14,0.254,0.263,0.244
15,0.244,0.263,0.234
16,0.247,0.264,0.237
17,0.249,0.264,0.241
18,0.249,0.263,0.241
19,0.252,0.261,0.245
20,0.259,0.258,0.255
21,0.271,0.254,0.269
22,0.264,0.249,0.266
23,0.247,0.243,0.254
24,0.24,0.236,0.25
25,0.231,0.228,0.245
26,0.221,0.218,0.236
27,0.216,0.212,0.232
28,0.205,0.209,0.222
29,0.187,0.206,0.205
30,0.17,0.203,0.189
31,0.163,0.2,0.183
32,0.164,0.197,0.183
33,0.161,0.194,0.178
34,0.151,0.191,0.165
35,0.159,0.188,0.17
36,0.171,0.184,0.178
37,0.187,0.18,0.189
38,0.205,0.177,0.202
39,0.199,0.173,0.193
40,0.198,0.171,0.191
41,0.203,0.168,0.196
42,0.199,0.165,0.19
43,0.202,0.162,0.192
44,0.192,0.16,0.183
45,0.169,0.157,0.161
46,0.147,0.153,0.139
47,0.139,0.149,0.132
48,0.127,0.144,0.122
49,0.111,0.14,0.108
50,0.108,0.136,0.107
51,0.104,0.132,0.105
52,0.101,0.128,0.106
53,0.105,0.123,0.114
54,0.109,0.118,0.121
55,0.109,0.113,0.124
56,0.112,0.108,0.129
57,0.117,0.104,0.137
58,0.115,0.1,0.135
59,0.117,0.097,0.136
60,0.109,0.096,0.127
61,0.098,0.095,0.115
62,0.097,0.095,0.114
63,0.098,0.095,0.113
64,0.098,0.094,0.109
65,0.111,0.095,0.119
66,0.112,0.095,0.116
67,0.097,0.095,0.098
68,0.092,0.095,0.09
69,0.097,0.094,0.092
70,0.09,0.093,0.083
71,0.074,0.092,0.067
72,0.065,0.091,0.057
73,0.068,0.09,0.059
74,0.072,0.089,0.063
75,0.068,0.088,0.058
76,0.091,0.087,0.081
77,0.097,0.087,0.088
78,0.105,0.087,0.097
79,0.105,0.088,0.098
80,0.099,0.088,0.095
81,0.095,0.088,0.094
82,0.096,0.088,0.098
83,0.09,0.087,0.095
84,0.086,0.085,0.095
85,0.086,0.083,0.098
86,0.089,0.08,0.104
87,0.071,0.078,0.088
88,0.067,0.076,0.084
89,0.071,0.074,0.087
90,0.076,0.071,0.091
91,0.071,0.068,0.086
92,0.06,0.065,0.073
93,0.056,0.062,0.067
94,0.052,0.06,0.059
95,0.066,0.057,0.069
96,0.058,0.054,0.057
97,0.048,0.053,0.044
98,0.054,0.051,0.048
99,0.048,0.05,0.041
100,0.037,0.05,0.029
101,0.034,0.05,0.026
102,0.032,0.049,0.023
103,0.043,0.048,0.033
104,0.048,0.047,0.037
105,0.046,0.047,0.035
106,0.066,0.046,0.055
107,0.069,0.046,0.058
108,0.059,0.046,0.049
109,0.053,0.046,0.045
110,0.053,0.046,0.049
111,0.046,0.045,0.044
112,0.046,0.044,0.047
113,0.048,0.044,0.051
114,0.041,0.044,0.047
115,0.029,0.043,0.038
116,0.033,0.043,0.043
117,0.038,0.043,0.048
118,0.032,0.043,0.041
119,0.03,0.043,0.039
120,0.032,0.044,0.042
121,0.044,0.043,0.052
122,0.047,0.042,0.054
123,0.046,0.042,0.05
124,0.047,0.04,0.048
125,0.053,0.039,0.052
126,0.048,0.038,0.044
127,0.042,0.038,0.036
128,0.041,0.038,0.034
129,0.025,0.038,0.017
130,0.034,0.038,0.024
131,0.031,0.038,0.021
132,0.04,0.037,0.029
133,0.048,0.036,0.037
134,0.045,0.035,0.034
135,0.047,0.035,0.035
136,0.032,0.034,0.022
137,0.03,0.033,0.018
138,0.026,0.031,0.015
139,0.027,0.029,0.018
140,0.012,0.028,0.005
141,0.009,0.028,0.005
142,0.022,0.028,0.021
143,0.028,0.028,0.031
144,0.03,0.028,0.036
145,0.04,0.029,0.046
146,0.036,0.03,0.043
147,0.041,0.032,0.047
148,0.037,0.033,0.044
149,0.035,0.035,0.041
150,0.041,0.037,0.045
151,0.039,0.04,0.042
152,0.036,0.042,0.037
153,0.038,0.044,0.036
154,0.042,0.046,0.036
155,0.046,0.048,0.038
156,0.048,0.05,0.039
157,0.044,0.053,0.035
158,0.052,0.055,0.041
159,0.057,0.056,0.045
160,0.068,0.058,0.056
161,0.076,0.059,0.064
162,0.066,0.06,0.054
163,0.061,0.06,0.048
164,0.056,0.06,0.044
165,0.056,0.06,0.044
166,0.061,0.06,0.05
167,0.065,0.061,0.055
168,0.069,0.061,0.06
169,0.069,0.061,0.061
170,0.058,0.062,0.051
171,0.054,0.062,0.05
172,0.059,0.064,0.058
173,0.059,0.065,0.061
174,0.057,0.065,0.061
175,0.06,0.066,0.065
176,0.069,0.067,0.074
177,0.076,0.067,0.081
178,0.066,0.069,0.072
179,0.066,0.07,0.07
180,0.061,0.072,0.063
181,0.064,0.073,0.065
182,0.077,0.073,0.075
183,0.074,0.074,0.069
184,0.067,0.075,0.059
185,0.08,0.075,0.069
186,0.094,0.076,0.081
187,0.095,0.076,0.082
188,0.088,0.075,0.076
189,0.087,0.076,0.075
190,0.088,0.077,0.076
191,0.076,0.078,0.065
192,0.071,0.078,0.059
193,0.065,0.079,0.053
194,0.059,0.079,0.046
195,0.058,0.078,0.045
196,0.067,0.076,0.054
197,0.072,0.075,0.06
198,0.086,0.074,0.074
199,0.073,0.072,0.063
200,0.064,0.071,0.057
201,0.065,0.069,0.06
202,0.069,0.068,0.067
203,0.071,0.067,0.072
204,0.084,0.066,0.087
205,0.089,0.066,0.093
206,0.085,0.066,0.09
207,0.075,0.066,0.079
208,0.07,0.067,0.074
209,0.068,0.068,0.072
210,0.06,0.07,0.063
211,0.066,0.072,0.068
212,0.055,0.075,0.054
213,0.045,0.077,0.041
214,0.052,0.079,0.045
215,0.065,0.08,0.056
216,0.071,0.082,0.06
217,0.08,0.083,0.068
218,0.1,0.083,0.088
219,0.106,0.084,0.095
220,0.105,0.085,0.093
221,0.089,0.086,0.078
222,0.096,0.087,0.085
223,0.097,0.087,0.085
224,0.1,0.086,0.088
225,0.096,0.085,0.085
226,0.086,0.084,0.076
227,0.084,0.083,0.075
228,0.086,0.083,0.078
229,0.088,0.082,0.083
230,0.089,0.082,0.088
231,0.082,0.081,0.084
232,0.07,0.08,0.073
233,0.057,0.079,0.062
234,0.054,0.077,0.06
235,0.057,0.076,0.064
236,0.059,0.076,0.066
237,0.067,0.075,0.073
238,0.073,0.074,0.079
239,0.075,0.074,0.079
240,0.079,0.074,0.08
241,0.081,0.075,0.08
242,0.077,0.076,0.073
243,0.072,0.076,0.066
244,0.083,0.076,0.075
245,0.095,0.075,0.085
246,0.09,0.074,0.079
247,0.092,0.073,0.08
248,0.096,0.072,0.083
249,0.082,0.071,0.069
250,0.065,0.07,0.053
251,0.06,0.069,0.048
252,0.061,0.068,0.05
253,0.05,0.067,0.041
254,0.044,0.064,0.035
255,0.056,0.062,0.048
256,0.053,0.059,0.046
257,0.048,0.056,0.042
258,0.052,0.054,0.048
259,0.049,0.052,0.049
260,0.047,0.051,0.052
261,0.054,0.049,0.062
262,0.057,0.049,0.067
263,0.057,0.048,0.068
264,0.043,0.049,0.056
265,0.055,0.049,0.068
266,0.063,0.05,0.075
267,0.067,0.051,0.078
268,0.068,0.054,0.079
269,0.06,0.058,0.071
270,0.052,0.061,0.06
271,0.055,0.064,0.06
272,0.055,0.067,0.056
273,0.049,0.07,0.047
274,0.05,0.073,0.046
275,0.069,0.075,0.061
276,0.088,0.078,0.078
277,0.09,0.08,0.08
278,0.087,0.082,0.077
279,0.084,0.085,0.074
280,0.081,0.087,0.07
281,0.082,0.089,0.072
282,0.098,0.091,0.088
283,0.11,0.093,0.101
284,0.113,0.094,0.104
285,0.102,0.095,0.094
286,0.098,0.096,0.092
287,0.1,0.095,0.095
288,0.101,0.095,0.1
289,0.098,0.094,0.101
290,0.086,0.094,0.093
291,0.078,0.093,0.089
292,0.081,0.092,0.094
293,0.088,0.092,0.102
294,0.091,0.09,0.104
295,0.085,0.089,0.098
296,0.091,0.088,0.104
297,0.086,0.087,0.1
298,0.086,0.086,0.099
299,0.086,0.086,0.097
300,0.084,0.086,0.091
301,0.087,0.087,0.093
302,0.078,0.086,0.081
303,0.076,0.086,0.077
304,0.088,0.086,0.086
305,0.088,0.087,0.083
306,0.092,0.089,0.085
307,0.102,0.091,0.093
308,0.094,0.093,0.085
309,0.097,0.093,0.087
310,0.107,0.093,0.098
311,0.105,0.093,0.098
312,0.09,0.093,0.084
313,0.088,0.094,0.081
314,0.088,0.093,0.082
315,0.083,0.093,0.078
316,0.083,0.093,0.079
317,0.094,0.094,0.093
318,0.101,0.094,0.103
319,0.097,0.095,0.103
320,0.097,0.096,0.107
321,0.102,0.097,0.114
322,0.103,0.098,0.116
323,0.098,0.099,0.112
324,0.099,0.1,0.112
325,0.104,0.102,0.117
326,0.105,0.103,0.118
327,0.09,0.105,0.102
328,0.084,0.107,0.094
329,0.087,0.109,0.096
330,0.115,0.111,0.12
331,0.124,0.112,0.127
332,0.129,0.114,0.128
333,0.13,0.116,0.127
334,0.129,0.118,0.124
335,0.123,0.12,0.115
336,0.121,0.123,0.111
337,0.131,0.125,0.118
338,0.13,0.126,0.116
339,0.125,0.128,0.11
340,0.128,0.13,0.112
341,0.131,0.132,0.116
342,0.124,0.135,0.11
343,0.13,0.137,0.116
344,0.129,0.139,0.116
345,0.135,0.141,0.124
346,0.142,0.143,0.133
347,0.139,0.144,0.134
348,0.139,0.146,0.138
349,0.141,0.147,0.144
350,0.149,0.147,0.156
351,0.155,0.146,0.163
352,0.156,0.144,0.165
353,0.159,0.143,0.168
354,0.16,0.143,0.169
355,0.157,0.142,0.166
356,0.139,0.141,0.148
357,0.133,0.14,0.142
358,0.136,0.14,0.143
359,0.134,0.139,0.139
360,0.138,0.138,0.14
361,0.147,0.136,0.145
362,0.151,0.136,0.145
363,0.131,0.136,0.122
364,0.118,0.136,0.107
365,0.129,0.136,0.115
366,0.122,0.137,0.108
367,0.13,0.139,0.116
368,0.118,0.14,0.104
369,0.124,0.142,0.11
370,0.133,0.143,0.12
371,0.137,0.144,0.125
372,0.146,0.145,0.135
373,0.162,0.146,0.151
374,0.165,0.147,0.155
375,0.169,0.148,0.161
376,0.157,0.148,0.153
377,0.158,0.148,0.158
378,0.159,0.147,0.162
379,0.152,0.146,0.158
380,0.143,0.145,0.152
381,0.133,0.142,0.143
382,0.134,0.139,0.144
383,0.145,0.136,0.153
384,0.139,0.132,0.146
385,0.121,0.127,0.128
386,0.098,0.123,0.106
387,0.1,0.117,0.107
388,0.099,0.112,0.104
389,0.097,0.106,0.099
390,0.089,0.101,0.088
391,0.093,0.096,0.088
392,0.1,0.092,0.091
393,0.105,0.089,0.093
394,0.103,0.086,0.089
395,0.097,0.086,0.082
396,0.093,0.087,0.079
397,0.089,0.091,0.076
398,0.102,0.098,0.089
399,0.106,0.108,0.093
400,0.108,0.122,0.096
