gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2582,544,3.49746584892273,41.8751564025879,-87.5175399780273,3670176,2583,338,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-18 06:50:28.108060,92.76315321581623,60.39935651218568,50.36528126193005,1.0270004131133807e-18,4.0,-60.38,2.4157378735459294,-60.695,2.759,3.6191,4.8937,0.3305,1.1456,1.1558,0
103031,npp,1533,3250,2.82954525947571,41.8713874816895,-87.5140075683594,3670176,1531,2591,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-18 08:30:56.268969,-70.02088374710588,53.629859603435264,45.49918521915883,3.7170831018537855e-11,20.0,53.57,1.9513309067639726,53.19,2.8803,3.1131,3.9807,0.3842,1.0507,1.087,0
103142,npp,1749,33,6.44597339630127,41.8721961975098,-87.517204284668,3670176,1751,12,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-19 06:31:27.085055,269.6000314449452,69.76598269480293,56.207828143076085,2.896506027155599e-21,1.0,-69.72,3.5496478698597698,-69.94,3.5216,4.4224,5.3791,0.2704,1.7661,1.7432,0
103388,npp,2512,1745,1.38388741016388,41.8772850036621,-87.5160293579102,3670176,2513,1329,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-21 07:34:34.119924,98.31338788911782,16.53272784381995,14.599092754198855,3.649572429853861e-22,11.0,-16.55,1.0442604737599883,-17.21,1.2028,1.3346,1.8329,0.8961,1.2431,1.2401,0
103625,npp,985,713,2.30650162696838,41.8764686584473,-87.5149536132812,3670176,985,494,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-23 06:56:44.535762,93.52067856738591,56.44028125053971,47.570056024005254,1.587818058833995e-19,5.0,-56.42,2.0682789409984763,-56.72,2.543,3.0433,3.8759,0.393,0.8397,0.9064,0
103745,npp,177,203,6.37296533584595,41.877815246582,-87.5131988525391,3670176,181,100,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-24 06:37:45.300500,90.73336808537458,67.00573406841399,54.623508092663336,3.238196739786877e-17,2.0,-66.97,3.1865100272627664,-67.17,3.6821,4.4087,5.4178,0.2713,1.8124,1.7289,0
104104,npp,150,1404,1.98113131523132,41.8770408630371,-87.5201110839844,3670176,150,1055,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-27 07:21:56.681395,97.64690465496811,33.50869465194397,29.274277251222276,2.064793484073951e-12,9.0,-33.51,1.2365102219381485,-34.03,1.3632,1.8331,2.2602,0.6524,1.3157,1.2926,0
104220,npp,2453,884,8.088358879089359,41.875,-87.5151901245117,3670176,2454,662,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-28 07:03:01.003893,94.97394172351426,51.87136661602157,44.16676278620137,9.62325574442579e-09,6.0,-51.87,1.847645286154319,-52.18,2.0597,2.864,3.7187,0.4176,4.0236,3.3776,0
104337,npp,1654,371,6.98638439178467,41.8752288818359,-87.5209426879883,3670176,1655,207,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-29 06:44:01.771137,91.49252708643803,63.94291573150572,52.72283125663353,0.0001384994377526796,3.0,-63.91,2.7445598364131496,-64.08,3.1988,4.0295,4.749,0.2968,2.2733,2.0736,0
132111,npp,1063,191,4.12674474716187,41.8731727600098,-87.5161056518555,3670176,1064,94,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-14 06:36:43.701737,90.36254651225991,67.22376182687516,54.75000512663258,4.3132481152429355e-11,2.0,-67.17,3.1865100272627664,-67.17,3.6821,4.4087,5.4178,0.2713,1.1075,1.1195,0
132656,npp,1049,1392,1.28771007061005,41.8775291442871,-87.5194244384766,3670176,1049,1047,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-17 07:20:56.915350,97.10829446283029,34.05127063925867,29.73260484169884,7.831254346693901e-23,9.0,-34.03,1.2937979144666532,-34.03,1.3632,1.8331,2.2602,0.6524,0.7745,0.8402,0
132835,npp,283,872,2.5654935836792,41.8777046203613,-87.5176467895508,3670176,283,655,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-18 07:02:01.257046,94.52564438249694,52.23484272505726,44.44251837857303,7.88709551933695e-26,6.0,-52.21,1.847645286154319,-52.18,2.0597,2.864,3.7187,0.4176,1.0344,1.0713,0
133209,npp,895,2575,1.6279833316803,41.8731346130371,-87.5205688476562,3670176,894,2082,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-20 08:04:52.330884,-73.56936385655749,29.439155559076443,25.808005283822,1.4787458878090292e-27,16.0,29.41,1.184412938166907,29.46,1.4372,1.6334,1.9755,0.7322,1.1914,1.192,0
133392,npp,195,2073,1.29914975166321,41.8758392333984,-87.5208358764648,3670176,195,1639,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-21 07:46:05.563077,-76.8572444140804,2.2681821771870596,2.0089450698702542,8.935988681281636e-28,13.0,2.27,1.0,2.33,1.0878,1.196,1.3774,1.0,1.2991,1.2991,0
133572,npp,2539,1563,1.30196452140808,41.8744239807129,-87.5191421508789,3670176,2539,1174,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-22 07:27:13.459322,98.1084505592932,26.105315603905268,22.938781923231662,3.1580162473922984e-26,10.0,-26.09,1.1367971201176101,-26.04,1.1868,1.3897,1.711,0.8606,1.1188,1.1205,0
133749,npp,1782,1046,3.48485851287842,41.8767547607422,-87.5154418945312,3670176,1783,768,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-23 07:08:19.576697,95.61043818047474,47.00626537038525,40.379876545787035,5.993534287240873e-23,7.0,-46.99,1.646109783506203,-46.96,1.7786,2.2773,2.8506,0.5252,1.9296,1.8302,0
133933,npp,981,531,5.32482719421387,41.8733520507812,-87.5185852050781,3670176,982,327,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-24 06:49:22.135606,92.71814431619921,60.69043216752327,50.565067633596854,3.7678932300805715e-18,4.0,-60.66,2.4157378735459294,-60.695,2.759,3.6191,4.8937,0.3305,1.9021,1.7596,0
133944,npp,3023,3237,3.5924174785614,41.8751831054688,-87.5207824707031,3670176,3021,2578,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-24 08:29:50.297750,-69.98288050250265,53.264137739476325,45.22520033510569,1.1883475587385498e-24,20.0,53.22,1.9513309067639726,53.19,2.8803,3.1131,3.9807,0.3842,1.4416,1.3801,0
134113,npp,165,20,4.91978645324707,41.8716697692871,-87.5204162597656,3670176,167,6,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-25 06:30:21.137480,269.50172871043696,69.97423561182816,56.32288751305442,2.918466523456995e-12,1.0,-69.92,3.5496478698597698,-69.94,3.5216,4.4224,5.3791,0.2704,1.3361,1.3305,0
134124,npp,2345,2742,1.70736384391785,41.8753128051758,-87.5155410766602,3670176,2345,2200,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-25 08:11:07.091699,-73.44241181550723,36.765820151861575,32.01747340561584,5.674012565800406e-20,17.0,36.74,1.357151599901897,36.66,1.7794,2.0339,2.3076,0.588,0.9554,1.004,0
134308,npp,1654,2242,1.37009072303772,41.8761787414551,-87.5169067382812,3670176,1654,1799,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-26 07:52:20.330933,-76.41029163371456,12.030785248179976,10.639403293953007,6.285655477328502e-14,14.0,12.02,1.015504800579495,12.02,1.2499,1.416,1.8909,0.8446,1.1508,1.1572,0
134687,npp,2008,3868,5.27564001083374,41.8762550354004,-87.5184783935547,3670176,2008,3098,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-28 08:54:42.951704,-65.75493492978556,66.88338832976565,54.559762829422766,2.8206501294703725e-08,24.0,66.81,3.1865100272627664,66.75,4.9358,5.2688,6.4002,0.227,1.1981,1.1975,0
137512,npp,1526,1732,1.86565792560577,41.8711776733398,-87.5137710571289,3670176,1526,1316,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-12 07:33:24.080078,100.22763563958425,17.25754654384618,15.234894062400926,6.2281238884899586e-06,11.0,-17.27,1.0442604737599883,-17.21,1.2028,1.3346,1.8329,0.8961,1.7045,1.6718,0
137701,npp,776,1217,4.33128070831299,41.8734664916992,-87.5174255371094,3670176,776,903,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-13 07:14:30.210144,96.73528014516447,41.04251546386862,35.56309997974008,7.136656713505141e-13,8.0,-41.04,1.4276677814245327,-40.96,1.52,1.7667,2.4171,0.677,2.9923,2.9321,0
137713,npp,2597,3867,4.75366115570068,41.8746719360352,-87.5205154418945,3670176,2599,3098,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-13 08:54:37.023128,-66.13045790156846,66.86497567239896,54.54835806441217,1.2932715745906006e-05,24.0,66.79,3.1865100272627664,66.75,4.9358,5.2688,6.4002,0.227,1.0343,1.079,0
138092,npp,1318,2907,3.44529342651367,41.8744926452637,-87.5148849487305,3670176,1318,2344,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-15 08:17:14.200757,-72.59017383873422,43.035550214722846,37.193566333656314,3.372669187031305e-20,18.0,43.0,1.4867838833500562,43.07,2.0556,2.1915,2.5054,0.5457,2.0393,1.8802,0
138282,npp,618,2406,1.4660986661911,41.8748397827148,-87.5178604125977,3670176,618,1947,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-16 07:58:27.448042,-74.75479368133222,21.06009501413418,18.56015860548227,1.589451573048119e-26,15.0,21.03,1.0837787002826917,21.19,1.2678,1.452,1.6867,0.8237,1.209,1.2076,0
138477,npp,2978,1900,3.78073477745056,41.8734817504883,-87.5180511474609,3670176,2978,1473,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-17 07:39:38.913352,100.05891491409703,7.77590347195738,6.883003587121947,9.239345627817505e-29,12.0,-7.77,1.0,-7.77,1.0634,1.1978,1.5425,0.9985,3.7789,3.7749,0
138868,npp,1468,869,1.89725506305695,41.8727188110352,-87.5182418823242,3670176,1467,653,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-19 07:01:49.389447,94.3709715266967,52.320663289603544,44.508179718240356,8.369093986740435e-29,6.0,-52.3,1.847645286154319,-52.18,2.0597,2.864,3.7187,0.4176,0.6728,0.7923,0
138881,npp,320,3552,3.35186862945557,41.8735160827637,-87.5190887451172,3670176,324,2884,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-19 08:42:06.876744,-67.66935862632477,60.88405989753976,50.704181108568726,6.2570800424431925e-30,22.0,60.83,2.4157378735459294,60.85,3.7108,4.3532,5.0471,0.2747,0.7815,0.9209,0
139658,npp,621,1559,1.0967727899551392,41.8738403320312,-87.5210571289062,3670176,621,1171,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-23 07:26:59.871073,97.40801763923068,26.318223042948684,23.122488500226797,5.3106587131940446e-17,10.0,-26.29,1.1367971201176101,-26.04,1.1868,1.3897,1.711,0.8606,0.9383,0.9439,0
139851,npp,2933,1042,1.35159027576447,41.8722114562988,-87.5181655883789,3670176,2934,765,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-24 07:08:06.006446,95.97620064449379,47.12675202249101,40.474749387975535,2.619890166303053e-10,7.0,-47.12,1.646109783506203,-46.96,1.7786,2.2773,2.8506,0.5252,0.6336,0.7098,0
139866,npp,1734,3709,3.88123035430908,41.873779296875,-87.5181884765625,3670176,1735,2999,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-24 08:48:18.156254,-67.20906807431486,64.03240316006816,52.7863082546525,3.499889015655382e-18,23.0,63.96,2.7445598364131496,63.96,4.0635,4.5718,5.0488,0.2616,0.9444,1.0153,0
143138,npp,2697,524,2.75707840919495,41.8724327087402,-87.5189590454102,3670176,2697,321,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-11 06:48:57.672788,92.37060375435186,60.863110930442396,50.678557137924976,8.526960254155612e-09,4.0,-60.81,2.4157378735459294,-60.695,2.759,3.6191,4.8937,0.3305,0.8391,0.9111,0
143151,npp,1654,3229,2.92085456848145,41.8747749328613,-87.5172424316406,3670176,1655,2568,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-11 08:29:27.616173,-70.3651407446379,53.05646759449552,45.065450066117656,0.00045307020415489706,20.0,53.0,1.9513309067639726,53.19,2.8803,3.1131,3.9807,0.3842,1.0975,1.1221,0
144124,npp,1157,696,1.91833591461182,41.8765106201172,-87.5143585205078,3670176,1158,477,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-16 06:55:21.524235,93.62416072790532,56.879430310026265,47.88140047642304,2.7905228981594547e-31,5.0,-56.84,2.1127631471468895,-56.72,2.543,3.0433,3.8759,0.393,0.6635,0.7539,0
144136,npp,78,3390,3.11931586265564,41.8761215209961,-87.5166778564453,3670176,76,2739,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-16 08:35:44.351439,-69.02155771573403,57.20773983752633,48.12349464369794,2.927261696873284e-28,21.0,57.14,2.2013981571160284,57.24,3.1783,3.7137,4.1622,0.3221,0.926,1.0046,0
144316,npp,359,186,7.49469757080078,41.8767242431641,-87.5196990966797,3670176,360,91,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-17 06:36:22.345649,90.43452628737572,67.31809768682028,54.80093869078596,6.289772333984714e-31,2.0,-67.25,3.1865100272627664,-67.17,3.6821,4.4087,5.4178,0.2713,2.1645,2.0332,0
144330,npp,2506,2902,2.43879437446594,41.8758506774902,-87.5156860351562,3670176,2506,2340,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-17 08:17:02.964879,-71.9035257754061,42.85424124490651,37.04217273612019,2.0743085221010544e-30,18.0,42.82,1.4867838833500562,43.07,2.0556,2.1915,2.5054,0.5457,1.3623,1.3309,0
144930,npp,385,1388,1.43879699707031,41.8761978149414,-87.5157318115234,3670176,386,1044,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-20 07:20:39.226151,98.33715947296507,34.20404338512904,29.858855507986554,1.792938898053703e-25,9.0,-34.19,1.2937979144666532,-34.03,1.3632,1.8331,2.2602,0.6524,0.8912,0.9387,0
144942,npp,2155,4016,4.28786945343018,41.8749351501465,-87.5139083862305,3670176,2154,3175,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-20 09:00:38.922546,-64.57837931425648,69.29134369044029,55.948486023677965,3.4512097043054284e-29,25.0,69.19,3.5496478698597698,69.26,5.3455,6.8247,8.6937,0.1752,0.4813,0.7514,0
145125,npp,2698,868,2.00387501716614,41.8750686645508,-87.5200958251953,3670176,2698,653,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-21 07:01:43.611190,94.38395328728035,52.36225317431396,44.53415857597018,4.407480967916155e-20,6.0,-52.33,1.847645286154319,-52.18,2.0597,2.864,3.7187,0.4176,0.7305,0.8368,0
145140,npp,1551,3549,3.52042055130005,41.874626159668,-87.5158538818359,3670176,1556,2881,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-21 08:42:01.100985,-67.98820157387016,60.83213208500927,50.66182144755781,5.885159832186006e-26,22.0,60.76,2.4157378735459294,60.85,3.7108,4.3532,5.0471,0.2747,0.8512,0.9672,0
145338,npp,917,3068,2.56480860710144,41.8720703125,-87.5183792114258,3670176,918,2464,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-10-22 08:23:21.500987,-71.46083039337043,48.39641112736999,41.474837543400504,5.941831757262048e-21,19.0,48.35,1.7549928774784245,48.5,2.402,2.682,3.0196,0.4459,1.1292,1.1437,0
148850,npp,261,2072,1.0994981527328491,41.875862121582,-87.5164947509766,3670176,261,1637,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-09 07:45:57.084888,-80.64726960836553,2.226193202922369,1.97148995555538,0.00015135817445642924,13.0,2.22,1.0,2.33,1.0878,1.196,1.3774,1.0,1.0995,1.0995,0
149640,npp,2445,2740,2.18002986907959,41.8717994689941,-87.5165557861328,3670176,2444,2198,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-13 08:11:00.621170,-72.76169118193131,36.699597918228136,31.95725489614103,3.5846548996545403e-26,17.0,36.66,1.357151599901897,36.66,1.7794,2.0339,2.3076,0.588,1.3037,1.2819,0
149826,npp,1742,2240,2.69220685958862,41.8747901916504,-87.5211715698242,3670176,1742,1798,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-14 07:52:13.911051,-72.7959023179067,11.963764108748277,10.578873382034006,3.739085799642481e-31,14.0,11.91,1.015504800579495,12.02,1.2499,1.416,1.8909,0.8446,2.4527,2.2739,0
150197,npp,284,1219,1.97862935066223,41.8718795776367,-87.5165405273438,3670176,283,904,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-16 07:14:31.608405,96.19296506685937,40.99303713857274,35.517487612706425,8.737351025737518e-31,8.0,-40.96,1.4276677814245327,-40.96,1.52,1.7667,2.4171,0.677,1.3444,1.3395,0
150209,npp,2104,3865,5.33026313781738,41.8743934631348,-87.5165634155273,3670176,2104,3096,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-16 08:54:38.423759,-65.88600301828433,66.85189514133545,54.530288786941284,1.4097508016774353e-30,24.0,66.76,3.1865100272627664,66.75,4.9358,5.2688,6.4002,0.227,1.2153,1.2099,0
150384,npp,2583,702,3.08296465873718,41.8768081665039,-87.5140686035156,3670176,2584,483,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-17 06:55:36.007955,93.7733208531444,56.72785262144809,47.770090272958754,6.436494715323628e-28,5.0,-56.69,2.1127631471468895,-56.72,2.543,3.0433,3.8759,0.393,1.2147,1.2116,0
150583,npp,837,2907,1.83702659606934,41.8784332275391,-87.5161972045898,3670176,838,2345,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-18 08:17:17.468493,-72.48370641544005,43.03557279749128,37.1885099550615,8.266618864021709e-28,18.0,43.0,1.4867838833500562,43.07,2.0556,2.1915,2.5054,0.5457,0.9576,1.0025,0
151130,npp,1790,1392,1.32847309112549,41.8732795715332,-87.5181198120117,3670176,1789,1047,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-21 07:20:50.230612,97.19463685107605,34.040262457808616,29.719808077077975,4.470533281352698e-11,9.0,-34.03,1.2937979144666532,-34.03,1.3632,1.8331,2.2602,0.6524,0.806,0.8668,0
151307,npp,1010,873,1.65057623386383,41.8776016235352,-87.5188293457031,3670176,1012,656,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-22 07:01:56.405090,94.9009022543534,52.216345139906466,44.42226188515239,0.0003023437027320028,6.0,-52.18,1.847645286154319,-52.18,2.0597,2.864,3.7187,0.4176,0.5392,0.6893,0
151317,npp,2949,3553,5.56438446044922,41.8771476745605,-87.5136260986328,3670176,2951,2884,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-22 08:42:13.895448,-68.06541805515562,60.914450144165,50.716082974879114,2.116583500438605e-12,22.0,60.85,2.5331140255951103,60.85,3.7108,4.3532,5.0471,0.2747,1.6741,1.5287,0
151451,npp,2301,3070,2.42889046669006,41.8779220581055,-87.5174865722656,3670176,2300,2466,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-11-23 08:23:31.664387,-70.91709214615183,48.49571130218598,41.55209924381459,1.1534777409343904e-05,19.0,48.41,1.7549928774784245,48.5,2.402,2.682,3.0196,0.4459,1.0518,1.0831,0
154919,npp,828,1560,1.5007301568985,41.8743286132812,-87.5175476074219,3670176,828,1171,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-12-12 07:27:07.083824,98.38840276790486,26.207942911802185,23.02610752567783,1.251046760121304e-27,10.0,-26.24,1.1367971201176101,-26.04,1.1868,1.3897,1.711,0.8606,1.2936,1.2915,0
155101,npp,72,1042,1.77862679958344,41.8753471374512,-87.5200653076172,3670176,72,766,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-12-13 07:08:13.194828,95.72175832701357,47.10025189774921,40.45226002125986,2.1279490772664262e-33,7.0,-47.12,1.646109783506203,-46.96,1.7786,2.2773,2.8506,0.5252,0.8931,0.9341,0
155113,npp,1944,3707,4.11379289627075,41.875862121582,-87.5127258300781,3670176,1944,2997,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-12-13 08:48:25.343567,-67.04879628623078,64.0434848915979,52.79037491239294,2.802705471161528e-29,23.0,63.92,2.7445598364131496,63.96,4.0635,4.5718,5.0488,0.2616,1.0291,1.0762,0
155278,npp,2359,527,3.62022066116333,41.8741683959961,-87.5166778564453,3670176,2360,324,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-12-14 06:49:15.746648,92.43442655538657,60.748700606139295,50.60190418848264,2.9619396017475935e-32,4.0,-60.75,2.4157378735459294,-60.695,2.759,3.6191,4.8937,0.3305,1.1964,1.1963,0
155293,npp,1313,3233,2.62537884712219,41.877010345459,-87.5155563354492,3670176,1316,2573,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-12-14 08:29:45.688060,-70.48272847280705,53.19464225567951,45.170232762412006,2.4214101404916955e-30,20.0,53.11,1.9513309067639726,53.19,2.8803,3.1131,3.9807,0.3842,0.946,1.0086,0
156213,npp,2751,3391,9.06988620758057,41.8758430480957,-87.5191497802734,3670176,2749,2740,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-12-19 08:35:56.825177,-68.76252779222067,57.257720027182785,48.162342605930895,4.392723657196598e-21,21.0,57.17,2.2013981571160284,57.24,3.1783,3.7137,4.1622,0.3221,3.6291,2.921,0
169173,npp,1298,1893,1.104173958301544,41.8741798400879,-87.5156784057617,3670176,1298,1466,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-07 07:39:34.062965,103.12134239770917,8.131910553126769,7.197637612875054,8.666686059501957e-10,12.0,-8.18,1.0,-7.77,1.0634,1.1978,1.5425,0.9985,1.1023,1.1025,0
169360,npp,2328,4011,6.63049840927124,41.8736457824707,-87.515007019043,3670176,2328,3173,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-08 09:00:41.661025,-64.75889325166789,69.24768168597184,55.931771530013684,3.6120670418735765e-09,25.0,69.12,3.5496478698597698,69.26,5.3455,6.8247,8.6937,0.1752,1.1413,1.1619,0
169540,npp,1698,3544,3.65858721733093,41.8781929016113,-87.5169830322266,3670176,1701,2877,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-09 08:42:03.800741,-68.27549261406307,60.753241740309385,50.61520279112003,2.327667795825342e-16,22.0,60.65,2.4157378735459294,60.85,3.7108,4.3532,5.0471,0.2747,0.9084,1.0051,0
170453,npp,58,3699,4.21338367462158,41.8775291442871,-87.5183486938477,3670176,57,2992,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-14 08:48:13.274855,-67.05890659712193,63.882750510206854,52.69258439728293,6.147890003484068e-28,23.0,63.77,2.7445598364131496,63.96,4.0635,4.5718,5.0488,0.2616,1.0654,1.1022,0
170620,npp,451,517,3.11312055587769,41.8737564086914,-87.5201644897461,3670176,453,316,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-15 06:49:03.686356,92.56562084190166,60.96777160122258,50.75541325737539,1.1711264666467475e-23,4.0,-60.97,2.4157378735459294,-60.695,2.759,3.6191,4.8937,0.3305,0.9865,1.0288,0
170632,npp,2495,3224,3.10965466499329,41.8743515014648,-87.5168533325195,3670176,2493,2562,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-15 08:29:31.849614,-69.7897767679277,52.94779987464848,44.98818385604087,2.7684844739843545e-26,20.0,52.87,1.9513309067639726,53.19,2.8803,3.1131,3.9807,0.3842,1.1942,1.1947,0
170819,npp,1826,2729,2.04895126819611,41.8775291442871,-87.5160751342773,3670176,1827,2189,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-16 08:10:50.418982,-74.70012435761228,36.27537293650094,31.607703418695014,4.762823891792998e-23,17.0,36.22,1.357151599901897,36.66,1.7794,2.0339,2.3076,0.588,1.2071,1.2049,0
171182,npp,445,1721,1.27925312519073,41.8759689331055,-87.5183029174805,3670176,445,1307,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-18 07:33:15.100425,98.61464378455936,17.834821376628724,15.740166857970841,7.197631211029298e-13,11.0,-17.87,1.0442604737599883,-17.21,1.2028,1.3346,1.8329,0.8961,1.1429,1.1464,0
171360,npp,2784,1207,1.92378306388855,41.8753471374512,-87.5172882080078,3670176,2787,895,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-19 07:14:22.991109,95.11795722952117,41.42739401923773,35.87899801795788,1.032878568296403e-06,8.0,-41.42,1.4867838833500562,-40.96,1.52,1.7667,2.4171,0.677,1.3016,1.3023,0
171556,npp,928,3386,3.87080001831055,41.8751411437988,-87.5160980224609,3670176,932,2736,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2013-01-20 08:35:51.927517,-68.20333009950089,57.147272592581345,48.08705245614478,3.494668886846762e-08,21.0,57.05,2.2013981571160284,57.24,3.1783,3.7137,4.1622,0.3221,1.2674,1.2466,0
