gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1997,543,12.1999502182007,41.8222427368164,-87.5391082763672,3670144,1995,337,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-02 06:50:34.557946,92.34564530843572,60.43649906184268,50.38636166253288,0.014521517433652537,4.0,-60.4,2.4157378735459294,-60.73,4.1641,5.5896,7.6052,0.3802,4.8615,4.6384,4.486601497961653,0
101048,npp,949,3250,5.21522760391235,41.819149017334,-87.5401992797852,3670144,950,2592,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-02 08:31:04.497964,-70.36017534169575,53.62572405303718,45.49219291382014,0.0009349737362980785,20.0,53.57,1.9513309067639726,53.175,4.2881,5.0012,6.1689,0.4249,2.2349,2.2161,2.2161,0
101172,npp,287,2754,3.39312076568604,41.821174621582,-87.5407104492188,3670144,286,2211,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-03 08:12:19.486591,-72.67317986775907,37.26400103049073,32.43156494206898,0.008781641742860178,17.0,37.22,1.357151599901897,36.7,2.7992,3.3501,4.2416,0.6344,2.1569,2.1525,2.0607024266338465,0
101294,npp,2668,2254,5.50088977813721,41.8237152099609,-87.539680480957,3670144,2668,1810,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-04 07:53:32.697171,-73.9809237468456,12.747507636143773,11.27015558686547,0.02728634709355601,14.0,12.7,1.015504800579495,11.995,2.0425,2.5622,3.1912,0.8294,5.019,4.5626,4.277366267793655,0
101543,npp,1203,1231,4.58157634735107,41.8190078735352,-87.5430679321289,3670144,1204,915,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-06 07:15:50.223599,97.1297362435506,40.505266220185305,35.11896533791784,0.10578994864394003,8.0,-40.51,1.4276677814245327,-41.0,2.5022,3.0983,4.0595,0.6859,3.1641,3.1426,2.036740656564663,0
101551,npp,3020,3880,10.5577096939087,41.8183288574219,-87.5418319702148,3670144,3018,3105,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-06 08:55:55.254304,-65.76967640157085,67.1048387241123,54.68654715034616,0.056577499435485096,24.0,67.01,3.1865100272627664,66.79,7.2473,8.6696,10.5577,0.2451,2.7177,2.588,1.9965756049516459,0
101665,npp,410,712,6.85251235961914,41.822696685791,-87.5444717407227,3670144,410,493,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-07 06:56:52.762738,93.40723065205779,56.46975669507119,47.587526428978244,0.11045913450109772,5.0,-56.45,2.1127631471468895,-56.77,3.9658,5.1922,7.3461,0.4093,2.911,2.8047,1.650032023300715,0
101673,npp,2398,3410,6.88698768615723,41.8191566467285,-87.537467956543,3670144,2396,2757,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-07 08:37:15.586088,-68.8573321636151,57.68601884768609,48.46808814422125,0.07575456524303362,21.0,57.62,2.2013981571160284,57.29,5.4497,5.934,7.2281,0.3581,2.5581,2.4665,1.6746110270329129,0
101787,npp,2676,202,9.14066219329834,41.823902130127,-87.5404891967773,3670144,2679,100,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-08 06:37:53.524323,90.5782665321442,67.02882485734003,54.632582727722706,0.06218347236644341,2.0,-66.98,3.1865100272627664,-67.22,5.8804,7.298,8.8906,0.2912,2.7035,2.6618,2.0117744086734306,0
101796,npp,1730,2921,4.23681497573853,41.8203887939453,-87.5402603149414,3670144,1732,2356,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-08 08:18:34.140218,-72.81849110217134,43.56128779889846,37.617882316415034,0.05629929193750748,18.0,43.51,1.5732132722552272,43.03,3.1893,3.6859,4.5832,0.5766,2.4754,2.4429,1.8543838052579698,0
102047,npp,338,1915,2.68173623085022,41.8227462768555,-87.5389099121094,3670144,338,1487,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-10 07:40:58.784755,100.41987575550256,6.893613446443236,6.102659229246889,0.021702258889751604,12.0,-6.9,1.0,-7.63,1.9725,2.3638,3.5754,0.8991,2.4432,2.4111,2.1842386953626316,0
102168,npp,2672,1404,2.78005194664001,41.8195610046387,-87.5425033569336,3670144,2674,1056,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-11 07:22:04.870612,96.5305918486869,33.53156245116331,29.29262615231226,0.009133789985333254,9.0,-33.51,1.2365102219381485,-34.03,2.3143,3.1672,4.3274,0.671,1.8121,1.8654,1.7699212978573888,0
102179,npp,1365,4035,8.84530353546143,41.8248481750488,-87.5429382324219,3670144,1367,3185,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-11 09:02:06.341841,-64.83143282361651,69.57706490628293,56.11256086517106,0.016642523970117295,25.0,69.49,3.5496478698597698,69.26,7.7587,9.7796,12.395,0.2173,1.862,1.9222,1.748229874608933,0
102291,npp,1905,884,6.24969053268433,41.8236618041992,-87.5431213378906,3670144,1908,662,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-12 07:03:10.952432,94.76129604122431,51.895701300765126,44.183551801045105,0.0016841758329309761,6.0,-51.87,1.847645286154319,-52.24,3.6885,4.4806,6.2265,0.4743,3.0827,2.9643,2.946694720815082,0
102300,npp,754,3568,7.13767433166504,41.8202857971191,-87.5456466674805,3670144,757,2896,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-12 08:43:28.437151,-68.30093005079249,61.2224945118957,50.931415010477366,0.008755582860746985,22.0,61.16,2.5331140255951103,60.87,6.0755,6.9959,8.4005,0.3038,2.1812,2.1682,2.0766748292451886,0
102421,npp,111,3086,7.7151198387146,41.8202171325684,-87.5454177856445,3670144,109,2476,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-13 08:24:45.199996,-71.02472070595304,48.93988806386089,41.90442895301873,0.003090301379863787,19.0,48.89,1.7549928774784245,48.47,3.643,4.5014,5.9177,0.4721,3.9564,3.6424,3.6100959985446663,0
103023,npp,2590,542,5.20049238204956,41.8201904296875,-87.5398483276367,3670176,2588,336,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-18 06:50:28.108060,92.4374881816607,60.445058711542195,50.39661495303561,9.841892812800472e-19,4.0,-60.43,2.4157378735459294,-60.73,4.1641,5.5896,7.6052,0.3802,1.9641,1.9772,1.9772,0
103031,npp,1542,3251,5.00367259979248,41.8165397644043,-87.539306640625,3670176,1543,2593,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-18 08:30:58.048204,-70.47394077152106,53.65328474907976,45.516598886362715,3.5918808792777254e-11,20.0,53.59,1.9513309067639726,53.175,4.2881,5.0012,6.1689,0.4249,2.1265,2.1263,2.1263,0
103142,npp,1756,30,8.68446159362793,41.8234596252441,-87.5455780029297,3670176,1754,11,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-19 06:31:27.085055,269.38209710986774,69.81447201543061,56.23451346101939,2.7638731569239452e-21,1.0,-69.76,3.5496478698597698,-69.95,5.9431,7.5573,9.7463,0.2812,2.4427,2.4421,2.4421,0
103388,npp,2521,1745,1.99540114402771,41.8199195861816,-87.5373916625977,3670176,2521,1328,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-21 07:34:35.899161,98.32063423372774,16.55508208520166,14.618689269389634,3.45100645314553e-22,11.0,-16.55,1.0442604737599883,-17.27,2.0188,2.4949,3.0991,0.8518,1.6469,1.6997,1.6997,0
103625,npp,994,712,3.39327931404114,41.8213043212891,-87.5381774902344,3670176,996,493,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-23 06:56:46.314998,93.91713699727079,56.46708879568207,47.58935115438096,1.507230894152986e-19,5.0,-56.45,2.1127631471468895,-56.77,3.9658,5.1922,7.3461,0.4093,1.2737,1.3889,1.3889,0
103745,npp,185,200,10.2491846084595,41.8237457275391,-87.542121887207,3670176,185,99,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-24 06:37:45.300500,90.46967501104083,67.05844361673232,54.65498782955135,3.101046965725916e-17,2.0,-67.02,3.1865100272627664,-67.22,5.8804,7.298,8.8906,0.2912,3.0513,2.9846,2.9846,0
104104,npp,158,1403,2.79422879219055,41.8235664367676,-87.5396957397461,3670176,158,1054,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-27 07:21:56.681395,96.90253681888083,33.56105682871961,29.318606951025295,2.0032872015330153e-12,9.0,-33.55,1.2365102219381485,-34.03,2.3143,3.1672,4.3274,0.671,1.8235,1.8749,1.8749,0
104220,npp,2461,882,11.8816747665405,41.8213882446289,-87.5399856567383,3670176,2460,661,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-28 07:03:01.003893,94.5563340289262,51.931056380858365,44.212257827496394,9.491006076967049e-09,6.0,-51.93,1.847645286154319,-52.24,3.6885,4.4806,6.2265,0.4743,6.1309,5.6356,5.6356,0
104337,npp,1662,369,11.814736366272,41.8202743530273,-87.5423278808594,3670176,1659,205,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-04-29 06:44:01.771137,91.20270774702183,63.98455551968575,52.74956860406119,0.00013834050782772785,3.0,-63.95,2.7445598364131496,-64.18,4.973,6.0931,9.2781,0.3488,4.2099,4.1208,4.1208,0
131213,npp,2624,18,8.1276912689209,41.8175239562988,-87.5450820922852,3670144,2629,6,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-09 06:30:23.584800,269.0577879474501,70.02058059997876,56.34404239727067,0.010061779180656554,1.0,-69.95,3.5496478698597698,-69.95,5.9431,7.5573,9.7463,0.2812,2.2859,2.2856,2.1804207021447537,0
131754,npp,2651,1218,3.70176577568054,41.8227462768555,-87.5377578735352,3670144,2651,903,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-12 07:14:40.358838,96.41614543007692,41.01470962120338,35.53822704726018,0.0008228356019322249,8.0,-41.0,1.4276677814245327,-41.0,2.5022,3.0983,4.0595,0.6859,2.5479,2.5391,2.5391,0
132111,npp,1071,188,4.41454362869263,41.8187255859375,-87.5454330444336,3670176,1077,93,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-14 06:36:43.701737,90.09935357364866,67.27761568202291,54.78197689642468,4.077556286974359e-11,2.0,-67.22,3.1865100272627664,-67.22,5.8804,7.298,8.8906,0.2912,1.2203,1.2855,1.2855,0
132474,npp,1811,1902,9.71367835998535,41.8209114074707,-87.5397262573242,3670176,1811,1474,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-16 07:39:50.793998,99.93836443010316,7.6716391152127485,6.7907010756996895,8.806889178323078e-17,12.0,-7.66,1.0,-7.63,1.9725,2.3638,3.5754,0.8991,9.4751,8.7333,8.7333,0
132656,npp,1058,1391,2.20526647567749,41.8210563659668,-87.5452270507812,3670176,1059,1047,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-17 07:20:58.694630,97.89558932915735,34.0813382454538,29.75793346962988,7.422461974396591e-23,9.0,-34.07,1.2937979144666532,-34.03,2.3143,3.1672,4.3274,0.671,1.3817,1.4797,1.4797,0
132835,npp,292,871,3.4905378818512,41.8221549987793,-87.5397567749023,3670176,294,654,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-18 07:02:03.036325,94.97417244239755,52.25820672445154,44.46012818631504,7.528064809643094e-26,6.0,-52.24,1.847645286154319,-52.24,3.6885,4.4806,6.2265,0.4743,1.5894,1.6556,1.6556,0
133209,npp,903,2575,2.56943488121033,41.8243675231934,-87.5451583862305,3670176,904,2082,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-20 08:04:54.110158,-74.64835658509138,29.43668972566641,25.805824839667263,1.4326758872259365e-27,16.0,29.41,1.184412938166907,29.46,2.4477,2.9044,3.7627,0.7317,1.8424,1.8801,1.8801,0
133392,npp,203,2072,1.87144470214844,41.8244552612305,-87.5448150634766,3670176,204,1638,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-21 07:46:05.563077,-64.69644988470795,2.3052862810352104,2.0418046447121854,8.7321366603883e-28,13.0,2.22,1.0,2.22,1.7882,2.1252,2.7824,1.0,1.8714,1.8714,1.8714,0
133572,npp,2548,1563,1.968297123909,41.8171882629395,-87.5380554199219,3670176,2548,1173,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-22 07:27:15.238596,99.18816956177261,26.094084063008317,22.92902070693279,3.1109538953376884e-26,10.0,-26.09,1.1367971201176101,-26.09,2.1069,2.5549,3.6917,0.8318,1.6092,1.6373,1.6373,0
133749,npp,1790,1044,4.8451623916626,41.8240547180176,-87.5410919189453,3670176,1789,767,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-23 07:08:19.576697,95.13241094962545,47.07536741803002,40.43465397797016,6.017518218726928e-23,7.0,-47.05,1.646109783506203,-47.05,3.0575,3.9021,4.7444,0.5446,2.6981,2.6388,2.6388,0
133933,npp,989,529,7.6051721572876,41.8180541992188,-87.5410614013672,3670176,987,325,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-24 06:49:22.135606,92.39341879858546,60.736156224765544,50.59626713754889,3.832297128655044e-18,4.0,-60.71,2.4157378735459294,-60.73,4.1641,5.5896,7.6052,0.3802,2.9595,2.8915,2.8915,0
133944,npp,3032,3239,5.38436365127563,41.8172569274902,-87.5384292602539,3670176,3032,2579,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-24 08:29:52.076980,-70.42890951426044,53.312689321817636,45.26157297415125,1.1846090289078691e-24,20.0,53.27,1.9513309067639726,53.175,4.2881,5.0012,6.1689,0.4249,2.3216,2.288,2.288,0
134113,npp,172,18,6.17462778091431,41.8227310180664,-87.5395584106445,3670176,170,5,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-25 06:30:21.137480,269.2903352182261,70.00739442031585,56.34101486243126,2.9989309277157892e-12,1.0,-69.95,3.5496478698597698,-69.95,5.9431,7.5573,9.7463,0.2812,1.7357,1.7364,1.7364,0
134124,npp,2354,2742,3.15565633773804,41.819393157959,-87.5445175170898,3670176,2355,2200,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-25 08:11:08.870980,-73.46574707085797,36.75260449719963,32.00636871653013,5.777568761129539e-20,17.0,36.74,1.357151599901897,36.7,2.7992,3.3501,4.2416,0.6344,1.9819,2.0018,2.0018,0
134308,npp,1662,2241,2.35477304458618,41.8246383666992,-87.5423278808594,3670176,1662,1798,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-26 07:52:20.330933,-74.19101894366226,11.993771992124337,10.606776805013718,6.470552563543209e-14,14.0,11.97,1.015504800579495,11.995,2.0425,2.5622,3.1912,0.8294,1.9209,1.9531,1.9531,0
134492,npp,943,1732,2.44322347640991,41.8224906921387,-87.539192199707,3670176,943,1317,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-27 07:33:30.016326,98.63989114575811,17.27054123751411,15.246303690833997,3.2966093404884606e-07,11.0,-17.27,1.0442604737599883,-17.27,2.0188,2.4949,3.0991,0.8518,2.0757,2.0812,2.0812,0
134676,npp,196,1218,2.71857357025146,41.820426940918,-87.5374450683594,3670144,197,903,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-28 07:14:37.920040,96.55762099031156,41.023870859174984,35.548097275056094,0.004263782541452987,8.0,-41.0,1.4276677814245327,-41.0,2.5022,3.0983,4.0595,0.6859,1.8592,1.8647,1.8201291894241094,0
134687,npp,2017,3870,7.27806425094604,41.8204917907715,-87.5428314208984,3670176,2021,3099,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-28 08:54:44.730941,-66.06251852216722,66.91143430301717,54.57638607116538,2.9197750001028223e-08,24.0,66.84,3.1865100272627664,66.79,7.2473,8.6696,10.5577,0.2451,1.6885,1.7841,1.7841,0
134859,npp,2491,699,10.3608703613281,41.8205032348633,-87.537712097168,3670144,2490,480,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-29 06:55:40.484333,93.37176748963407,56.79848551261979,47.829583561570395,0.028961777214577666,5.0,-56.77,2.1127631471468895,-56.77,3.9658,5.1922,7.3461,0.4093,4.5716,4.2407,3.937952410594984,0
134872,npp,1395,3399,8.50041007995605,41.818302154541,-87.53857421875,3670144,1397,2747,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-29 08:36:05.087853,-69.55614135944549,57.411631898982726,48.27598968245755,0.003722288681410328,21.0,57.36,2.2013981571160284,57.29,5.4497,5.934,7.2281,0.3581,3.291,3.0443,3.0053896141829535,0
135035,npp,1685,188,10.5381546020508,41.8199844360352,-87.5383758544922,3670144,1687,92,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-30 06:36:41.267441,90.54261143836713,67.26388426653956,54.777397058699265,0.07343413106521864,2.0,-67.22,3.1865100272627664,-67.22,5.8804,7.298,8.8906,0.2912,3.142,3.0687,2.301067337289761,0
135048,npp,742,2909,5.0755615234375,41.8215827941895,-87.5393905639648,3670144,743,2346,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-30 08:17:21.884790,-72.20462130463224,43.098475280215304,37.24515580921357,0.03829841273147436,18.0,43.07,1.4867838833500562,43.03,3.1893,3.6859,4.5832,0.5766,3.0599,2.9265,2.5261532931461077,0
135237,npp,60,2408,3.41845917701721,41.8211631774902,-87.5389404296875,3670144,60,1948,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-08-31 07:58:35.125853,-74.88005634036452,21.168331769223737,18.65476763240213,0.11113997206447955,15.0,21.14,1.0837787002826917,21.165,2.1191,2.3884,3.4124,0.8898,3.0757,3.0418,1.880014990061937,0
135786,npp,900,870,4.57807683944702,41.8220596313477,-87.5424346923828,3670144,902,654,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-03 07:01:58.839544,94.5918075251909,52.2956116771486,44.48997569263965,0.08789235250961973,6.0,-52.27,1.847645286154319,-52.24,3.6885,4.4806,6.2265,0.4743,2.178,2.1714,1.2526304903709495,0
135797,npp,2824,3556,6.12083673477173,41.8203010559082,-87.5401458740234,3670144,2824,2886,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-03 08:42:16.327268,-68.18019566417054,60.969038970309946,50.762650244538726,0.08517565747015642,22.0,60.91,2.5331140255951103,60.87,6.0755,6.9959,8.4005,0.3038,1.7797,1.8594,0.9690290540451458,0
135973,npp,103,358,9.45142078399658,41.8198432922363,-87.5379638671875,3670144,104,197,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-04 06:42:59.625446,91.43299108631496,64.20605094556377,52.891391581813856,0.06497244982336886,3.0,-64.16,2.7445598364131496,-64.18,4.973,6.0931,9.2781,0.3488,3.3488,3.2965,2.6173202516017398,0
136175,npp,1508,2575,4.52451372146606,41.8197364807129,-87.5426330566406,3670144,1508,2082,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-05 08:04:49.927570,-74.22883030099865,29.419839348237364,25.7919042684385,0.0552615585682034,16.0,29.41,1.184412938166907,29.46,2.4477,2.9044,3.7627,0.7317,3.4931,3.3107,2.733031595214859,0
136362,npp,806,2072,2.10568249225616,41.8201332092285,-87.5407485961914,3670144,806,1637,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-06 07:46:01.389970,-74.67839092948635,2.223910822137858,1.9697667455839967,0.03871208132352358,13.0,2.22,1.0,2.22,1.7882,2.1252,2.7824,1.0,2.1057,2.1057,1.701029070632842,0
136741,npp,2373,1043,3.16121077537537,41.8240814208984,-87.5444869995117,3670144,2374,766,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-08 07:08:15.417355,95.75734553980276,47.10282586177351,40.457253037237244,0.012476060203195163,7.0,-47.09,1.646109783506203,-47.05,3.0575,3.9021,4.7444,0.5446,1.6751,1.7217,1.5912833779880047,0
136755,npp,1190,3713,6.49059581756592,41.8227577209473,-87.5454940795898,3670144,1191,3002,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-08 08:48:27.566561,-67.07993442445517,64.09674068277184,52.829550201176694,0.01972869145740591,23.0,64.04,2.7445598364131496,64.0,6.3356,7.3672,9.2432,0.2885,1.8058,1.8723,1.6660690861789167,0
136940,npp,540,3237,4.61606359481812,41.8220634460449,-87.5426788330078,3670144,539,2577,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-09 08:29:46.147637,-70.22682641806253,53.263376941296016,45.22575585460686,0.010357046484045977,20.0,53.22,1.9513309067639726,53.175,4.2881,5.0012,6.1689,0.4249,1.9278,1.9615,1.853234169724144,0
137115,npp,766,16,5.94308280944824,41.824089050293,-87.5449905395508,3670144,773,4,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-10 06:30:15.214352,269.21625616356755,70.0408950776975,56.3607425007753,0.0006822323842687906,1.0,-69.98,3.5496478698597698,-69.95,5.9431,7.5573,9.7463,0.2812,1.6704,1.6712,1.6712,0
137127,npp,2948,2741,4.0021660327911395,41.8219680786133,-87.5408935546875,3670144,2949,2199,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-10 08:11:02.949320,-73.29525561831632,36.71167305214856,31.97277346281294,0.004097790105006953,17.0,36.7,1.357151599901897,36.7,2.7992,3.3501,4.2416,0.6344,2.6056,2.5388,2.4959643664341793,0
137322,npp,2255,2240,2.25585150718689,41.8197326660156,-87.5398025512695,3670144,2255,1797,196611,3866755,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-11 07:52:14.419255,-73.64138557745525,11.947536441784774,10.56608289342767,0.0008003353041205036,14.0,11.91,1.015504800579495,11.995,2.0425,2.5622,3.1912,0.8294,1.8235,1.8711,1.8711,0
137512,npp,1534,1730,3.55560708045959,41.8202056884766,-87.5445098876953,3670176,1534,1315,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-12 07:33:24.080078,98.70331415047619,17.376909830987294,15.339531565301726,5.954370634643107e-06,11.0,-17.38,1.0442604737599883,-17.27,2.0188,2.4949,3.0991,0.8518,3.141,3.0288,3.0288,0
137713,npp,2605,3868,16.2628154754639,41.8225593566895,-87.5418090820312,3670176,2603,3098,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-13 08:54:37.023128,-65.89950256864138,66.88224052200827,54.558715765494505,1.2797064174622281e-05,24.0,66.81,3.1865100272627664,66.79,7.2473,8.6696,10.5577,0.2451,4.5081,3.9865,3.9865,0
138078,npp,2253,186,7.83930397033691,41.8183441162109,-87.5371780395508,3670176,2251,91,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-15 06:36:33.582146,90.19287824962355,67.29996269336101,54.79779562311885,4.023395763718407e-25,2.0,-67.25,3.1865100272627664,-67.22,5.8804,7.298,8.8906,0.2912,2.2951,2.2828,2.2828,0
138092,npp,1326,2907,4.63544702529907,41.8222312927246,-87.5368194580078,3670176,1325,2344,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-15 08:17:14.200757,-72.0752628852296,43.03849960731603,37.195963494084026,3.2391434288029885e-20,18.0,43.0,1.4867838833500562,43.03,3.1893,3.6859,4.5832,0.5766,2.7639,2.6727,2.6727,0
138282,npp,627,2406,2.11553621292114,41.8188400268555,-87.5444793701172,3670176,627,1947,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-16 07:58:29.227272,-76.14978150563572,21.05442541195738,18.555163813541313,1.5224624936633837e-26,15.0,21.03,1.0837787002826917,21.165,2.1191,2.3884,3.4124,0.8898,1.8735,1.8824,1.8824,0
138477,npp,2986,1899,5.98637628555298,41.8221702575684,-87.5407638549805,3670176,2986,1472,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-17 07:39:38.913352,96.70007556371733,7.866345247869968,6.962950978073676,8.935477914824218e-29,12.0,-7.83,1.0,-7.63,1.9725,2.3638,3.5754,0.8991,5.7478,5.3822,5.3822,0
138688,npp,943,4022,7.95762968063354,41.8179359436035,-87.540153503418,3670176,949,3178,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-18 09:00:46.512273,-64.5934005735142,69.36673712228293,55.99861319472066,2.135459615433922e-28,25.0,69.29,3.5496478698597698,69.26,7.7587,9.7796,12.395,0.2173,1.6119,1.7293,1.7293,0
138868,npp,1477,868,2.53761577606201,41.817756652832,-87.541259765625,3670176,1478,652,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-19 07:01:51.168675,94.82167861771333,52.34631699936177,44.527500596796216,8.233909237662905e-29,6.0,-52.33,1.847645286154319,-52.24,3.6885,4.4806,6.2265,0.4743,1.0736,1.2036,1.2036,0
138881,npp,329,3553,4.53925848007202,41.8205223083496,-87.5439376831055,3670176,329,2884,196611,3866787,2752,usa_chicago_64_33,41.82083333,-87.54166667,64,33,usa_chicago,2012-09-19 08:42:08.656025,-68.04775430430347,60.90675147301787,50.71944055230927,6.1068480141878165e-30,22.0,60.85,2.5331140255951103,60.87,6.0755,6.9959,8.4005,0.3038,1.1554,1.3789,1.3789,0
