lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.752,0.751,0.772
2,0.556,0.594,0.581
3,0.422,0.465,0.444
4,0.331,0.361,0.346
5,0.26,0.279,0.265
6,0.211,0.215,0.204
7,0.187,0.168,0.167
8,0.154,0.133,0.127
9,0.125,0.109,0.093
10,0.116,0.094,0.079
11,0.113,0.085,0.074
12,0.094,0.082,0.053
13,0.089,0.083,0.047
14,0.085,0.086,0.043
15,0.081,0.091,0.041
16,0.093,0.097,0.054
17,0.106,0.102,0.069
18,0.106,0.107,0.07
19,0.102,0.112,0.067
20,0.1,0.114,0.067
21,0.108,0.116,0.078
22,0.102,0.116,0.079
23,0.097,0.114,0.082
24,0.105,0.111,0.099
25,0.116,0.107,0.123
26,0.119,0.1,0.14
27,0.107,0.095,0.144
28,0.093,0.091,0.144
29,0.077,0.088,0.135
30,0.057,0.085,0.114
31,0.045,0.084,0.094
32,0.054,0.082,0.09
33,0.056,0.08,0.078
34,0.062,0.079,0.068
35,0.064,0.077,0.055
36,0.07,0.075,0.048
37,0.077,0.073,0.045
38,0.076,0.071,0.036
39,0.075,0.069,0.03
40,0.072,0.068,0.024
41,0.076,0.067,0.026
42,0.084,0.067,0.033
43,0.083,0.066,0.032
44,0.08,0.065,0.03
45,0.08,0.065,0.034
46,0.081,0.065,0.038
47,0.075,0.065,0.037
48,0.069,0.065,0.034
49,0.056,0.066,0.026
50,0.056,0.067,0.031
51,0.042,0.066,0.025
52,0.041,0.064,0.032
53,0.047,0.062,0.05
54,0.046,0.059,0.062
55,0.04,0.056,0.069
56,0.047,0.055,0.089
57,0.054,0.054,0.107
58,0.067,0.054,0.126
59,0.069,0.055,0.131
60,0.073,0.056,0.13
61,0.072,0.057,0.122
62,0.068,0.058,0.105
63,0.062,0.058,0.086
64,0.059,0.058,0.07
65,0.058,0.058,0.055
66,0.055,0.057,0.042
67,0.054,0.056,0.033
68,0.051,0.055,0.024
69,0.042,0.053,0.012
70,0.037,0.051,0.005
71,0.043,0.05,0.008
72,0.046,0.048,0.008
73,0.047,0.046,0.005
74,0.057,0.044,0.014
75,0.062,0.043,0.018
76,0.06,0.041,0.018
77,0.051,0.039,0.014
78,0.038,0.037,0.006
79,0.027,0.035,0.002
80,0.015,0.033,-0.001
81,0.013,0.033,0.006
82,0.011,0.033,0.015
83,0.009,0.033,0.024
84,0.021,0.033,0.048
85,0.033,0.034,0.073
86,0.042,0.033,0.095
87,0.044,0.031,0.108
88,0.046,0.029,0.116
89,0.039,0.028,0.11
90,0.036,0.025,0.099
91,0.031,0.021,0.082
92,0.028,0.017,0.065
93,0.02,0.013,0.044
94,0.006,0.009,0.019
95,-0.001,0.006,0.002
96,-0.005,0.002,-0.012
97,-0.007,-0.001,-0.021
98,-0.006,-0.004,-0.026
99,0.003,-0.007,-0.02
100,0.01,-0.01,-0.015
101,0.005,-0.012,-0.021
102,-0.01,-0.015,-0.036
103,-0.021,-0.017,-0.047
104,-0.037,-0.018,-0.063
105,-0.049,-0.018,-0.073
106,-0.05,-0.018,-0.074
107,-0.045,-0.018,-0.069
108,-0.033,-0.017,-0.057
109,-0.021,-0.015,-0.044
110,-0.005,-0.013,-0.026
111,-0.01,-0.012,-0.022
112,-0.005,-0.01,-0.008
113,0.006,-0.01,0.014
114,0.019,-0.01,0.04
115,0.008,-0.009,0.045
116,0.001,-0.009,0.05
117,0.007,-0.01,0.062
118,0.009,-0.011,0.065
119,0.007,-0.011,0.058
120,-0.004,-0.012,0.04
121,-0.011,-0.013,0.022
122,-0.018,-0.013,0.004
123,-0.02,-0.012,-0.01
124,-0.028,-0.012,-0.03
125,-0.036,-0.011,-0.045
126,-0.034,-0.012,-0.049
127,-0.037,-0.013,-0.056
128,-0.03,-0.013,-0.053
129,-0.015,-0.012,-0.042
130,-0.004,-0.011,-0.032
131,-0.003,-0.009,-0.032
132,-0.008,-0.006,-0.04
133,-0.01,-0.003,-0.043
134,-0.003,0.0,-0.037
135,0.015,0.004,-0.02
136,0.024,0.008,-0.01
137,0.027,0.012,-0.007
138,0.017,0.017,-0.017
139,0.025,0.021,-0.007
140,0.032,0.025,0.004
141,0.036,0.027,0.015
142,0.027,0.029,0.017
143,0.037,0.031,0.037
144,0.033,0.031,0.046
145,0.024,0.031,0.053
146,0.019,0.03,0.061
147,0.017,0.028,0.067
148,0.022,0.026,0.072
149,0.028,0.023,0.073
150,0.027,0.021,0.062
151,0.018,0.018,0.043
152,0.01,0.014,0.022
153,0.01,0.011,0.011
154,0.013,0.007,0.006
155,0.014,0.004,0.0
156,0.007,0.0,-0.01
157,0.005,-0.003,-0.016
158,-0.003,-0.005,-0.028
159,-0.014,-0.007,-0.042
160,-0.013,-0.007,-0.045
161,-0.021,-0.008,-0.056
162,-0.021,-0.008,-0.058
163,-0.011,-0.009,-0.048
164,-0.003,-0.008,-0.038
165,-0.001,-0.007,-0.034
166,-0.01,-0.006,-0.041
167,-0.012,-0.005,-0.039
168,-0.007,-0.004,-0.033
169,-0.007,-0.002,-0.028
170,-0.005,0.0,-0.019
171,-0.0,0.003,-0.005
172,0.012,0.006,0.017
173,0.011,0.009,0.028
174,0.023,0.013,0.052
175,0.034,0.017,0.074
176,0.037,0.022,0.086
177,0.033,0.026,0.086
178,0.034,0.031,0.083
179,0.031,0.035,0.073
180,0.03,0.039,0.063
181,0.026,0.042,0.047
182,0.029,0.045,0.037
183,0.035,0.047,0.033
184,0.038,0.049,0.028
185,0.05,0.05,0.032
186,0.052,0.051,0.029
187,0.055,0.052,0.028
188,0.056,0.052,0.026
189,0.064,0.052,0.031
190,0.075,0.051,0.037
191,0.064,0.049,0.024
192,0.052,0.048,0.012
193,0.045,0.046,0.005
194,0.05,0.045,0.01
195,0.055,0.043,0.016
196,0.05,0.041,0.012
197,0.038,0.041,0.006
198,0.023,0.04,-0.002
199,0.017,0.039,-0.001
200,0.02,0.038,0.008
201,0.028,0.036,0.024
202,0.03,0.036,0.037
203,0.028,0.035,0.047
204,0.025,0.034,0.058
205,0.023,0.032,0.066
206,0.029,0.03,0.079
207,0.031,0.029,0.083
208,0.031,0.027,0.079
209,0.031,0.025,0.071
210,0.038,0.023,0.069
211,0.04,0.02,0.061
212,0.028,0.017,0.042
213,0.021,0.015,0.025
214,0.023,0.013,0.017
215,0.024,0.01,0.009
216,0.013,0.007,-0.007
217,0.016,0.005,-0.01
218,0.01,0.003,-0.019
219,-0.002,0.001,-0.033
220,-0.016,0.0,-0.048
221,-0.019,-0.002,-0.051
222,-0.017,-0.004,-0.048
223,-0.023,-0.005,-0.05
224,-0.031,-0.006,-0.053
225,-0.035,-0.007,-0.054
226,-0.034,-0.007,-0.05
227,-0.014,-0.008,-0.03
228,0.005,-0.009,-0.01
229,0.002,-0.01,-0.007
230,-0.002,-0.01,-0.002
231,0.006,-0.011,0.016
232,0.02,-0.011,0.041
233,0.013,-0.011,0.047
234,0.01,-0.011,0.055
235,0.002,-0.011,0.056
236,-0.008,-0.012,0.055
237,-0.014,-0.013,0.049
238,-0.018,-0.015,0.038
239,-0.016,-0.016,0.028
240,-0.023,-0.018,0.008
241,-0.037,-0.02,-0.019
242,-0.048,-0.023,-0.043
243,-0.04,-0.025,-0.047
244,-0.031,-0.028,-0.049
245,-0.031,-0.029,-0.057
246,-0.032,-0.03,-0.063
247,-0.03,-0.03,-0.063
248,-0.025,-0.031,-0.059
249,-0.026,-0.03,-0.06
250,-0.024,-0.029,-0.058
251,-0.02,-0.026,-0.054
252,-0.022,-0.022,-0.051
253,-0.02,-0.017,-0.045
254,-0.015,-0.013,-0.036
255,-0.024,-0.01,-0.042
256,-0.016,-0.006,-0.031
257,-0.011,-0.002,-0.024
258,0.003,-0.0,-0.006
259,0.01,0.002,0.007
260,0.013,0.005,0.02
261,0.015,0.007,0.032
262,0.015,0.009,0.044
263,0.022,0.011,0.061
264,0.027,0.013,0.075
265,0.031,0.014,0.087
266,0.019,0.015,0.078
267,0.011,0.016,0.067
268,0.007,0.018,0.054
269,0.01,0.02,0.046
270,0.019,0.021,0.041
271,0.023,0.022,0.032
272,0.015,0.024,0.014
273,0.015,0.026,0.003
274,0.011,0.027,-0.009
275,0.007,0.029,-0.02
276,0.019,0.031,-0.015
277,0.036,0.032,-0.003
278,0.049,0.034,0.005
279,0.053,0.036,0.006
280,0.048,0.037,-0.001
281,0.045,0.039,-0.005
282,0.05,0.041,0.003
283,0.034,0.042,-0.008
284,0.036,0.042,-0.002
285,0.043,0.043,0.009
286,0.05,0.043,0.021
287,0.052,0.043,0.029
288,0.046,0.044,0.033
289,0.047,0.045,0.044
290,0.046,0.044,0.055
291,0.046,0.044,0.067
292,0.041,0.043,0.074
293,0.037,0.042,0.079
294,0.034,0.041,0.085
295,0.033,0.039,0.09
296,0.025,0.037,0.085
297,0.021,0.034,0.078
298,0.026,0.031,0.075
299,0.029,0.028,0.069
300,0.029,0.025,0.057
301,0.019,0.022,0.033
302,0.023,0.02,0.025
303,0.03,0.017,0.02
304,0.034,0.015,0.015
305,0.028,0.012,0.003
306,0.032,0.01,0.001
307,0.031,0.009,-0.004
308,0.022,0.009,-0.017
309,0.005,0.01,-0.038
310,-0.005,0.013,-0.05
311,-0.013,0.016,-0.059
312,-0.015,0.018,-0.061
313,-0.003,0.02,-0.048
314,0.005,0.023,-0.038
315,0.002,0.024,-0.038
316,0.01,0.025,-0.024
317,0.018,0.026,-0.011
318,0.027,0.027,0.007
319,0.04,0.027,0.03
320,0.049,0.028,0.052
321,0.055,0.028,0.072
322,0.057,0.029,0.088
323,0.053,0.03,0.096
324,0.062,0.031,0.112
325,0.061,0.032,0.113
326,0.046,0.033,0.095
327,0.045,0.034,0.083
328,0.036,0.035,0.063
329,0.025,0.035,0.039
330,0.006,0.035,0.008
331,-0.009,0.034,-0.016
332,-0.008,0.033,-0.023
333,-0.003,0.032,-0.024
334,0.01,0.031,-0.017
335,0.021,0.03,-0.01
336,0.034,0.03,0.0
337,0.044,0.03,0.007
338,0.052,0.031,0.012
339,0.056,0.032,0.012
340,0.055,0.033,0.01
341,0.051,0.035,0.007
342,0.049,0.038,0.005
343,0.049,0.042,0.004
344,0.044,0.046,-0.0
345,0.046,0.051,0.003
346,0.051,0.055,0.012
347,0.052,0.059,0.021
348,0.05,0.062,0.029
349,0.055,0.065,0.045
350,0.065,0.068,0.067
351,0.066,0.071,0.082
352,0.069,0.073,0.097
353,0.078,0.075,0.116
354,0.075,0.077,0.119
355,0.074,0.078,0.116
356,0.066,0.079,0.1
357,0.07,0.08,0.091
358,0.076,0.08,0.084
359,0.081,0.079,0.077
360,0.088,0.078,0.074
361,0.092,0.076,0.07
362,0.088,0.073,0.061
363,0.081,0.068,0.049
364,0.071,0.063,0.036
365,0.057,0.057,0.023
366,0.059,0.051,0.024
367,0.055,0.045,0.02
368,0.047,0.039,0.011
369,0.048,0.034,0.011
370,0.046,0.03,0.009
371,0.033,0.026,-0.003
372,0.015,0.022,-0.019
373,0.002,0.019,-0.031
374,-0.009,0.017,-0.041
375,-0.017,0.016,-0.045
376,-0.022,0.015,-0.045
377,-0.016,0.015,-0.033
378,-0.01,0.016,-0.017
379,0.008,0.017,0.012
380,0.024,0.019,0.038
381,0.033,0.021,0.06
382,0.038,0.023,0.076
383,0.039,0.026,0.086
384,0.042,0.029,0.094
385,0.063,0.032,0.11
386,0.072,0.034,0.109
387,0.059,0.037,0.082
388,0.049,0.039,0.059
389,0.042,0.04,0.04
390,0.034,0.041,0.02
391,0.029,0.041,0.004
392,0.025,0.04,-0.008
393,0.021,0.037,-0.017
394,0.023,0.033,-0.02
395,0.019,0.027,-0.024
396,0.013,0.019,-0.029
397,0.002,0.009,-0.04
398,-0.009,-0.004,-0.05
399,-0.013,-0.019,-0.052
400,-0.02,-0.038,-0.057
