lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.696,0.718,0.696
2,0.5,0.584,0.5
3,0.388,0.474,0.388
4,0.334,0.386,0.334
5,0.305,0.315,0.305
6,0.275,0.261,0.275
7,0.248,0.219,0.248
8,0.229,0.188,0.229
9,0.211,0.167,0.21
10,0.189,0.153,0.188
11,0.182,0.145,0.182
12,0.171,0.141,0.171
13,0.153,0.14,0.153
14,0.125,0.142,0.125
15,0.129,0.145,0.129
16,0.131,0.148,0.131
17,0.131,0.152,0.131
18,0.131,0.155,0.131
19,0.131,0.157,0.131
20,0.147,0.158,0.147
21,0.155,0.157,0.155
22,0.149,0.155,0.148
23,0.143,0.152,0.142
24,0.139,0.147,0.138
25,0.143,0.142,0.143
26,0.152,0.13,0.151
27,0.14,0.123,0.14
28,0.122,0.117,0.121
29,0.107,0.113,0.107
30,0.102,0.109,0.101
31,0.087,0.104,0.087
32,0.079,0.099,0.078
33,0.073,0.094,0.072
34,0.07,0.089,0.069
35,0.076,0.085,0.076
36,0.082,0.08,0.081
37,0.093,0.075,0.093
38,0.091,0.071,0.091
39,0.063,0.067,0.063
40,0.047,0.065,0.047
41,0.044,0.062,0.043
42,0.058,0.061,0.058
43,0.066,0.06,0.066
44,0.053,0.06,0.053
45,0.057,0.059,0.057
46,0.069,0.058,0.069
47,0.081,0.058,0.081
48,0.067,0.058,0.067
49,0.05,0.058,0.05
50,0.044,0.058,0.044
51,0.052,0.057,0.052
52,0.07,0.057,0.069
53,0.074,0.056,0.073
54,0.067,0.057,0.067
55,0.061,0.057,0.061
56,0.06,0.058,0.059
57,0.043,0.058,0.043
58,0.038,0.059,0.038
59,0.058,0.06,0.057
60,0.058,0.061,0.058
61,0.05,0.061,0.049
62,0.046,0.06,0.046
63,0.048,0.059,0.048
64,0.059,0.057,0.058
65,0.061,0.056,0.061
66,0.059,0.056,0.059
67,0.065,0.055,0.065
68,0.068,0.053,0.068
69,0.081,0.051,0.081
70,0.062,0.05,0.062
71,0.05,0.049,0.05
72,0.058,0.047,0.058
73,0.064,0.045,0.064
74,0.049,0.044,0.049
75,0.039,0.044,0.04
76,0.026,0.046,0.026
77,0.023,0.048,0.023
78,0.022,0.049,0.023
79,0.031,0.05,0.032
80,0.036,0.051,0.036
81,0.045,0.051,0.045
82,0.051,0.052,0.051
83,0.053,0.054,0.053
84,0.063,0.054,0.063
85,0.065,0.055,0.065
86,0.054,0.055,0.054
87,0.046,0.056,0.046
88,0.055,0.056,0.055
89,0.067,0.057,0.067
90,0.082,0.057,0.081
91,0.089,0.057,0.089
92,0.081,0.057,0.081
93,0.069,0.056,0.069
94,0.061,0.055,0.06
95,0.068,0.053,0.068
96,0.047,0.05,0.047
97,0.021,0.047,0.021
98,0.008,0.043,0.008
99,0.008,0.039,0.009
100,0.02,0.035,0.02
101,0.032,0.032,0.032
102,0.037,0.03,0.037
103,0.029,0.028,0.03
104,0.024,0.026,0.024
105,0.022,0.025,0.022
106,0.023,0.023,0.024
107,0.037,0.022,0.037
108,0.033,0.022,0.034
109,0.019,0.022,0.019
110,0.026,0.021,0.027
111,0.025,0.021,0.025
112,0.027,0.022,0.027
113,0.02,0.024,0.02
114,0.02,0.026,0.02
115,0.02,0.029,0.02
116,0.024,0.03,0.024
117,0.032,0.03,0.032
118,0.038,0.03,0.038
119,0.045,0.03,0.045
120,0.035,0.03,0.035
121,0.034,0.029,0.034
122,0.023,0.029,0.023
123,0.018,0.029,0.018
124,0.011,0.029,0.011
125,0.02,0.03,0.02
126,0.031,0.03,0.031
127,0.034,0.03,0.034
128,0.043,0.03,0.044
129,0.036,0.03,0.036
130,0.031,0.03,0.032
131,0.025,0.029,0.025
132,0.025,0.028,0.025
133,0.027,0.026,0.028
134,0.03,0.024,0.031
135,0.018,0.022,0.019
136,0.006,0.019,0.007
137,0.002,0.016,0.002
138,0.02,0.013,0.02
139,0.028,0.01,0.028
140,0.03,0.007,0.03
141,0.011,0.003,0.011
142,0.005,-0.001,0.005
143,-0.005,-0.005,-0.005
144,-0.019,-0.008,-0.019
145,-0.014,-0.011,-0.014
146,-0.011,-0.014,-0.011
147,-0.017,-0.016,-0.018
148,-0.014,-0.017,-0.014
149,-0.019,-0.018,-0.019
150,-0.038,-0.018,-0.039
151,-0.039,-0.019,-0.039
152,-0.029,-0.019,-0.029
153,-0.03,-0.02,-0.03
154,-0.019,-0.022,-0.019
155,-0.017,-0.023,-0.017
156,-0.026,-0.024,-0.026
157,-0.028,-0.024,-0.027
158,-0.018,-0.024,-0.017
159,-0.021,-0.024,-0.02
160,-0.017,-0.025,-0.017
161,-0.008,-0.025,-0.008
162,-0.01,-0.025,-0.01
163,-0.003,-0.025,-0.003
164,-0.001,-0.026,-0.0
165,-0.013,-0.027,-0.012
166,-0.025,-0.028,-0.024
167,-0.048,-0.027,-0.047
168,-0.053,-0.027,-0.053
169,-0.056,-0.026,-0.056
170,-0.049,-0.026,-0.049
171,-0.047,-0.026,-0.047
172,-0.039,-0.027,-0.038
173,-0.028,-0.028,-0.028
174,-0.025,-0.03,-0.025
175,-0.016,-0.032,-0.016
176,-0.019,-0.033,-0.019
177,-0.028,-0.034,-0.028
178,-0.025,-0.035,-0.025
179,-0.031,-0.036,-0.031
180,-0.041,-0.038,-0.041
181,-0.043,-0.039,-0.043
182,-0.036,-0.04,-0.035
183,-0.026,-0.04,-0.026
184,-0.022,-0.041,-0.022
185,-0.019,-0.041,-0.018
186,-0.022,-0.042,-0.021
187,-0.04,-0.042,-0.04
188,-0.063,-0.044,-0.062
189,-0.088,-0.045,-0.088
190,-0.089,-0.048,-0.089
191,-0.071,-0.05,-0.07
192,-0.05,-0.053,-0.049
193,-0.048,-0.053,-0.047
194,-0.048,-0.053,-0.047
195,-0.041,-0.052,-0.04
196,-0.039,-0.05,-0.038
197,-0.042,-0.047,-0.042
198,-0.033,-0.045,-0.033
199,-0.036,-0.042,-0.036
200,-0.042,-0.04,-0.041
201,-0.034,-0.037,-0.033
202,-0.037,-0.035,-0.037
203,-0.033,-0.033,-0.033
204,-0.033,-0.03,-0.033
205,-0.037,-0.027,-0.037
206,-0.042,-0.024,-0.042
207,-0.026,-0.02,-0.026
208,-0.011,-0.018,-0.011
209,-0.011,-0.015,-0.011
210,-0.017,-0.013,-0.017
211,-0.006,-0.013,-0.006
212,0.006,-0.013,0.006
213,-0.0,-0.013,-0.0
214,-0.003,-0.014,-0.003
215,-0.011,-0.013,-0.01
216,-0.022,-0.013,-0.021
217,-0.032,-0.012,-0.032
218,-0.022,-0.012,-0.022
219,-0.02,-0.013,-0.019
220,-0.015,-0.014,-0.014
221,-0.007,-0.015,-0.006
222,-0.01,-0.015,-0.009
223,-0.004,-0.015,-0.003
224,-0.006,-0.016,-0.006
225,-0.013,-0.016,-0.013
226,-0.012,-0.016,-0.012
227,-0.021,-0.016,-0.02
228,-0.036,-0.016,-0.036
229,-0.022,-0.016,-0.022
230,-0.012,-0.016,-0.012
231,-0.015,-0.015,-0.015
232,-0.021,-0.013,-0.021
233,-0.024,-0.011,-0.024
234,-0.013,-0.009,-0.013
235,0.003,-0.006,0.003
236,-0.01,-0.004,-0.01
237,-0.002,-0.002,-0.002
238,0.005,-0.002,0.005
239,0.01,-0.002,0.01
240,0.009,-0.002,0.009
241,0.003,-0.001,0.003
242,0.008,0.0,0.008
243,0.008,0.002,0.008
244,0.004,0.002,0.004
245,0.0,0.002,0.001
246,-0.011,0.003,-0.011
247,-0.003,0.003,-0.002
248,0.002,0.004,0.002
249,0.003,0.005,0.003
250,0.011,0.005,0.011
251,0.015,0.006,0.016
252,0.016,0.007,0.017
253,0.011,0.008,0.012
254,0.002,0.011,0.002
255,-0.003,0.013,-0.003
256,-0.001,0.015,-0.001
257,-0.0,0.017,0.0
258,0.004,0.019,0.004
259,0.026,0.021,0.026
260,0.037,0.023,0.037
261,0.042,0.025,0.042
262,0.042,0.029,0.041
263,0.03,0.032,0.03
264,0.014,0.034,0.014
265,0.028,0.035,0.028
266,0.042,0.036,0.042
267,0.064,0.037,0.064
268,0.065,0.038,0.065
269,0.042,0.037,0.042
270,0.025,0.036,0.025
271,0.024,0.035,0.024
272,0.034,0.035,0.034
273,0.036,0.035,0.036
274,0.034,0.035,0.034
275,0.025,0.035,0.025
276,0.023,0.034,0.024
277,0.032,0.032,0.032
278,0.024,0.031,0.024
279,0.024,0.029,0.025
280,0.036,0.026,0.037
281,0.031,0.024,0.032
282,0.032,0.023,0.032
283,0.016,0.021,0.017
284,0.005,0.021,0.005
285,0.003,0.02,0.003
286,0.009,0.019,0.009
287,0.031,0.017,0.031
288,0.035,0.015,0.036
289,0.033,0.015,0.033
290,0.022,0.017,0.022
291,0.019,0.018,0.019
292,0.031,0.018,0.031
293,0.035,0.017,0.035
294,0.012,0.016,0.012
295,-0.009,0.015,-0.01
296,-0.011,0.016,-0.011
297,-0.006,0.016,-0.007
298,0.006,0.016,0.005
299,0.017,0.016,0.017
300,0.024,0.017,0.023
301,0.021,0.018,0.021
302,0.019,0.019,0.019
303,0.033,0.02,0.032
304,0.035,0.02,0.035
305,0.025,0.021,0.025
306,0.016,0.021,0.016
307,0.021,0.021,0.021
308,0.016,0.02,0.016
309,0.038,0.019,0.038
310,0.02,0.018,0.02
311,0.016,0.018,0.016
312,-0.002,0.017,-0.002
313,0.0,0.015,0.0
314,0.012,0.014,0.012
315,0.028,0.012,0.028
316,0.032,0.01,0.032
317,0.016,0.008,0.016
318,0.008,0.005,0.008
319,0.008,0.003,0.008
320,0.006,0.002,0.006
321,0.011,0.002,0.011
322,-0.006,0.004,-0.006
323,-0.018,0.005,-0.018
324,-0.009,0.007,-0.01
325,0.007,0.01,0.007
326,0.012,0.016,0.012
327,0.024,0.022,0.023
328,0.017,0.029,0.017
329,0.014,0.035,0.014
330,0.029,0.041,0.029
331,0.051,0.048,0.051
332,0.056,0.054,0.056
333,0.064,0.061,0.063
334,0.066,0.067,0.066
335,0.076,0.073,0.076
336,0.091,0.078,0.091
337,0.083,0.082,0.083
338,0.089,0.086,0.09
339,0.11,0.089,0.11
340,0.115,0.091,0.115
341,0.107,0.092,0.107
342,0.096,0.093,0.096
343,0.094,0.093,0.094
344,0.097,0.093,0.097
345,0.099,0.091,0.099
346,0.105,0.089,0.105
347,0.098,0.087,0.098
348,0.065,0.085,0.065
349,0.04,0.082,0.04
350,0.033,0.079,0.033
351,0.054,0.075,0.054
352,0.078,0.071,0.078
353,0.085,0.068,0.085
354,0.069,0.065,0.069
355,0.057,0.064,0.057
356,0.063,0.062,0.062
357,0.064,0.062,0.064
358,0.063,0.062,0.062
359,0.078,0.063,0.077
360,0.087,0.065,0.086
361,0.087,0.068,0.087
362,0.086,0.071,0.086
363,0.078,0.075,0.078
364,0.058,0.078,0.058
365,0.047,0.08,0.047
366,0.053,0.082,0.053
367,0.073,0.083,0.073
368,0.083,0.085,0.083
369,0.079,0.086,0.079
370,0.081,0.087,0.081
371,0.088,0.087,0.088
372,0.105,0.086,0.105
373,0.122,0.084,0.122
374,0.115,0.083,0.115
375,0.101,0.083,0.101
376,0.089,0.083,0.089
377,0.087,0.083,0.087
378,0.09,0.083,0.089
379,0.082,0.083,0.082
380,0.078,0.083,0.077
381,0.064,0.083,0.063
382,0.068,0.084,0.068
383,0.065,0.084,0.064
384,0.066,0.085,0.066
385,0.068,0.087,0.068
386,0.072,0.088,0.072
387,0.092,0.089,0.092
388,0.114,0.091,0.113
389,0.105,0.093,0.105
390,0.098,0.094,0.097
391,0.099,0.096,0.099
392,0.097,0.097,0.097
393,0.103,0.099,0.103
394,0.104,0.099,0.104
395,0.104,0.1,0.104
396,0.101,0.1,0.101
397,0.099,0.099,0.099
398,0.091,0.097,0.091
399,0.096,0.094,0.096
400,0.083,0.089,0.083
