lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.56,0.643,0.571
2,0.395,0.504,0.411
3,0.317,0.394,0.331
4,0.252,0.307,0.265
5,0.239,0.24,0.248
6,0.212,0.191,0.219
7,0.176,0.156,0.183
8,0.158,0.134,0.164
9,0.143,0.121,0.147
10,0.153,0.115,0.153
11,0.155,0.115,0.152
12,0.151,0.119,0.145
13,0.159,0.126,0.151
14,0.164,0.135,0.155
15,0.141,0.144,0.133
16,0.153,0.153,0.146
17,0.147,0.161,0.14
18,0.153,0.167,0.148
19,0.143,0.171,0.142
20,0.148,0.174,0.15
21,0.151,0.174,0.157
22,0.149,0.172,0.156
23,0.145,0.168,0.154
24,0.143,0.162,0.154
25,0.14,0.154,0.154
26,0.139,0.137,0.156
27,0.131,0.128,0.15
28,0.131,0.12,0.151
29,0.108,0.113,0.128
30,0.108,0.106,0.126
31,0.097,0.098,0.115
32,0.085,0.091,0.102
33,0.092,0.086,0.107
34,0.072,0.082,0.084
35,0.063,0.079,0.072
36,0.072,0.076,0.078
37,0.07,0.073,0.075
38,0.067,0.071,0.07
39,0.066,0.07,0.067
40,0.041,0.068,0.04
41,0.049,0.067,0.045
42,0.051,0.065,0.045
43,0.056,0.064,0.05
44,0.079,0.063,0.073
45,0.064,0.062,0.06
46,0.049,0.062,0.048
47,0.072,0.061,0.072
48,0.088,0.06,0.09
49,0.077,0.058,0.081
50,0.079,0.057,0.085
51,0.068,0.055,0.076
52,0.065,0.052,0.073
53,0.072,0.049,0.081
54,0.057,0.045,0.068
55,0.027,0.041,0.042
56,0.01,0.036,0.028
57,0.007,0.03,0.027
58,0.017,0.025,0.036
59,-0.001,0.018,0.018
60,0.01,0.013,0.028
61,-0.005,0.008,0.012
62,-0.008,0.003,0.005
63,0.007,-0.003,0.016
64,0.013,-0.007,0.018
65,0.008,-0.012,0.012
66,-0.006,-0.016,-0.003
67,-0.022,-0.018,-0.021
68,-0.025,-0.019,-0.027
69,-0.026,-0.02,-0.03
70,-0.022,-0.021,-0.029
71,-0.019,-0.021,-0.029
72,-0.022,-0.02,-0.032
73,-0.038,-0.019,-0.046
74,-0.032,-0.018,-0.037
75,-0.015,-0.017,-0.019
76,-0.023,-0.016,-0.026
77,-0.016,-0.016,-0.017
78,-0.013,-0.017,-0.012
79,-0.01,-0.019,-0.008
80,-0.001,-0.021,0.003
81,-0.022,-0.023,-0.018
82,-0.016,-0.024,-0.012
83,-0.02,-0.026,-0.013
84,-0.029,-0.028,-0.021
85,-0.024,-0.03,-0.013
86,-0.015,-0.032,-0.002
87,-0.025,-0.032,-0.011
88,-0.029,-0.033,-0.015
89,-0.03,-0.033,-0.017
90,-0.047,-0.034,-0.034
91,-0.052,-0.035,-0.041
92,-0.051,-0.036,-0.042
93,-0.03,-0.037,-0.025
94,-0.055,-0.038,-0.052
95,-0.048,-0.039,-0.046
96,-0.053,-0.039,-0.052
97,-0.063,-0.037,-0.063
98,-0.036,-0.036,-0.039
99,-0.041,-0.034,-0.047
100,-0.022,-0.032,-0.031
101,-0.013,-0.031,-0.023
102,-0.007,-0.029,-0.016
103,-0.018,-0.028,-0.024
104,-0.023,-0.027,-0.027
105,-0.022,-0.027,-0.026
106,-0.014,-0.027,-0.018
107,-0.008,-0.026,-0.013
108,-0.023,-0.027,-0.025
109,-0.036,-0.027,-0.036
110,-0.038,-0.028,-0.038
111,-0.042,-0.028,-0.04
112,-0.037,-0.029,-0.034
113,-0.031,-0.031,-0.027
114,-0.03,-0.032,-0.025
115,-0.034,-0.033,-0.027
116,-0.015,-0.034,-0.008
117,-0.028,-0.034,-0.02
118,-0.033,-0.034,-0.026
119,-0.045,-0.036,-0.038
120,-0.073,-0.036,-0.066
121,-0.06,-0.036,-0.056
122,-0.034,-0.035,-0.033
123,-0.024,-0.033,-0.025
124,-0.018,-0.031,-0.021
125,-0.03,-0.029,-0.033
126,-0.023,-0.026,-0.026
127,-0.02,-0.023,-0.025
128,-0.019,-0.022,-0.027
129,-0.012,-0.021,-0.022
130,-0.02,-0.021,-0.031
131,-0.017,-0.021,-0.029
132,-0.008,-0.021,-0.019
133,-0.018,-0.021,-0.029
134,-0.022,-0.021,-0.033
135,-0.019,-0.02,-0.029
136,-0.02,-0.02,-0.03
137,-0.015,-0.019,-0.025
138,-0.027,-0.017,-0.035
139,-0.028,-0.016,-0.034
140,-0.013,-0.015,-0.019
141,-0.011,-0.014,-0.016
142,-0.002,-0.014,-0.005
143,-0.02,-0.014,-0.022
144,-0.023,-0.015,-0.023
145,-0.029,-0.015,-0.028
146,-0.018,-0.014,-0.017
147,-0.031,-0.014,-0.03
148,-0.033,-0.014,-0.032
149,-0.016,-0.014,-0.016
150,-0.014,-0.014,-0.014
151,0.017,-0.012,0.015
152,0.02,-0.011,0.015
153,0.015,-0.01,0.009
154,0.018,-0.009,0.011
155,0.003,-0.008,-0.005
156,-0.024,-0.006,-0.032
157,-0.027,-0.006,-0.036
158,-0.005,-0.006,-0.017
159,-0.024,-0.006,-0.038
160,-0.015,-0.006,-0.029
161,-0.037,-0.006,-0.05
162,-0.018,-0.006,-0.032
163,-0.014,-0.006,-0.027
164,-0.011,-0.006,-0.024
165,0.005,-0.006,-0.009
166,-0.004,-0.006,-0.018
167,0.005,-0.008,-0.007
168,0.012,-0.01,0.001
169,0.0,-0.012,-0.009
170,0.014,-0.014,0.005
171,0.004,-0.016,-0.005
172,-0.023,-0.018,-0.03
173,-0.023,-0.019,-0.027
174,-0.041,-0.018,-0.042
175,-0.032,-0.017,-0.031
176,-0.009,-0.015,-0.01
177,-0.021,-0.014,-0.022
178,-0.023,-0.015,-0.025
179,-0.028,-0.015,-0.03
180,-0.013,-0.016,-0.017
181,-0.009,-0.017,-0.015
182,-0.015,-0.017,-0.022
183,-0.031,-0.017,-0.038
184,-0.022,-0.017,-0.03
185,-0.026,-0.018,-0.036
186,-0.041,-0.018,-0.052
187,-0.02,-0.018,-0.033
188,-0.012,-0.017,-0.026
189,-0.006,-0.018,-0.02
190,0.001,-0.018,-0.013
191,0.014,-0.019,0.001
192,0.0,-0.021,-0.014
193,-0.009,-0.022,-0.023
194,-0.018,-0.025,-0.032
195,-0.012,-0.028,-0.027
196,-0.039,-0.032,-0.052
197,-0.068,-0.036,-0.076
198,-0.05,-0.038,-0.057
199,-0.05,-0.04,-0.056
200,-0.05,-0.041,-0.055
201,-0.036,-0.042,-0.04
202,-0.036,-0.044,-0.039
203,-0.054,-0.045,-0.055
204,-0.054,-0.045,-0.054
205,-0.047,-0.044,-0.045
206,-0.051,-0.043,-0.05
207,-0.051,-0.041,-0.049
208,-0.042,-0.039,-0.04
209,-0.044,-0.036,-0.042
210,-0.046,-0.034,-0.046
211,-0.034,-0.033,-0.034
212,-0.029,-0.03,-0.032
213,-0.017,-0.027,-0.02
214,-0.023,-0.026,-0.027
215,-0.009,-0.024,-0.013
216,-0.013,-0.024,-0.019
217,-0.015,-0.025,-0.022
218,-0.003,-0.028,-0.011
219,-0.022,-0.03,-0.029
220,-0.028,-0.032,-0.035
221,-0.028,-0.036,-0.036
222,-0.038,-0.039,-0.047
223,-0.036,-0.041,-0.048
224,-0.037,-0.044,-0.05
225,-0.043,-0.046,-0.054
226,-0.054,-0.049,-0.061
227,-0.072,-0.052,-0.076
228,-0.074,-0.055,-0.077
229,-0.076,-0.057,-0.077
230,-0.09,-0.059,-0.089
231,-0.091,-0.06,-0.089
232,-0.059,-0.06,-0.056
233,-0.051,-0.06,-0.046
234,-0.036,-0.059,-0.03
235,-0.056,-0.058,-0.049
236,-0.069,-0.057,-0.061
237,-0.053,-0.055,-0.045
238,-0.039,-0.053,-0.032
239,-0.047,-0.052,-0.041
240,-0.032,-0.05,-0.029
241,-0.024,-0.048,-0.023
242,-0.04,-0.047,-0.038
243,-0.058,-0.045,-0.056
244,-0.053,-0.045,-0.052
245,-0.044,-0.044,-0.043
246,-0.034,-0.043,-0.035
247,-0.047,-0.043,-0.05
248,-0.028,-0.043,-0.031
249,-0.04,-0.043,-0.045
250,-0.046,-0.044,-0.051
251,-0.051,-0.043,-0.059
252,-0.044,-0.042,-0.053
253,-0.061,-0.041,-0.071
254,-0.057,-0.041,-0.067
255,-0.045,-0.04,-0.053
256,-0.045,-0.038,-0.05
257,-0.049,-0.035,-0.051
258,-0.026,-0.033,-0.026
259,-0.019,-0.031,-0.017
260,-0.034,-0.03,-0.03
261,-0.023,-0.029,-0.018
262,-0.022,-0.026,-0.014
263,-0.019,-0.025,-0.009
264,-0.023,-0.024,-0.011
265,-0.018,-0.023,-0.006
266,-0.018,-0.022,-0.007
267,-0.01,-0.023,0.0
268,-0.005,-0.022,0.004
269,-0.015,-0.021,-0.007
270,-0.012,-0.02,-0.005
271,-0.003,-0.02,0.002
272,-0.028,-0.02,-0.024
273,-0.029,-0.019,-0.025
274,-0.039,-0.018,-0.036
275,-0.051,-0.017,-0.049
276,-0.027,-0.017,-0.027
277,-0.009,-0.016,-0.012
278,-0.013,-0.015,-0.017
279,-0.017,-0.013,-0.022
280,-0.019,-0.01,-0.023
281,-0.019,-0.008,-0.025
282,-0.0,-0.005,-0.009
283,0.002,-0.003,-0.006
284,0.012,-0.0,0.005
285,-0.006,0.002,-0.01
286,0.012,0.005,0.012
287,0.022,0.008,0.024
288,0.019,0.012,0.022
289,0.027,0.014,0.031
290,0.02,0.016,0.024
291,0.014,0.017,0.021
292,0.014,0.018,0.024
293,0.022,0.02,0.034
294,0.026,0.021,0.038
295,0.019,0.022,0.031
296,0.019,0.022,0.031
297,0.007,0.022,0.02
298,0.02,0.021,0.031
299,0.031,0.021,0.04
300,0.029,0.022,0.036
301,0.024,0.024,0.03
302,0.001,0.025,0.006
303,0.012,0.026,0.016
304,0.03,0.027,0.033
305,0.035,0.028,0.036
306,0.039,0.03,0.038
307,0.026,0.032,0.024
308,0.028,0.032,0.025
309,0.024,0.033,0.019
310,0.013,0.033,0.007
311,0.033,0.035,0.024
312,0.054,0.035,0.044
313,0.064,0.035,0.054
314,0.057,0.036,0.05
315,0.041,0.037,0.038
316,0.032,0.038,0.033
317,0.029,0.038,0.032
318,0.036,0.038,0.04
319,0.048,0.038,0.053
320,0.04,0.038,0.047
321,0.044,0.038,0.054
322,0.045,0.039,0.058
323,0.023,0.041,0.038
324,0.017,0.042,0.033
325,0.037,0.043,0.051
326,0.032,0.044,0.045
327,0.05,0.045,0.063
328,0.033,0.047,0.045
329,0.042,0.049,0.051
330,0.058,0.05,0.063
331,0.076,0.052,0.078
332,0.071,0.054,0.073
333,0.057,0.057,0.059
334,0.065,0.06,0.066
335,0.066,0.063,0.065
336,0.069,0.067,0.067
337,0.066,0.071,0.062
338,0.054,0.074,0.049
339,0.07,0.077,0.062
340,0.097,0.079,0.087
341,0.093,0.081,0.083
342,0.085,0.083,0.077
343,0.086,0.086,0.081
344,0.081,0.089,0.079
345,0.066,0.09,0.067
346,0.078,0.092,0.081
347,0.096,0.092,0.1
348,0.098,0.093,0.103
349,0.098,0.094,0.105
350,0.107,0.096,0.116
351,0.111,0.097,0.122
352,0.104,0.098,0.117
353,0.102,0.099,0.116
354,0.094,0.099,0.108
355,0.089,0.099,0.102
356,0.089,0.098,0.101
357,0.105,0.096,0.115
358,0.099,0.095,0.107
359,0.095,0.094,0.101
360,0.09,0.093,0.094
361,0.08,0.092,0.083
362,0.096,0.09,0.097
363,0.103,0.088,0.103
364,0.095,0.088,0.094
365,0.089,0.087,0.087
366,0.08,0.085,0.077
367,0.07,0.083,0.065
368,0.08,0.081,0.073
369,0.083,0.079,0.075
370,0.08,0.077,0.072
371,0.073,0.077,0.066
372,0.058,0.077,0.053
373,0.071,0.076,0.069
374,0.066,0.076,0.066
375,0.08,0.076,0.083
376,0.092,0.076,0.098
377,0.082,0.076,0.089
378,0.089,0.075,0.096
379,0.084,0.075,0.094
380,0.073,0.074,0.084
381,0.068,0.074,0.082
382,0.053,0.073,0.068
383,0.063,0.072,0.077
384,0.071,0.071,0.084
385,0.075,0.07,0.088
386,0.075,0.069,0.087
387,0.062,0.067,0.073
388,0.061,0.065,0.07
389,0.066,0.063,0.072
390,0.08,0.061,0.083
391,0.071,0.059,0.072
392,0.061,0.056,0.061
393,0.043,0.053,0.043
394,0.039,0.049,0.037
395,0.045,0.046,0.04
396,0.05,0.042,0.043
397,0.034,0.038,0.026
398,0.018,0.034,0.01
399,0.019,0.029,0.011
400,0.044,0.025,0.036
