lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.775,0.741,0.813
2,0.516,0.588,0.589
3,0.369,0.46,0.447
4,0.298,0.354,0.358
5,0.251,0.266,0.283
6,0.212,0.196,0.216
7,0.166,0.141,0.146
8,0.116,0.098,0.078
9,0.085,0.067,0.03
10,0.072,0.045,0.002
11,0.066,0.032,-0.014
12,0.058,0.025,-0.03
13,0.051,0.023,-0.042
14,0.049,0.026,-0.047
15,0.054,0.032,-0.044
16,0.055,0.04,-0.043
17,0.05,0.05,-0.043
18,0.039,0.061,-0.047
19,0.027,0.071,-0.049
20,0.024,0.082,-0.041
21,0.034,0.092,-0.017
22,0.051,0.1,0.017
23,0.079,0.108,0.064
24,0.103,0.113,0.113
25,0.123,0.118,0.16
26,0.139,0.117,0.204
27,0.151,0.114,0.242
28,0.157,0.113,0.271
29,0.151,0.112,0.282
30,0.137,0.109,0.275
31,0.118,0.104,0.252
32,0.108,0.098,0.227
33,0.1,0.09,0.193
34,0.078,0.084,0.14
35,0.062,0.078,0.088
36,0.054,0.071,0.048
37,0.048,0.063,0.016
38,0.043,0.055,-0.01
39,0.037,0.047,-0.031
40,0.027,0.041,-0.052
41,0.018,0.035,-0.069
42,0.01,0.029,-0.081
43,0.006,0.025,-0.088
44,0.004,0.022,-0.091
45,0.003,0.021,-0.09
46,0.012,0.022,-0.079
47,0.022,0.025,-0.066
48,0.017,0.029,-0.062
49,0.018,0.034,-0.051
50,0.036,0.039,-0.021
51,0.065,0.044,0.021
52,0.078,0.049,0.054
53,0.078,0.052,0.081
54,0.076,0.054,0.11
55,0.07,0.054,0.137
56,0.058,0.053,0.157
57,0.048,0.051,0.176
58,0.038,0.048,0.183
59,0.057,0.043,0.201
60,0.071,0.038,0.203
61,0.058,0.031,0.172
62,0.027,0.024,0.119
63,0.006,0.016,0.072
64,-0.004,0.008,0.033
65,-0.006,0.0,0.002
66,-0.007,-0.008,-0.025
67,-0.022,-0.015,-0.058
68,-0.036,-0.023,-0.086
69,-0.043,-0.03,-0.104
70,-0.05,-0.036,-0.118
71,-0.053,-0.039,-0.126
72,-0.053,-0.042,-0.132
73,-0.052,-0.043,-0.133
74,-0.048,-0.042,-0.13
75,-0.046,-0.038,-0.127
76,-0.042,-0.034,-0.118
77,-0.03,-0.03,-0.102
78,-0.023,-0.026,-0.087
79,-0.017,-0.021,-0.069
80,-0.01,-0.016,-0.048
81,-0.002,-0.011,-0.022
82,0.003,-0.005,0.006
83,0.002,0.0,0.034
84,0.012,0.006,0.072
85,0.009,0.01,0.1
86,0.013,0.011,0.124
87,0.012,0.011,0.138
88,0.011,0.011,0.144
89,0.016,0.01,0.148
90,0.024,0.008,0.144
91,0.027,0.005,0.126
92,0.024,0.0,0.097
93,0.01,-0.005,0.057
94,-0.01,-0.011,0.013
95,-0.023,-0.016,-0.025
96,-0.029,-0.021,-0.053
97,-0.038,-0.025,-0.078
98,-0.038,-0.029,-0.092
99,-0.036,-0.032,-0.102
100,-0.04,-0.034,-0.112
101,-0.041,-0.035,-0.118
102,-0.043,-0.035,-0.122
103,-0.047,-0.034,-0.126
104,-0.052,-0.032,-0.129
105,-0.048,-0.029,-0.124
106,-0.044,-0.025,-0.117
107,-0.03,-0.021,-0.102
108,-0.017,-0.016,-0.083
109,-0.006,-0.011,-0.064
110,0.003,-0.006,-0.042
111,0.008,-0.001,-0.021
112,0.008,0.004,0.003
113,0.013,0.009,0.031
114,0.027,0.014,0.07
115,0.036,0.017,0.104
116,0.041,0.019,0.132
117,0.036,0.019,0.146
118,0.023,0.017,0.145
119,0.014,0.015,0.137
120,0.013,0.011,0.125
121,0.013,0.006,0.103
122,0.008,0.0,0.069
123,-0.005,-0.006,0.029
124,-0.016,-0.012,-0.009
125,-0.025,-0.018,-0.04
126,-0.027,-0.024,-0.061
127,-0.032,-0.03,-0.081
128,-0.037,-0.036,-0.098
129,-0.047,-0.041,-0.115
130,-0.055,-0.044,-0.128
131,-0.056,-0.047,-0.133
132,-0.055,-0.048,-0.134
133,-0.054,-0.048,-0.133
134,-0.06,-0.047,-0.136
135,-0.064,-0.046,-0.136
136,-0.059,-0.043,-0.128
137,-0.051,-0.039,-0.116
138,-0.039,-0.035,-0.098
139,-0.024,-0.03,-0.075
140,-0.017,-0.025,-0.053
141,-0.016,-0.021,-0.03
142,-0.012,-0.017,-0.001
143,-0.0,-0.014,0.035
144,0.009,-0.011,0.067
145,0.007,-0.009,0.088
146,-0.005,-0.009,0.098
147,-0.013,-0.009,0.103
148,-0.01,-0.011,0.106
149,-0.004,-0.013,0.104
150,-0.008,-0.017,0.085
151,-0.015,-0.021,0.056
152,-0.026,-0.028,0.019
153,-0.035,-0.035,-0.014
154,-0.039,-0.043,-0.04
155,-0.042,-0.051,-0.063
156,-0.053,-0.059,-0.088
157,-0.065,-0.066,-0.11
158,-0.078,-0.074,-0.13
159,-0.088,-0.081,-0.146
160,-0.094,-0.087,-0.156
161,-0.097,-0.091,-0.161
162,-0.093,-0.093,-0.161
163,-0.1,-0.093,-0.168
164,-0.108,-0.092,-0.174
165,-0.106,-0.089,-0.17
166,-0.098,-0.085,-0.159
167,-0.088,-0.08,-0.143
168,-0.078,-0.074,-0.124
169,-0.075,-0.067,-0.109
170,-0.075,-0.06,-0.09
171,-0.065,-0.053,-0.06
172,-0.055,-0.046,-0.026
173,-0.041,-0.038,0.013
174,-0.022,-0.03,0.055
175,-0.004,-0.023,0.091
176,0.005,-0.018,0.112
177,0.005,-0.014,0.116
178,0.003,-0.011,0.11
179,0.006,-0.009,0.1
180,0.013,-0.008,0.087
181,0.016,-0.008,0.066
182,0.01,-0.009,0.036
183,-0.003,-0.012,0.002
184,-0.022,-0.015,-0.035
185,-0.03,-0.02,-0.06
186,-0.033,-0.025,-0.076
187,-0.038,-0.03,-0.091
188,-0.046,-0.035,-0.106
189,-0.052,-0.04,-0.117
190,-0.052,-0.043,-0.122
191,-0.055,-0.046,-0.128
192,-0.056,-0.047,-0.131
193,-0.054,-0.048,-0.13
194,-0.057,-0.047,-0.13
195,-0.059,-0.045,-0.128
196,-0.059,-0.041,-0.121
197,-0.053,-0.037,-0.107
198,-0.038,-0.033,-0.083
199,-0.031,-0.029,-0.061
200,-0.021,-0.025,-0.034
201,-0.011,-0.021,-0.004
202,-0.018,-0.019,0.017
203,-0.023,-0.016,0.043
204,-0.011,-0.014,0.08
205,0.002,-0.012,0.109
206,0.016,-0.011,0.131
207,0.018,-0.011,0.132
208,0.019,-0.012,0.125
209,0.017,-0.014,0.11
210,0.004,-0.017,0.081
211,-0.012,-0.021,0.044
212,-0.023,-0.025,0.01
213,-0.041,-0.028,-0.029
214,-0.049,-0.031,-0.056
215,-0.052,-0.034,-0.075
216,-0.063,-0.037,-0.096
217,-0.071,-0.04,-0.113
218,-0.074,-0.041,-0.125
219,-0.068,-0.042,-0.128
220,-0.053,-0.042,-0.123
221,-0.034,-0.041,-0.11
222,-0.024,-0.038,-0.104
223,-0.024,-0.034,-0.103
224,-0.026,-0.03,-0.102
225,-0.023,-0.026,-0.095
226,-0.02,-0.02,-0.084
227,-0.021,-0.015,-0.074
228,-0.015,-0.01,-0.055
229,-0.008,-0.004,-0.031
230,-0.003,0.001,-0.004
231,0.01,0.005,0.034
232,0.027,0.009,0.081
233,0.035,0.011,0.122
234,0.028,0.012,0.142
235,0.021,0.011,0.155
236,0.01,0.009,0.155
237,0.003,0.005,0.147
238,0.009,0.001,0.136
239,0.008,-0.003,0.11
240,-0.001,-0.007,0.075
241,-0.011,-0.012,0.037
242,-0.02,-0.017,0.002
243,-0.028,-0.022,-0.03
244,-0.036,-0.027,-0.056
245,-0.043,-0.031,-0.079
246,-0.049,-0.036,-0.097
247,-0.044,-0.04,-0.104
248,-0.045,-0.044,-0.113
249,-0.051,-0.045,-0.124
250,-0.049,-0.045,-0.126
251,-0.044,-0.044,-0.123
252,-0.042,-0.041,-0.12
253,-0.038,-0.036,-0.113
254,-0.034,-0.031,-0.105
255,-0.034,-0.025,-0.1
256,-0.032,-0.017,-0.09
257,-0.017,-0.01,-0.066
258,0.001,-0.004,-0.036
259,0.002,0.001,-0.015
260,-0.0,0.006,0.008
261,0.002,0.01,0.037
262,0.004,0.013,0.067
263,0.009,0.016,0.098
264,0.021,0.017,0.129
265,0.041,0.018,0.159
266,0.055,0.019,0.175
267,0.057,0.018,0.17
268,0.053,0.017,0.151
269,0.042,0.014,0.122
270,0.03,0.011,0.087
271,0.007,0.006,0.041
272,-0.019,0.001,-0.008
273,-0.032,-0.004,-0.044
274,-0.037,-0.01,-0.07
275,-0.039,-0.016,-0.089
276,-0.041,-0.021,-0.103
277,-0.041,-0.025,-0.112
278,-0.041,-0.028,-0.118
279,-0.038,-0.03,-0.12
280,-0.033,-0.031,-0.118
281,-0.026,-0.031,-0.114
282,-0.015,-0.029,-0.102
283,-0.012,-0.027,-0.096
284,-0.013,-0.024,-0.091
285,-0.013,-0.02,-0.082
286,-0.018,-0.015,-0.075
287,-0.024,-0.009,-0.064
288,-0.027,-0.003,-0.046
289,-0.019,0.005,-0.017
290,-0.003,0.012,0.025
291,0.009,0.018,0.067
292,0.024,0.023,0.109
293,0.04,0.026,0.148
294,0.05,0.029,0.177
295,0.055,0.03,0.194
296,0.053,0.028,0.195
297,0.047,0.026,0.185
298,0.04,0.022,0.167
299,0.027,0.018,0.133
300,0.013,0.014,0.089
301,0.01,0.009,0.05
302,0.006,0.003,0.013
303,0.002,-0.003,-0.018
304,-0.008,-0.007,-0.048
305,-0.015,-0.009,-0.069
306,-0.018,-0.011,-0.084
307,-0.021,-0.013,-0.095
308,-0.022,-0.017,-0.102
309,-0.028,-0.02,-0.112
310,-0.037,-0.021,-0.121
311,-0.041,-0.02,-0.124
312,-0.04,-0.017,-0.121
313,-0.029,-0.013,-0.109
314,-0.018,-0.008,-0.093
315,-0.012,-0.001,-0.08
316,-0.006,0.006,-0.062
317,0.004,0.015,-0.036
318,0.018,0.024,-0.003
319,0.051,0.033,0.051
320,0.069,0.042,0.094
321,0.077,0.049,0.129
322,0.075,0.056,0.156
323,0.076,0.062,0.184
324,0.08,0.067,0.207
325,0.087,0.072,0.222
326,0.083,0.075,0.216
327,0.056,0.075,0.181
328,0.036,0.074,0.144
329,0.048,0.071,0.121
330,0.095,0.068,0.122
331,0.125,0.064,0.113
332,0.091,0.059,0.057
333,0.037,0.053,-0.008
334,0.021,0.047,-0.038
335,0.027,0.04,-0.046
336,0.033,0.033,-0.051
337,0.034,0.028,-0.057
338,0.028,0.024,-0.068
339,0.017,0.02,-0.081
340,0.009,0.017,-0.088
341,-0.001,0.015,-0.094
342,0.0,0.015,-0.088
343,0.003,0.016,-0.081
344,0.001,0.018,-0.077
345,0.007,0.02,-0.063
346,0.011,0.023,-0.046
347,0.012,0.027,-0.026
348,0.017,0.03,0.003
349,0.045,0.034,0.056
350,0.07,0.039,0.108
351,0.067,0.043,0.139
352,0.056,0.046,0.157
353,0.051,0.05,0.172
354,0.054,0.053,0.181
355,0.058,0.056,0.181
356,0.062,0.056,0.17
357,0.068,0.054,0.154
358,0.069,0.052,0.129
359,0.058,0.05,0.093
360,0.047,0.046,0.055
361,0.043,0.042,0.023
362,0.042,0.038,-0.002
363,0.043,0.033,-0.021
364,0.042,0.029,-0.036
365,0.034,0.025,-0.052
366,0.023,0.023,-0.068
367,0.013,0.022,-0.082
368,0.007,0.023,-0.089
369,0.008,0.024,-0.09
370,0.007,0.028,-0.091
371,0.011,0.032,-0.084
372,0.01,0.036,-0.08
373,0.009,0.042,-0.075
374,0.017,0.05,-0.06
375,0.041,0.056,-0.028
376,0.068,0.064,0.011
377,0.082,0.072,0.046
378,0.087,0.08,0.081
379,0.086,0.086,0.113
380,0.085,0.092,0.144
381,0.097,0.096,0.178
382,0.121,0.099,0.216
383,0.141,0.101,0.244
384,0.138,0.1,0.247
385,0.119,0.098,0.226
386,0.096,0.094,0.196
387,0.084,0.088,0.167
388,0.066,0.081,0.129
389,0.054,0.071,0.09
390,0.042,0.061,0.05
391,0.035,0.049,0.019
392,0.021,0.036,-0.013
393,0.011,0.023,-0.038
394,0.011,0.009,-0.051
395,0.008,-0.003,-0.062
396,-0.007,-0.014,-0.08
397,-0.018,-0.023,-0.094
398,-0.023,-0.029,-0.1
399,-0.025,-0.03,-0.103
400,-0.032,-0.026,-0.108
