lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.715,0.735,0.733
2,0.547,0.583,0.568
3,0.426,0.458,0.441
4,0.321,0.358,0.329
5,0.236,0.278,0.235
6,0.192,0.216,0.179
7,0.172,0.17,0.148
8,0.155,0.136,0.122
9,0.134,0.112,0.096
10,0.137,0.098,0.096
11,0.129,0.09,0.089
12,0.122,0.087,0.084
13,0.123,0.088,0.085
14,0.116,0.092,0.078
15,0.11,0.097,0.072
16,0.095,0.104,0.057
17,0.088,0.11,0.05
18,0.095,0.116,0.056
19,0.096,0.121,0.058
20,0.091,0.124,0.057
21,0.094,0.126,0.066
22,0.099,0.127,0.078
23,0.102,0.125,0.092
24,0.111,0.123,0.113
25,0.119,0.118,0.135
26,0.128,0.11,0.157
27,0.133,0.105,0.173
28,0.134,0.099,0.182
29,0.11,0.093,0.163
30,0.077,0.088,0.13
31,0.068,0.083,0.115
32,0.057,0.078,0.097
33,0.055,0.074,0.084
34,0.051,0.069,0.067
35,0.048,0.065,0.049
36,0.049,0.06,0.038
37,0.046,0.055,0.026
38,0.041,0.05,0.014
39,0.039,0.045,0.008
40,0.043,0.04,0.011
41,0.043,0.035,0.012
42,0.048,0.031,0.016
43,0.043,0.028,0.011
44,0.033,0.025,0.002
45,0.03,0.024,0.001
46,0.027,0.023,-0.001
47,0.022,0.023,-0.004
48,0.017,0.023,-0.008
49,0.017,0.023,-0.007
50,0.015,0.024,-0.006
51,0.016,0.024,-0.001
52,0.021,0.025,0.01
53,0.029,0.025,0.028
54,0.025,0.025,0.035
55,0.026,0.025,0.048
56,0.02,0.024,0.053
57,0.017,0.022,0.058
58,0.018,0.02,0.064
59,0.029,0.018,0.076
60,0.031,0.018,0.074
61,0.034,0.019,0.069
62,0.032,0.021,0.057
63,0.026,0.024,0.039
64,0.034,0.027,0.035
65,0.035,0.03,0.026
66,0.029,0.034,0.011
67,0.016,0.036,-0.008
68,0.017,0.039,-0.011
69,0.032,0.04,-0.001
70,0.038,0.041,0.005
71,0.04,0.043,0.007
72,0.044,0.045,0.013
73,0.039,0.047,0.012
74,0.036,0.048,0.013
75,0.035,0.05,0.015
76,0.041,0.051,0.021
77,0.053,0.053,0.032
78,0.074,0.055,0.052
79,0.103,0.056,0.079
80,0.126,0.058,0.102
81,0.103,0.059,0.085
82,0.072,0.061,0.065
83,0.034,0.062,0.04
84,0.017,0.063,0.036
85,0.013,0.063,0.043
86,0.024,0.063,0.063
87,0.038,0.061,0.082
88,0.045,0.058,0.093
89,0.058,0.054,0.105
90,0.056,0.049,0.1
91,0.058,0.043,0.095
92,0.059,0.036,0.085
93,0.059,0.03,0.075
94,0.026,0.024,0.033
95,0.027,0.017,0.023
96,0.031,0.011,0.018
97,0.034,0.006,0.015
98,0.021,-0.001,-0.0
99,0.004,-0.007,-0.018
100,-0.012,-0.012,-0.033
101,-0.027,-0.016,-0.045
102,-0.04,-0.019,-0.056
103,-0.046,-0.022,-0.06
104,-0.053,-0.025,-0.065
105,-0.059,-0.028,-0.069
106,-0.058,-0.032,-0.068
107,-0.053,-0.035,-0.063
108,-0.048,-0.038,-0.059
109,-0.043,-0.04,-0.055
110,-0.039,-0.04,-0.05
111,-0.006,-0.039,-0.015
112,-0.019,-0.038,-0.02
113,-0.02,-0.037,-0.012
114,-0.016,-0.035,0.001
115,-0.019,-0.034,0.006
116,-0.027,-0.031,0.005
117,-0.026,-0.029,0.011
118,-0.03,-0.028,0.008
119,-0.032,-0.026,0.004
120,-0.032,-0.023,-0.001
121,-0.013,-0.021,0.009
122,-0.006,-0.018,0.006
123,-0.019,-0.016,-0.016
124,-0.011,-0.015,-0.018
125,-0.017,-0.013,-0.032
126,-0.021,-0.012,-0.042
127,-0.028,-0.011,-0.051
128,-0.035,-0.01,-0.059
129,-0.032,-0.01,-0.057
130,-0.019,-0.009,-0.044
131,-0.014,-0.008,-0.036
132,-0.003,-0.007,-0.024
133,-0.003,-0.006,-0.022
134,0.01,-0.004,-0.008
135,0.026,-0.003,0.008
136,0.017,-0.002,0.001
137,0.013,-0.002,-0.005
138,0.004,-0.001,-0.015
139,0.006,-0.0,-0.013
140,-0.002,-0.001,-0.019
141,0.001,-0.002,-0.01
142,0.012,-0.004,0.008
143,-0.022,-0.007,-0.013
144,-0.03,-0.009,-0.01
145,-0.022,-0.011,0.005
146,-0.031,-0.013,0.003
147,-0.031,-0.015,0.007
148,-0.019,-0.017,0.017
149,-0.012,-0.018,0.021
150,-0.011,-0.02,0.014
151,-0.014,-0.021,0.003
152,-0.013,-0.022,-0.005
153,-0.019,-0.023,-0.019
154,-0.021,-0.023,-0.03
155,-0.022,-0.024,-0.035
156,-0.02,-0.024,-0.039
157,-0.02,-0.023,-0.041
158,-0.029,-0.022,-0.051
159,-0.032,-0.019,-0.054
160,-0.027,-0.016,-0.048
161,-0.03,-0.014,-0.05
162,-0.02,-0.011,-0.039
163,-0.007,-0.009,-0.024
164,0.021,-0.006,0.004
165,0.021,-0.003,0.005
166,0.01,0.0,-0.008
167,0.005,0.003,-0.013
168,0.004,0.003,-0.014
169,-0.007,0.005,-0.023
170,-0.014,0.006,-0.023
171,-0.013,0.007,-0.013
172,-0.005,0.008,0.004
173,0.001,0.008,0.019
174,0.009,0.009,0.035
175,0.018,0.01,0.051
176,0.026,0.01,0.065
177,0.043,0.01,0.085
178,0.044,0.01,0.085
179,0.028,0.009,0.066
180,0.008,0.008,0.04
181,-0.007,0.008,0.017
182,-0.015,0.007,0.002
183,-0.012,0.004,-0.003
184,-0.014,0.002,-0.013
185,-0.01,0.0,-0.015
186,-0.006,-0.001,-0.015
187,-0.012,-0.003,-0.023
188,-0.01,-0.003,-0.022
189,-0.013,-0.003,-0.026
190,-0.003,-0.005,-0.017
191,0.011,-0.007,-0.006
192,0.014,-0.009,-0.005
193,0.007,-0.011,-0.012
194,0.004,-0.012,-0.016
195,0.007,-0.012,-0.016
196,-0.0,-0.011,-0.024
197,-0.017,-0.009,-0.04
198,-0.026,-0.007,-0.047
199,-0.027,-0.003,-0.045
200,-0.007,0.001,-0.022
201,-0.008,0.005,-0.016
202,-0.01,0.01,-0.011
203,-0.005,0.013,0.003
204,0.004,0.016,0.019
205,0.014,0.018,0.037
206,0.039,0.02,0.067
207,0.039,0.022,0.07
208,0.024,0.024,0.057
209,0.023,0.025,0.052
210,0.026,0.025,0.05
211,0.03,0.025,0.049
212,0.029,0.024,0.038
213,0.037,0.024,0.037
214,0.054,0.023,0.044
215,0.05,0.022,0.035
216,0.029,0.021,0.014
217,0.034,0.02,0.018
218,0.016,0.017,0.001
219,0.012,0.015,-0.004
220,0.002,0.013,-0.016
221,-0.001,0.01,-0.022
222,-0.004,0.007,-0.027
223,-0.016,0.006,-0.04
224,-0.029,0.005,-0.052
225,-0.021,0.004,-0.046
226,-0.014,0.003,-0.038
227,-0.004,0.003,-0.026
228,0.003,0.003,-0.017
229,0.011,0.004,-0.004
230,0.018,0.006,0.01
231,0.019,0.008,0.021
232,0.024,0.009,0.036
233,0.028,0.011,0.049
234,0.029,0.013,0.057
235,0.032,0.015,0.066
236,0.015,0.017,0.054
237,0.025,0.019,0.064
238,0.023,0.022,0.058
239,0.024,0.024,0.053
240,0.019,0.025,0.04
241,0.015,0.026,0.027
242,0.02,0.026,0.023
243,0.015,0.026,0.011
244,0.024,0.025,0.014
245,0.019,0.025,0.004
246,0.016,0.025,-0.002
247,0.014,0.025,-0.006
248,0.024,0.023,0.002
249,0.031,0.022,0.007
250,0.029,0.021,0.003
251,0.025,0.021,-0.002
252,0.021,0.02,-0.005
253,0.017,0.019,-0.007
254,0.019,0.017,-0.006
255,0.016,0.016,-0.008
256,0.022,0.015,-0.001
257,0.029,0.014,0.007
258,0.024,0.013,0.006
259,0.019,0.013,0.008
260,0.017,0.013,0.014
261,0.013,0.014,0.02
262,0.007,0.015,0.027
263,0.011,0.016,0.04
264,0.009,0.018,0.046
265,0.012,0.019,0.054
266,0.015,0.021,0.059
267,0.004,0.023,0.046
268,0.003,0.025,0.039
269,0.005,0.027,0.035
270,0.016,0.029,0.035
271,0.037,0.031,0.044
272,0.053,0.033,0.049
273,0.037,0.035,0.028
274,0.047,0.037,0.03
275,0.056,0.037,0.033
276,0.065,0.038,0.037
277,0.061,0.038,0.031
278,0.057,0.039,0.025
279,0.047,0.04,0.013
280,0.042,0.04,0.007
281,0.033,0.04,-0.003
282,0.023,0.04,-0.013
283,0.018,0.038,-0.017
284,0.018,0.036,-0.016
285,0.019,0.033,-0.013
286,0.021,0.029,-0.008
287,0.027,0.025,0.002
288,0.022,0.022,0.004
289,0.02,0.018,0.01
290,0.016,0.015,0.015
291,0.011,0.012,0.021
292,0.012,0.009,0.031
293,0.017,0.008,0.043
294,0.022,0.007,0.053
295,0.014,0.007,0.048
296,0.011,0.007,0.048
297,0.011,0.007,0.048
298,0.0,0.005,0.035
299,0.011,0.004,0.042
300,-0.009,0.004,0.014
301,-0.02,0.003,-0.008
302,-0.019,0.002,-0.018
303,-0.01,0.001,-0.017
304,-0.005,-0.001,-0.017
305,0.002,-0.002,-0.012
306,0.013,-0.004,-0.002
307,0.018,-0.005,0.003
308,0.016,-0.006,-0.0
309,0.013,-0.006,-0.004
310,0.007,-0.006,-0.011
311,-0.001,-0.006,-0.021
312,-0.011,-0.005,-0.031
313,-0.012,-0.004,-0.033
314,-0.017,-0.003,-0.038
315,-0.024,-0.0,-0.046
316,-0.018,0.002,-0.039
317,-0.013,0.005,-0.03
318,-0.002,0.008,-0.013
319,0.01,0.011,0.007
320,0.017,0.013,0.026
321,0.037,0.016,0.058
322,0.026,0.018,0.059
323,0.021,0.02,0.063
324,0.016,0.021,0.063
325,0.015,0.022,0.063
326,0.022,0.024,0.064
327,0.033,0.026,0.067
328,0.047,0.028,0.068
329,0.046,0.03,0.058
330,0.05,0.033,0.049
331,0.041,0.035,0.03
332,0.032,0.036,0.014
333,0.027,0.037,0.005
334,0.036,0.037,0.01
335,0.032,0.036,0.006
336,0.03,0.033,0.005
337,0.024,0.031,-0.0
338,0.017,0.028,-0.007
339,0.017,0.026,-0.007
340,0.023,0.025,-0.003
341,0.027,0.025,0.0
342,0.03,0.027,0.002
343,0.035,0.029,0.006
344,0.038,0.033,0.008
345,0.043,0.037,0.013
346,0.045,0.041,0.019
347,0.051,0.045,0.029
348,0.048,0.049,0.034
349,0.042,0.054,0.038
350,0.044,0.059,0.05
351,0.047,0.064,0.06
352,0.048,0.069,0.068
353,0.055,0.073,0.08
354,0.061,0.076,0.088
355,0.07,0.079,0.094
356,0.082,0.081,0.102
357,0.088,0.083,0.103
358,0.13,0.085,0.136
359,0.132,0.085,0.127
360,0.126,0.085,0.114
361,0.111,0.084,0.094
362,0.096,0.082,0.075
363,0.079,0.079,0.056
364,0.06,0.075,0.038
365,0.047,0.072,0.024
366,0.047,0.069,0.024
367,0.048,0.066,0.023
368,0.047,0.062,0.02
369,0.046,0.058,0.015
370,0.047,0.054,0.013
371,0.046,0.05,0.01
372,0.04,0.046,0.003
373,0.038,0.042,0.0
374,0.044,0.038,0.007
375,0.043,0.035,0.008
376,0.042,0.034,0.013
377,0.034,0.033,0.013
378,0.027,0.032,0.016
379,0.021,0.032,0.022
380,0.021,0.031,0.034
381,0.024,0.03,0.047
382,0.028,0.029,0.058
383,0.041,0.028,0.076
384,0.033,0.027,0.074
385,0.032,0.026,0.075
386,0.038,0.024,0.076
387,0.036,0.023,0.068
388,0.011,0.021,0.038
389,0.011,0.019,0.026
390,0.016,0.017,0.019
391,0.021,0.015,0.014
392,0.009,0.013,-0.004
393,0.008,0.012,-0.009
394,0.01,0.011,-0.009
395,0.007,0.011,-0.013
396,0.007,0.012,-0.014
397,0.01,0.015,-0.012
398,0.02,0.019,-0.004
399,0.032,0.025,0.006
400,0.036,0.034,0.009
