lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.865,0.862,0.865
2,0.741,0.775,0.741
3,0.668,0.702,0.668
4,0.62,0.642,0.62
5,0.588,0.592,0.588
6,0.561,0.552,0.561
7,0.551,0.52,0.551
8,0.52,0.494,0.52
9,0.486,0.474,0.486
10,0.469,0.459,0.469
11,0.459,0.447,0.459
12,0.445,0.438,0.445
13,0.428,0.432,0.428
14,0.414,0.427,0.414
15,0.414,0.423,0.413
16,0.404,0.419,0.404
17,0.39,0.416,0.39
18,0.39,0.413,0.39
19,0.398,0.41,0.398
20,0.417,0.406,0.417
21,0.412,0.402,0.412
22,0.411,0.398,0.411
23,0.403,0.392,0.403
24,0.389,0.387,0.39
25,0.387,0.381,0.387
26,0.388,0.373,0.389
27,0.386,0.365,0.386
28,0.368,0.36,0.368
29,0.342,0.356,0.343
30,0.334,0.352,0.335
31,0.332,0.348,0.332
32,0.327,0.345,0.328
33,0.317,0.341,0.317
34,0.315,0.337,0.315
35,0.319,0.333,0.32
36,0.322,0.329,0.322
37,0.325,0.325,0.325
38,0.318,0.321,0.318
39,0.312,0.317,0.312
40,0.309,0.313,0.309
41,0.319,0.31,0.319
42,0.331,0.307,0.331
43,0.328,0.305,0.328
44,0.311,0.303,0.311
45,0.301,0.301,0.301
46,0.3,0.297,0.299
47,0.301,0.293,0.301
48,0.304,0.289,0.304
49,0.298,0.285,0.297
50,0.286,0.281,0.286
51,0.263,0.276,0.263
52,0.251,0.27,0.251
53,0.248,0.263,0.248
54,0.243,0.256,0.243
55,0.237,0.249,0.238
56,0.232,0.242,0.232
57,0.236,0.235,0.237
58,0.238,0.228,0.238
59,0.231,0.222,0.231
60,0.222,0.216,0.222
61,0.217,0.209,0.217
62,0.205,0.203,0.205
63,0.196,0.196,0.196
64,0.191,0.19,0.191
65,0.181,0.185,0.18
66,0.176,0.18,0.176
67,0.179,0.176,0.179
68,0.186,0.172,0.185
69,0.185,0.168,0.185
70,0.173,0.165,0.172
71,0.157,0.162,0.156
72,0.141,0.16,0.141
73,0.142,0.157,0.142
74,0.146,0.155,0.146
75,0.155,0.154,0.155
76,0.159,0.153,0.159
77,0.152,0.153,0.151
78,0.146,0.154,0.146
79,0.148,0.155,0.147
80,0.146,0.156,0.145
81,0.143,0.157,0.142
82,0.149,0.159,0.149
83,0.166,0.159,0.166
84,0.176,0.159,0.176
85,0.172,0.158,0.172
86,0.167,0.157,0.168
87,0.16,0.156,0.16
88,0.154,0.154,0.155
89,0.155,0.152,0.156
90,0.153,0.149,0.153
91,0.152,0.146,0.152
92,0.149,0.143,0.149
93,0.149,0.14,0.149
94,0.148,0.136,0.148
95,0.14,0.131,0.14
96,0.134,0.127,0.134
97,0.115,0.122,0.115
98,0.101,0.118,0.1
99,0.095,0.115,0.095
100,0.092,0.112,0.091
101,0.094,0.109,0.094
102,0.094,0.106,0.093
103,0.097,0.103,0.096
104,0.098,0.101,0.098
105,0.103,0.1,0.103
106,0.11,0.099,0.109
107,0.111,0.099,0.111
108,0.104,0.099,0.103
109,0.098,0.099,0.097
110,0.098,0.099,0.097
111,0.1,0.098,0.1
112,0.105,0.097,0.105
113,0.105,0.097,0.105
114,0.103,0.097,0.103
115,0.099,0.096,0.099
116,0.092,0.096,0.092
117,0.094,0.095,0.094
118,0.097,0.094,0.097
119,0.099,0.093,0.099
120,0.093,0.091,0.093
121,0.088,0.088,0.088
122,0.084,0.085,0.084
123,0.077,0.082,0.077
124,0.071,0.08,0.07
125,0.073,0.078,0.072
126,0.076,0.076,0.075
127,0.075,0.074,0.075
128,0.073,0.073,0.073
129,0.072,0.072,0.071
130,0.065,0.072,0.064
131,0.064,0.071,0.064
132,0.071,0.07,0.07
133,0.078,0.069,0.077
134,0.08,0.069,0.079
135,0.073,0.068,0.072
136,0.066,0.068,0.065
137,0.063,0.068,0.062
138,0.062,0.067,0.061
139,0.065,0.067,0.064
140,0.067,0.066,0.067
141,0.066,0.065,0.066
142,0.067,0.065,0.066
143,0.069,0.065,0.068
144,0.072,0.065,0.072
145,0.071,0.065,0.071
146,0.065,0.064,0.065
147,0.064,0.064,0.064
148,0.062,0.064,0.062
149,0.065,0.064,0.064
150,0.061,0.065,0.06
151,0.056,0.065,0.056
152,0.054,0.065,0.054
153,0.058,0.065,0.058
154,0.064,0.064,0.063
155,0.065,0.064,0.065
156,0.061,0.064,0.061
157,0.063,0.064,0.062
158,0.065,0.064,0.064
159,0.068,0.063,0.067
160,0.071,0.062,0.07
161,0.07,0.061,0.069
162,0.071,0.061,0.07
163,0.068,0.06,0.067
164,0.065,0.06,0.064
165,0.061,0.059,0.06
166,0.053,0.058,0.052
167,0.049,0.057,0.048
168,0.048,0.056,0.047
169,0.052,0.055,0.051
170,0.049,0.054,0.048
171,0.049,0.053,0.048
172,0.043,0.052,0.043
173,0.045,0.05,0.044
174,0.05,0.049,0.05
175,0.055,0.048,0.055
176,0.055,0.046,0.054
177,0.052,0.046,0.052
178,0.049,0.045,0.048
179,0.042,0.044,0.042
180,0.043,0.044,0.042
181,0.045,0.043,0.045
182,0.046,0.043,0.045
183,0.044,0.043,0.043
184,0.04,0.043,0.039
185,0.038,0.044,0.038
186,0.042,0.044,0.042
187,0.043,0.045,0.042
188,0.044,0.045,0.043
189,0.045,0.045,0.044
190,0.048,0.045,0.047
191,0.048,0.045,0.047
192,0.043,0.045,0.042
193,0.039,0.045,0.038
194,0.041,0.046,0.04
195,0.043,0.046,0.042
196,0.046,0.046,0.045
197,0.054,0.046,0.053
198,0.052,0.047,0.051
199,0.048,0.047,0.047
200,0.045,0.048,0.044
201,0.05,0.048,0.049
202,0.058,0.048,0.057
203,0.058,0.048,0.057
204,0.05,0.048,0.05
205,0.045,0.048,0.045
206,0.041,0.049,0.041
207,0.04,0.049,0.039
208,0.045,0.049,0.045
209,0.046,0.049,0.045
210,0.044,0.049,0.044
211,0.047,0.049,0.047
212,0.051,0.05,0.05
213,0.053,0.05,0.053
214,0.053,0.051,0.052
215,0.053,0.052,0.053
216,0.054,0.053,0.053
217,0.055,0.053,0.054
218,0.06,0.054,0.059
219,0.057,0.055,0.056
220,0.055,0.056,0.054
221,0.053,0.057,0.052
222,0.057,0.058,0.056
223,0.063,0.059,0.062
224,0.062,0.06,0.061
225,0.063,0.062,0.062
226,0.061,0.063,0.06
227,0.057,0.065,0.057
228,0.06,0.065,0.059
229,0.066,0.066,0.066
230,0.07,0.066,0.07
231,0.069,0.066,0.069
232,0.066,0.067,0.066
233,0.071,0.067,0.07
234,0.072,0.068,0.072
235,0.067,0.069,0.066
236,0.065,0.07,0.065
237,0.062,0.071,0.062
238,0.072,0.071,0.072
239,0.077,0.071,0.077
240,0.082,0.072,0.082
241,0.08,0.073,0.08
242,0.078,0.074,0.077
243,0.077,0.075,0.077
244,0.077,0.076,0.077
245,0.075,0.078,0.075
246,0.073,0.08,0.072
247,0.07,0.083,0.069
248,0.076,0.085,0.075
249,0.083,0.088,0.082
250,0.089,0.091,0.088
251,0.094,0.094,0.094
252,0.097,0.097,0.096
253,0.098,0.099,0.098
254,0.099,0.102,0.098
255,0.1,0.103,0.1
256,0.104,0.105,0.104
257,0.104,0.106,0.104
258,0.104,0.107,0.103
259,0.113,0.107,0.112
260,0.125,0.107,0.124
261,0.128,0.106,0.128
262,0.12,0.106,0.12
263,0.111,0.105,0.111
264,0.107,0.104,0.107
265,0.103,0.102,0.103
266,0.1,0.1,0.1
267,0.1,0.099,0.1
268,0.095,0.097,0.095
269,0.089,0.096,0.089
270,0.084,0.094,0.084
271,0.082,0.094,0.082
272,0.083,0.093,0.082
273,0.08,0.094,0.08
274,0.084,0.095,0.084
275,0.09,0.096,0.09
276,0.096,0.097,0.096
277,0.102,0.099,0.101
278,0.099,0.1,0.098
279,0.095,0.102,0.095
280,0.099,0.103,0.099
281,0.11,0.105,0.109
282,0.123,0.107,0.123
283,0.121,0.109,0.121
284,0.119,0.112,0.118
285,0.119,0.114,0.119
286,0.121,0.115,0.121
287,0.124,0.114,0.124
288,0.124,0.113,0.124
289,0.124,0.113,0.124
290,0.117,0.113,0.117
291,0.11,0.114,0.11
292,0.11,0.114,0.11
293,0.11,0.115,0.11
294,0.108,0.115,0.108
295,0.107,0.116,0.107
296,0.106,0.117,0.106
297,0.105,0.119,0.105
298,0.112,0.121,0.112
299,0.119,0.124,0.119
300,0.126,0.127,0.126
301,0.125,0.13,0.125
302,0.129,0.134,0.129
303,0.135,0.137,0.135
304,0.14,0.141,0.14
305,0.14,0.145,0.14
306,0.142,0.149,0.142
307,0.151,0.152,0.15
308,0.165,0.155,0.165
309,0.187,0.157,0.186
310,0.187,0.159,0.186
311,0.177,0.16,0.176
312,0.16,0.16,0.16
313,0.149,0.158,0.149
314,0.152,0.156,0.152
315,0.152,0.153,0.152
316,0.156,0.151,0.156
317,0.155,0.148,0.155
318,0.155,0.147,0.155
319,0.151,0.146,0.151
320,0.143,0.146,0.143
321,0.14,0.146,0.14
322,0.135,0.146,0.136
323,0.129,0.146,0.13
324,0.133,0.147,0.133
325,0.139,0.148,0.139
326,0.142,0.15,0.142
327,0.143,0.154,0.144
328,0.148,0.157,0.148
329,0.156,0.161,0.157
330,0.159,0.166,0.159
331,0.169,0.172,0.169
332,0.188,0.179,0.187
333,0.194,0.186,0.193
334,0.205,0.193,0.205
335,0.224,0.2,0.223
336,0.242,0.207,0.241
337,0.245,0.214,0.244
338,0.23,0.221,0.23
339,0.217,0.229,0.217
340,0.217,0.236,0.216
341,0.214,0.243,0.214
342,0.215,0.249,0.215
343,0.231,0.254,0.23
344,0.252,0.259,0.252
345,0.27,0.262,0.27
346,0.272,0.264,0.272
347,0.27,0.265,0.27
348,0.273,0.266,0.273
349,0.272,0.266,0.272
350,0.266,0.266,0.266
351,0.274,0.265,0.274
352,0.289,0.263,0.289
353,0.288,0.262,0.288
354,0.272,0.261,0.272
355,0.263,0.26,0.263
356,0.264,0.259,0.264
357,0.261,0.258,0.261
358,0.251,0.258,0.251
359,0.245,0.259,0.245
360,0.242,0.261,0.242
361,0.245,0.262,0.244
362,0.244,0.262,0.243
363,0.247,0.262,0.247
364,0.252,0.262,0.252
365,0.248,0.263,0.248
366,0.249,0.263,0.249
367,0.26,0.265,0.26
368,0.277,0.268,0.277
369,0.283,0.271,0.283
370,0.284,0.273,0.283
371,0.289,0.274,0.288
372,0.295,0.276,0.295
373,0.298,0.278,0.297
374,0.293,0.28,0.293
375,0.297,0.282,0.297
376,0.299,0.283,0.299
377,0.296,0.284,0.296
378,0.293,0.285,0.293
379,0.292,0.287,0.292
380,0.283,0.288,0.283
381,0.268,0.289,0.269
382,0.265,0.291,0.265
383,0.268,0.293,0.269
384,0.276,0.295,0.276
385,0.288,0.297,0.288
386,0.295,0.299,0.296
387,0.302,0.301,0.302
388,0.31,0.303,0.31
389,0.314,0.305,0.313
390,0.308,0.307,0.308
391,0.305,0.309,0.305
392,0.312,0.31,0.312
393,0.328,0.311,0.328
394,0.329,0.311,0.328
395,0.322,0.31,0.321
396,0.306,0.308,0.306
397,0.292,0.304,0.292
398,0.29,0.298,0.289
399,0.287,0.291,0.286
400,0.282,0.281,0.282
