gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1608,3720,118.604423522949,41.7610778808594,-87.6211471557617,3670176,1608,3007,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-01 08:49:45.946489,-66.88023680712726,64.25011268389993,52.92014675610174,4.190277195816773e-07,23.0,64.17,2.7445598364131496,63.92,88.2496,117.4322,141.7002,0.7038,83.0771,83.475,83.475,0
101039,npp,2007,536,125.361793518066,41.7622833251953,-87.6136474609375,3670144,2008,331,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-02 06:50:36.337226,92.62610550860447,60.5826441975387,50.486231485593365,0.014577480459643244,4.0,-60.55,2.4157378735459294,-60.88,74.5497,107.1539,132.6253,0.7713,90.1871,96.694,96.74995376953477,0
101048,npp,960,3245,110.206192016602,41.7597961425781,-87.6169281005859,3670144,957,2586,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-02 08:31:04.497964,-69.88866815196906,53.49332336839507,45.39291227953173,0.0009459409881361722,20.0,53.43,1.9513309067639726,53.06,80.7091,108.321,121.3522,0.763,83.6161,84.0884,84.0884,0
101163,npp,1191,24,134.756561279297,41.7616386413574,-87.6211929321289,3670144,1192,8,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-03 06:31:35.312281,269.44515318114753,69.91946255892921,56.28716836583747,0.03181292266928897,1.0,-69.86,3.5496478698597698,-70.03,78.1006,114.8897,135.7873,0.7194,88.2468,96.9419,97.06400978078089,0
101172,npp,298,2749,107.144561767578,41.7620010375977,-87.6174468994141,3670144,298,2207,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-03 08:12:21.265864,-73.27457695220939,37.062708886712095,32.26330022541795,0.008847968743010803,17.0,37.02,1.357151599901897,36.5,69.929,87.9848,101.6393,0.9394,96.7676,100.648,100.68196178134265,0
101294,npp,2679,2249,94.5522766113281,41.761905670166,-87.6127395629883,3670144,2679,1805,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-04 07:53:34.476451,-75.82043913863001,12.452088298998513,11.00987196182332,0.027411797757135824,14.0,12.42,1.015504800579495,11.68,75.4059,84.442,96.1438,0.9788,92.6058,92.5456,92.65081663318175,0
101543,npp,1212,1224,109.883613586426,41.763614654541,-87.6160659790039,3670144,1212,909,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-06 07:15:50.223599,96.44022928043121,40.77354692315471,35.33970130005543,0.10607843602838314,8.0,-40.77,1.4276677814245327,-41.27,73.6454,89.3704,105.0058,0.9248,97.0183,101.6206,102.02776832916174,0
101551,npp,3031,3877,169.425109863281,41.7644920349121,-87.6156921386719,3670144,3032,3103,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-06 08:55:57.033541,-66.04825870008851,67.04770826215066,54.65227709315723,0.05687615089823976,24.0,66.96,3.1865100272627664,66.73,87.1854,128.2992,158.1765,0.6442,95.5562,109.1432,109.36151173419817,0
101665,npp,420,706,114.432960510254,41.7633819580078,-87.6126861572266,3670144,422,487,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-07 06:56:54.541974,93.7331337578652,56.61623271806065,47.69352521910155,0.11072266441946753,5.0,-56.59,2.1127631471468895,-56.94,75.4278,98.2067,116.5054,0.8416,90.3301,96.3059,96.73089459795908,0
101673,npp,2409,3406,112.052215576172,41.7631950378418,-87.6123657226562,3670144,2409,2754,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-07 08:37:17.365369,-69.20686129745435,57.59081878807588,48.39990877152452,0.07605414903813518,21.0,57.52,2.2013981571160284,57.19,75.028,101.4656,122.5919,0.8146,87.459,91.2734,91.56532399463157,0
101787,npp,2685,194,164.244491577148,41.7632217407227,-87.6157913208008,3670144,2683,95,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-08 06:37:53.524323,90.25380998247365,67.16715542860044,54.71503894359681,0.06231323228592766,2.0,-67.12,3.1865100272627664,-67.34,75.7304,102.6211,143.3264,0.8054,101.9888,132.2808,132.51998126647098,0
101796,npp,1741,2916,121.642105102539,41.7597732543945,-87.6142807006836,3670144,1740,2352,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-08 08:18:34.140218,-72.15810687494798,43.382648588417354,37.47305636021263,0.05648414436802799,18.0,43.33,1.4867838833500562,42.89,67.1143,86.9923,100.5128,0.9501,105.9552,115.5702,115.78700706793515,0
102047,npp,348,1908,90.0006484985352,41.7662353515625,-87.6185607910156,3670144,349,1481,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-10 07:40:58.784755,95.92003640820448,7.343502995943105,6.5004696085359885,0.02174053313138383,12.0,-7.31,1.0,-7.95,67.8482,82.7654,94.701,0.9986,89.8853,89.8752,89.9586482188993,0
102168,npp,2682,1398,83.2599639892578,41.7622566223145,-87.6147689819336,3670144,2682,1051,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-11 07:22:06.649891,97.23313384558536,33.77854000035751,29.501546951760325,0.009142823793886617,9.0,-33.77,1.2937979144666532,-34.36,71.2494,87.0029,102.3345,0.95,79.757,79.0943,79.12939354424287,0
102179,npp,1377,4032,149.416458129883,41.7654266357422,-87.6183395385742,3670144,1381,3183,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-11 09:02:08.121114,-65.069854228173,69.53175041512492,56.087226877428556,0.01667938999313984,25.0,69.44,3.5496478698597698,69.21,83.0639,120.3233,151.969,0.6869,90.846,102.6341,102.69812167687623,0
102291,npp,1915,877,109.532249450684,41.7591819763184,-87.615364074707,3670144,1914,658,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-12 07:03:10.952432,94.21485329258066,52.100083106311445,44.33917933879856,0.0016817857314975614,6.0,-52.07,1.847645286154319,-52.44,69.2046,98.8887,110.2485,0.8358,88.4106,91.5457,91.5521553165746,0
102300,npp,765,3564,127.144943237305,41.7609748840332,-87.616455078125,3670144,763,2892,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-12 08:43:28.437151,-67.93995072536208,61.140527802005934,50.87591709776706,0.008767149280883594,22.0,61.07,2.5331140255951103,60.78,72.2387,113.1332,129.9074,0.7306,88.1814,92.8863,92.91995156631131,0
102421,npp,122,3082,103.541290283203,41.7615928649902,-87.6154556274414,3670144,121,2473,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-13 08:24:46.979276,-70.97399694935463,48.81247607152723,41.804715610765655,0.0030885977630794245,19.0,48.77,1.7549928774784245,48.35,78.3226,95.1826,115.8265,0.8683,87.4128,89.9081,89.91995518223807,0
103023,npp,2600,535,117.301475524902,41.760856628418,-87.6160125732422,3670176,2600,330,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-18 06:50:29.887296,92.3819930541537,60.606039833222006,50.50671185868799,9.105495531205658e-19,4.0,-60.58,2.4157378735459294,-60.88,74.5497,107.1539,132.6253,0.7713,86.8506,90.477,90.477,0
103031,npp,1552,3246,111.065269470215,41.7636451721191,-87.6129531860352,3670176,1556,2588,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-18 08:30:58.048204,-70.04870334863824,53.52004202740478,45.41670185008487,3.343413802073396e-11,20.0,53.46,1.9513309067639726,53.06,80.7091,108.321,121.3522,0.763,84.0563,84.7439,84.7439,0
103142,npp,1766,23,124.456565856934,41.7627029418945,-87.6152420043945,3670176,1767,7,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-19 06:31:28.864335,269.3416633460675,69.92398462016324,56.294517172144474,2.5677929244403576e-21,1.0,-69.87,3.5496478698597698,-70.03,78.1006,114.8897,135.7873,0.7194,85.3451,89.5322,89.5322,0
103388,npp,2531,1739,95.9917755126953,41.7633285522461,-87.6128921508789,3670176,2531,1323,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-21 07:34:37.678440,99.8569656431764,16.86435835103046,14.889974167288969,3.2017133752162543e-22,11.0,-16.88,1.0442604737599883,-17.6,72.053,83.3824,93.8022,0.9912,94.7249,95.1485,95.1485,0
103625,npp,1003,704,117.413970947266,41.7625274658203,-87.6172790527344,3670176,1002,485,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-23 06:56:46.314998,93.47040180654533,56.66724015956675,47.734377313182534,1.430371076432302e-19,5.0,-56.64,2.1127631471468895,-56.94,75.4278,98.2067,116.5054,0.8416,91.741,98.8146,98.8146,0
103745,npp,195,192,163.080383300781,41.7625007629395,-87.6212463378906,3670176,198,95,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-24 06:37:47.079774,90.69009330045209,67.18708215940126,54.731425570808696,2.989869205302112e-17,2.0,-67.15,3.1865100272627664,-67.34,75.7304,102.6211,143.3264,0.8054,101.6235,131.3432,131.3432,0
104104,npp,169,1397,104.443778991699,41.7592468261719,-87.6127548217773,3670176,169,1050,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-04-27 07:21:58.460676,97.50791018974373,33.808414187695305,29.527833539310464,1.9855594052508407e-12,9.0,-33.81,1.2937979144666532,-34.36,71.2494,87.0029,102.3345,0.95,96.1303,99.2182,99.2182,0
131754,npp,2661,1211,101.10546875,41.7653503417969,-87.6178283691406,3670144,2662,898,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-12 07:14:42.138112,96.94073275555033,41.270548194146,35.748107727327344,0.0008137148480250446,8.0,-41.27,1.4276677814245327,-41.27,73.6454,89.3704,105.0058,0.9248,90.8697,93.5026,93.5026,0
132111,npp,1080,181,41.0817451477051,41.7638473510742,-87.6179275512695,3670176,1080,88,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-14 06:36:45.481018,90.35224686262966,67.3926240724301,54.84989736624924,3.752456023160911e-11,2.0,-67.34,3.1865100272627664,-67.34,75.7304,102.6211,143.3264,0.8054,63.3375,33.0868,33.0868,0
132656,npp,1068,1384,84.4055099487305,41.7607498168945,-87.6193389892578,3670176,1067,1042,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-17 07:20:58.694630,96.97632094042952,34.384390462680926,30.01389169156642,6.890515906384066e-23,9.0,-34.36,1.2937979144666532,-34.36,71.2494,87.0029,102.3345,0.95,80.6424,80.1825,80.1825,0
132835,npp,301,864,99.6386566162109,41.7640838623047,-87.6121139526367,3670176,300,650,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-18 07:02:03.036325,94.47763242095775,52.46159166834985,44.61446947317543,7.116212902841606e-26,6.0,-52.44,1.847645286154319,-52.44,69.2046,98.8887,110.2485,0.8358,83.0559,83.2768,83.2768,0
133209,npp,914,2571,77.096794128418,41.7625274658203,-87.6125259399414,3670176,915,2078,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-20 08:04:55.889438,-74.48969241850584,29.233526796369635,25.631661055085146,1.374786232328952e-27,16.0,29.22,1.184412938166907,29.22,77.0968,88.8196,101.8549,0.9305,72.7524,71.7414,71.7414,0
133392,npp,214,2067,76.0966949462891,41.761402130127,-87.615348815918,3670176,214,1632,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-21 07:46:07.342359,-74.91130288177253,1.9377202902326627,1.716274481674971,8.555211360961575e-28,13.0,1.93,1.0,1.87,71.6447,82.65,96.0272,1.0,76.0967,76.0967,76.0967,0
133572,npp,2557,1556,79.2742614746094,41.764087677002,-87.614128112793,3670176,2557,1168,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-22 07:27:15.238596,98.05651906953288,26.447164245592678,23.23385974996958,3.140710805173566e-26,10.0,-26.44,1.1367971201176101,-26.44,71.6998,85.0181,93.286,0.9721,77.5973,77.0661,77.0661,0
133749,npp,1800,1038,97.5703125,41.764404296875,-87.6124496459961,3670176,1800,762,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-23 07:08:21.355934,95.56020862656015,47.26827847157973,40.58731201060723,6.19595403052699e-23,7.0,-47.25,1.646109783506203,-47.25,79.3339,94.6395,109.1443,0.8733,84.4304,85.2095,85.2095,0
133933,npp,998,522,118.718315124512,41.7655029296875,-87.6188888549805,3670176,999,320,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-24 06:49:23.914842,92.37419196183656,60.90033515202575,50.70800868738234,4.0549514953985044e-18,4.0,-60.86,2.4157378735459294,-60.88,74.5497,107.1539,132.6253,0.7713,87.4371,91.5698,91.5698,0
133944,npp,3043,3234,90.6252746582031,41.7621879577637,-87.6189117431641,3670176,3045,2574,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-24 08:29:53.856261,-70.4013918190644,53.17094358228789,45.154852142564174,1.2205141911598792e-24,20.0,53.14,1.9513309067639726,53.06,80.7091,108.321,121.3522,0.763,73.5814,69.148,69.148,0
134113,npp,182,11,127.81160736084,41.7615585327148,-87.6122055053711,3670176,183,1,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-25 06:30:22.916761,269.24674692483353,70.1211103177104,56.402917876455966,3.2215019638278594e-12,1.0,-70.06,3.5496478698597698,-70.03,78.1006,114.8897,135.7873,0.7194,86.2903,91.9458,91.9458,0
134124,npp,2364,2737,77.6605911254883,41.7640380859375,-87.6120071411133,3670176,2364,2195,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-25 08:11:08.870980,-72.70186918558035,36.559372582043146,31.844586481966502,6.037486381150601e-20,17.0,36.54,1.357151599901897,36.5,69.929,87.9848,101.6393,0.9394,75.0427,72.9517,72.9517,0
134308,npp,1673,2236,80.9834823608398,41.7625617980957,-87.6150970458984,3670176,1673,1793,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-26 07:52:22.110206,-76.14767406610666,11.699277886750563,10.347124528952754,6.919701883652348e-14,14.0,11.68,1.015504800579495,11.68,75.4059,84.442,96.1438,0.9788,79.2442,79.2648,79.2648,0
134676,npp,205,1210,97.3126907348633,41.7654800415039,-87.6203765869141,3670144,204,897,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-28 07:14:37.920040,95.87359687035404,41.333389602835034,35.802114643621685,0.004338778594165106,8.0,-41.3,1.4276677814245327,-41.27,73.6454,89.3704,105.0058,0.9248,88.2131,89.995,90.0116538393375,0
134687,npp,2028,3866,116.736045837402,41.7636413574219,-87.6168441772461,3670176,2026,3097,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-28 08:54:44.730941,-65.77416082294508,66.84444683735131,54.53620259852874,3.143180418619976e-08,24.0,66.78,3.1865100272627664,66.73,87.1854,128.2992,158.1765,0.6442,79.0212,75.201,75.201,0
134859,npp,2501,692,98.6676864624023,41.7620887756348,-87.6130599975586,3670144,2502,473,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-29 06:55:42.263607,93.6932543269137,56.96291573642349,47.94809373599225,0.029126697638940505,5.0,-56.94,2.1127631471468895,-56.94,75.4278,98.2067,116.5054,0.8416,82.8682,83.0379,83.14969905413078,0
134872,npp,1406,3394,93.0960235595703,41.7603225708008,-87.6165542602539,3670144,1404,2742,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-29 08:36:05.087853,-69.14678354139033,57.293131352845286,48.1909743691922,0.0037938935692961324,21.0,57.24,2.2013981571160284,57.19,75.028,101.4656,122.5919,0.8146,78.848,75.8325,75.84706236878543,0
135035,npp,1693,180,128.4775390625,41.7657508850098,-87.614501953125,3670144,1691,88,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-30 06:36:41.267441,90.24844975020883,67.402554364401,54.859549527221134,0.07364945933993373,2.0,-67.36,3.1865100272627664,-67.34,75.7304,102.6211,143.3264,0.8054,90.7643,103.4744,103.75709390486756,0
135048,npp,753,2904,97.5253601074219,41.7639656066895,-87.6187286376953,3670144,755,2342,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-30 08:17:23.664070,-72.71820995425797,42.91798452912239,37.098326203600685,0.038531463894657635,18.0,42.89,1.4867838833500562,42.89,67.1143,86.9923,100.5128,0.9501,89.7344,92.6573,92.80519803056623,0
135237,npp,71,2403,80.9613189697266,41.7600212097168,-87.6145782470703,3670144,71,1944,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-08-31 07:58:36.905090,-74.61503904006526,20.885431775571444,18.408050103259278,0.11148799378425901,15.0,20.87,1.0837787002826917,20.87,77.4381,87.7172,98.8057,0.9422,76.4163,76.2844,76.71233221554083,0
135786,npp,909,863,96.7675170898438,41.763973236084,-87.6148452758789,3670144,908,649,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-03 07:01:58.839544,94.09790369759433,52.50064782887772,44.645520703625195,0.08794499517190316,6.0,-52.47,1.847645286154319,-52.44,69.2046,98.8887,110.2485,0.8358,81.5019,80.8771,81.2146654664884,0
135797,npp,2835,3552,141.604507446289,41.7668991088867,-87.6171646118164,3670144,2838,2883,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-03 08:42:18.106498,-68.51128888796345,60.881297016779165,50.70280220494841,0.08527523819920241,22.0,60.83,2.4157378735459294,60.78,72.2387,113.1332,129.9074,0.7306,94.4357,103.4498,103.77711795034335,0
136175,npp,1518,2569,70.7315444946289,41.7647972106934,-87.6193084716797,3670144,1518,2078,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-05 08:04:49.927570,-73.19995899959535,29.148528017891486,25.559328171284854,0.055270756772538725,16.0,29.13,1.184412938166907,29.22,77.0968,88.8196,101.8549,0.9305,67.3782,65.8183,66.03044963690223,0
136362,npp,816,2066,77.6043701171875,41.7624855041504,-87.6124572753906,3670144,816,1631,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-06 07:46:01.389970,-56.67282786181299,2.0571726999837345,1.8220973593011103,0.038700894505485715,13.0,1.87,1.0,1.87,71.6447,82.65,96.0272,1.0,77.6044,77.6044,77.75294836800805,0
136741,npp,2383,1036,101.947891235352,41.7610816955566,-87.6174087524414,3670144,2381,761,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-08 07:08:15.417355,95.1351977803447,47.33439906987499,40.64059886415939,0.012450269019385183,7.0,-47.31,1.646109783506203,-47.25,79.3339,94.6395,109.1443,0.8733,87.0898,89.0325,89.08028874410329,0
136755,npp,1202,3710,120.999404907227,41.7613716125488,-87.617057800293,3670144,1205,3000,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-08 08:48:29.345841,-67.35054696846635,64.04128118813787,52.79381936477948,0.019716982300098777,23.0,63.98,2.7445598364131496,63.92,88.2496,117.4322,141.7002,0.7038,83.9497,85.1606,85.23628108128116,0
136927,npp,1595,521,42.2845039367676,41.7592620849609,-87.6134719848633,3670144,1594,318,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-09 06:49:17.985110,92.15879276392593,60.92184586474784,50.723985258880056,0.004663404936415386,4.0,-60.88,2.4157378735459294,-60.88,74.5497,107.1539,132.6253,0.7713,55.7971,32.6149,32.63279987548135,0
136940,npp,551,3233,77.5765075683594,41.7642593383789,-87.6153869628906,3670144,552,2573,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-09 08:29:47.926918,-70.1889207441779,53.14728354933655,45.13829720677283,0.010342003739077623,20.0,53.11,1.9513309067639726,53.06,80.7091,108.321,121.3522,0.763,66.8943,59.1916,59.23129644105139,0
137127,npp,2959,2735,76.9173583984375,41.7620620727539,-87.6191940307617,3670144,2958,2194,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-10 08:11:02.949320,-72.45472796153773,36.48104294987888,31.77963022458365,0.004084225664580088,17.0,36.46,1.357151599901897,36.5,69.929,87.9848,101.6393,0.9394,74.495,72.2536,72.26927677090679,0
137322,npp,2265,2234,96.6045989990234,41.7661743164062,-87.6188812255859,3670144,2265,1792,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-11 07:52:16.198529,-75.8967672932181,11.592383305181837,10.25293102225925,0.0007928778651739763,14.0,11.57,1.015504800579495,11.68,75.4059,84.442,96.1438,0.9788,94.6268,94.5544,94.5544,0
137512,npp,1544,1724,95.7517776489258,41.7636947631836,-87.6202697753906,3670176,1544,1310,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-12 07:33:25.859359,98.52885479068156,17.72325520113591,15.64303740660403,5.476282011701296e-06,11.0,-17.71,1.0442604737599883,-17.6,72.053,83.3824,93.8022,0.9912,94.495,94.9106,94.9106,0
137701,npp,794,1209,92.2684478759766,41.762378692627,-87.6169815063477,3670176,794,896,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-13 07:14:31.989381,96.06934837842635,41.36566182006309,35.82820942089896,6.268428750397925e-13,8.0,-41.34,1.4276677814245327,-41.27,73.6454,89.3704,105.0058,0.9248,84.6799,85.3301,85.3301,0
137713,npp,2617,3865,96.9566116333008,41.7615089416504,-87.6141815185547,3670176,2617,3096,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-13 08:54:38.802409,-65.87280530538533,66.82820131772169,54.52617884963892,1.2473401001938692e-05,24.0,66.76,3.1865100272627664,66.73,87.1854,128.2992,158.1765,0.6442,72.8139,62.4592,62.4592,0
138092,npp,1337,2902,98.6770935058594,41.7651748657227,-87.6155471801758,3670176,1337,2340,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-15 08:17:15.980039,-72.00935237817352,42.847063267392954,37.04023334929806,2.9960822827402424e-20,18.0,42.82,1.4867838833500562,42.89,67.1143,86.9923,100.5128,0.9501,90.5091,93.7515,93.7515,0
138282,npp,637,2400,93.1156005859375,41.7633476257324,-87.6194915771484,3670176,637,1942,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-16 07:58:29.227272,-74.64855788449564,20.74751790769615,18.287485839498906,1.4289621012298004e-26,15.0,20.72,1.0837787002826917,20.87,77.4381,87.7172,98.8057,0.9422,87.6311,87.7365,87.7365,0
138477,npp,2996,1893,92.4871444702148,41.7657623291016,-87.6180953979492,3670176,2996,1466,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-17 07:39:40.692632,100.0270175318124,8.176318908926888,7.236908337486953,8.522880674873494e-29,12.0,-8.18,1.0,-7.95,67.8482,82.7654,94.701,0.9986,92.3718,92.3582,92.3582,0
138688,npp,955,4019,136.868743896484,41.7587509155273,-87.6137847900391,3670176,954,3177,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-18 09:00:48.291555,-64.83479782619808,69.32261422387451,55.97374988558577,2.035772897523806e-28,25.0,69.24,3.5496478698597698,69.21,83.0639,120.3233,151.969,0.6869,87.3111,94.015,94.015,0
138868,npp,1486,861,101.203277587891,41.7595710754395,-87.6138381958008,3670176,1484,648,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-19 07:01:51.168675,94.32622171566656,52.55050327520905,44.68232059508133,8.195750907933875e-29,6.0,-52.53,1.847645286154319,-52.44,69.2046,98.8887,110.2485,0.8358,83.9027,84.5845,84.5845,0
138881,npp,340,3549,134.005142211914,41.7664184570312,-87.6197204589844,3670176,342,2881,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-19 08:42:10.435307,-68.37644928023558,60.821836874821464,50.661450686349376,5.943082548006905e-30,22.0,60.76,2.4157378735459294,60.78,72.2387,113.1332,129.9074,0.7306,91.29,97.8981,97.8981,0
139658,npp,639,1552,82.4211730957031,41.7637977600098,-87.6157455444336,3670176,639,1165,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-23 07:27:01.650353,97.37185764225345,26.65794878080231,23.415589068086298,4.8086257655729695e-17,10.0,-26.64,1.1367971201176101,-26.44,71.6998,85.0181,93.286,0.9721,80.3655,80.1253,80.1253,0
139851,npp,2951,1034,100.0323104858398,41.7602310180664,-87.6146087646484,3670176,2951,759,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-24 07:08:07.785683,95.4203350507642,47.402032162874995,40.692551315277385,2.902217714532151e-10,7.0,-47.38,1.646109783506203,-47.25,79.3339,94.6395,109.1443,0.8733,85.9261,87.3596,87.3596,0
139866,npp,1754,3706,116.802719116211,41.7606887817383,-87.6197509765625,3670176,1753,2997,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-24 08:48:19.935535,-66.9146321071525,63.96930765970682,52.745719346588785,3.73833272257284e-18,23.0,63.9,2.7445598364131496,63.92,88.2496,117.4322,141.7002,0.7038,82.4206,82.2069,82.2069,0
140045,npp,2161,519,105.226493835449,41.7626876831055,-87.6119613647461,3670144,2164,317,196611,3866755,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-25 06:49:10.364697,92.74575464893704,60.953741209518526,50.742516291143644,0.0006902506058028317,4.0,-60.92,2.4157378735459294,-60.88,74.5497,107.1539,132.6253,0.7713,81.8521,81.1633,81.1633,0
140059,npp,1118,3229,108.540016174316,41.7603797912598,-87.6202850341797,3670176,1116,2568,196611,3866787,3910,usa_chicago_46_47,41.7625,-87.61666667,46,47,usa_chicago,2012-09-25 08:29:38.527905,-70.03374924473205,53.050266591175216,45.06293230611991,1.982683327010735e-11,20.0,53.0,1.9513309067639726,53.06,80.7091,108.321,121.3522,0.763,82.7622,82.8171,82.8171,0
