lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.828,0.822,0.832
2,0.689,0.707,0.691
3,0.585,0.613,0.582
4,0.514,0.537,0.505
5,0.457,0.476,0.442
6,0.422,0.428,0.401
7,0.389,0.391,0.363
8,0.361,0.363,0.331
9,0.343,0.343,0.31
10,0.337,0.327,0.302
11,0.33,0.317,0.295
12,0.318,0.309,0.283
13,0.314,0.303,0.279
14,0.315,0.299,0.283
15,0.31,0.295,0.28
16,0.31,0.291,0.282
17,0.314,0.287,0.287
18,0.304,0.281,0.278
19,0.285,0.275,0.261
20,0.254,0.267,0.232
21,0.239,0.257,0.221
22,0.223,0.247,0.209
23,0.209,0.234,0.2
24,0.196,0.221,0.194
25,0.193,0.207,0.199
26,0.175,0.191,0.19
27,0.162,0.176,0.186
28,0.146,0.162,0.178
29,0.128,0.148,0.163
30,0.117,0.135,0.152
31,0.111,0.122,0.142
32,0.108,0.11,0.133
33,0.105,0.098,0.124
34,0.098,0.087,0.109
35,0.09,0.076,0.093
36,0.082,0.067,0.078
37,0.069,0.058,0.061
38,0.059,0.05,0.047
39,0.046,0.043,0.031
40,0.036,0.037,0.02
41,0.025,0.032,0.009
42,0.018,0.028,0.003
43,0.017,0.023,0.003
44,0.017,0.019,0.005
45,0.016,0.016,0.005
46,0.018,0.014,0.006
47,0.012,0.012,-0.0
48,0.001,0.011,-0.011
49,-0.003,0.01,-0.014
50,-0.006,0.009,-0.015
51,-0.006,0.008,-0.013
52,-0.005,0.007,-0.008
53,0.003,0.006,0.006
54,0.009,0.005,0.018
55,0.015,0.004,0.032
56,0.015,0.003,0.04
57,0.018,0.002,0.05
58,0.019,-0.0,0.056
59,0.013,-0.003,0.053
60,0.009,-0.005,0.048
61,0.003,-0.008,0.038
62,-0.002,-0.011,0.026
63,-0.011,-0.014,0.009
64,-0.022,-0.017,-0.011
65,-0.029,-0.02,-0.026
66,-0.035,-0.024,-0.039
67,-0.042,-0.027,-0.05
68,-0.051,-0.031,-0.063
69,-0.051,-0.035,-0.065
70,-0.049,-0.039,-0.063
71,-0.043,-0.043,-0.056
72,-0.042,-0.046,-0.054
73,-0.049,-0.049,-0.059
74,-0.048,-0.052,-0.058
75,-0.046,-0.053,-0.057
76,-0.047,-0.053,-0.058
77,-0.044,-0.052,-0.056
78,-0.044,-0.049,-0.056
79,-0.042,-0.047,-0.054
80,-0.038,-0.044,-0.047
81,-0.032,-0.041,-0.038
82,-0.041,-0.038,-0.041
83,-0.049,-0.034,-0.044
84,-0.048,-0.031,-0.036
85,-0.044,-0.028,-0.023
86,-0.04,-0.026,-0.012
87,-0.042,-0.025,-0.007
88,-0.034,-0.024,0.005
89,-0.021,-0.025,0.019
90,-0.008,-0.025,0.027
91,-0.002,-0.026,0.026
92,-0.001,-0.027,0.018
93,-0.005,-0.028,0.006
94,-0.012,-0.029,-0.008
95,-0.02,-0.03,-0.021
96,-0.023,-0.031,-0.028
97,-0.028,-0.032,-0.036
98,-0.036,-0.033,-0.046
99,-0.041,-0.033,-0.052
100,-0.052,-0.032,-0.064
101,-0.05,-0.032,-0.062
102,-0.045,-0.031,-0.057
103,-0.038,-0.031,-0.048
104,-0.043,-0.03,-0.053
105,-0.052,-0.029,-0.061
106,-0.054,-0.03,-0.064
107,-0.047,-0.03,-0.058
108,-0.033,-0.03,-0.044
109,-0.021,-0.03,-0.032
110,-0.003,-0.029,-0.012
111,0.006,-0.027,-0.001
112,-0.001,-0.025,-0.002
113,-0.011,-0.023,-0.006
114,-0.006,-0.02,0.006
115,-0.007,-0.016,0.013
116,-0.004,-0.013,0.022
117,-0.005,-0.011,0.026
118,-0.009,-0.008,0.023
119,-0.016,-0.006,0.014
120,-0.018,-0.005,0.008
121,-0.021,-0.004,-0.004
122,-0.028,-0.003,-0.019
123,-0.03,-0.003,-0.029
124,-0.023,-0.003,-0.03
125,-0.014,-0.004,-0.026
126,-0.005,-0.005,-0.022
127,0.003,-0.005,-0.017
128,0.012,-0.005,-0.01
129,0.026,-0.005,0.003
130,0.021,-0.005,-0.001
131,0.012,-0.004,-0.008
132,0.004,-0.002,-0.014
133,0.003,-0.0,-0.015
134,0.002,0.002,-0.015
135,0.003,0.004,-0.014
136,-0.003,0.005,-0.02
137,-0.004,0.006,-0.021
138,-0.01,0.007,-0.025
139,-0.01,0.009,-0.024
140,-0.01,0.009,-0.02
141,-0.002,0.01,-0.007
142,0.002,0.01,0.003
143,0.014,0.009,0.022
144,0.018,0.009,0.033
145,0.015,0.009,0.038
146,0.017,0.009,0.045
147,0.025,0.009,0.056
148,0.03,0.008,0.06
149,0.026,0.009,0.052
150,0.015,0.009,0.037
151,0.006,0.01,0.021
152,0.004,0.01,0.011
153,0.005,0.011,0.004
154,0.002,0.011,-0.006
155,0.006,0.011,-0.007
156,0.008,0.011,-0.009
157,0.009,0.011,-0.01
158,0.011,0.011,-0.011
159,0.009,0.012,-0.015
160,0.008,0.013,-0.016
161,0.005,0.014,-0.02
162,0.009,0.015,-0.015
163,0.015,0.017,-0.01
164,0.019,0.018,-0.006
165,0.022,0.02,-0.002
166,0.019,0.022,-0.003
167,0.015,0.023,-0.005
168,0.018,0.025,0.001
169,0.024,0.026,0.01
170,0.037,0.026,0.027
171,0.04,0.026,0.035
172,0.04,0.026,0.043
173,0.037,0.025,0.047
174,0.037,0.024,0.053
175,0.036,0.024,0.058
176,0.032,0.023,0.058
177,0.03,0.024,0.056
178,0.024,0.025,0.05
179,0.022,0.026,0.043
180,0.025,0.028,0.041
181,0.021,0.031,0.03
182,0.012,0.033,0.013
183,0.008,0.035,0.003
184,0.01,0.037,-0.001
185,0.017,0.038,0.003
186,0.026,0.039,0.009
187,0.037,0.04,0.019
188,0.043,0.041,0.024
189,0.049,0.043,0.029
190,0.056,0.044,0.036
191,0.067,0.045,0.048
192,0.075,0.046,0.056
193,0.075,0.047,0.057
194,0.074,0.049,0.056
195,0.074,0.051,0.057
196,0.072,0.053,0.057
197,0.06,0.055,0.047
198,0.05,0.056,0.041
199,0.042,0.058,0.037
200,0.033,0.059,0.033
201,0.032,0.06,0.037
202,0.029,0.06,0.04
203,0.024,0.06,0.042
204,0.034,0.06,0.056
205,0.047,0.059,0.072
206,0.063,0.058,0.088
207,0.074,0.058,0.099
208,0.077,0.058,0.1
209,0.08,0.059,0.099
210,0.079,0.059,0.095
211,0.073,0.06,0.084
212,0.07,0.06,0.075
213,0.07,0.06,0.068
214,0.071,0.061,0.064
215,0.075,0.061,0.064
216,0.063,0.061,0.05
217,0.054,0.061,0.039
218,0.051,0.061,0.036
219,0.047,0.06,0.032
220,0.046,0.059,0.031
221,0.046,0.058,0.03
222,0.045,0.056,0.029
223,0.049,0.055,0.034
224,0.047,0.053,0.033
225,0.05,0.05,0.037
226,0.053,0.049,0.042
227,0.056,0.047,0.047
228,0.052,0.045,0.046
229,0.044,0.045,0.041
230,0.035,0.044,0.037
231,0.036,0.044,0.044
232,0.046,0.044,0.062
233,0.054,0.044,0.076
234,0.058,0.044,0.087
235,0.058,0.044,0.092
236,0.054,0.044,0.091
237,0.048,0.044,0.085
238,0.042,0.044,0.073
239,0.041,0.043,0.064
240,0.037,0.042,0.053
241,0.033,0.041,0.041
242,0.028,0.039,0.03
243,0.025,0.038,0.022
244,0.023,0.037,0.018
245,0.028,0.035,0.02
246,0.033,0.035,0.022
247,0.04,0.034,0.028
248,0.048,0.034,0.035
249,0.044,0.033,0.032
250,0.042,0.033,0.031
251,0.041,0.033,0.031
252,0.039,0.032,0.031
253,0.037,0.031,0.03
254,0.03,0.03,0.026
255,0.02,0.029,0.016
256,0.011,0.029,0.008
257,0.014,0.028,0.012
258,0.016,0.027,0.017
259,0.018,0.026,0.022
260,0.019,0.023,0.028
261,0.028,0.02,0.042
262,0.03,0.017,0.049
263,0.022,0.013,0.048
264,0.017,0.009,0.049
265,0.018,0.005,0.053
266,0.012,0.001,0.049
267,0.006,-0.003,0.041
268,-0.003,-0.007,0.028
269,-0.011,-0.01,0.014
270,-0.017,-0.013,0.0
271,-0.021,-0.015,-0.013
272,-0.022,-0.017,-0.021
273,-0.023,-0.018,-0.028
274,-0.029,-0.02,-0.039
275,-0.031,-0.021,-0.044
276,-0.03,-0.022,-0.045
277,-0.03,-0.024,-0.044
278,-0.033,-0.025,-0.047
279,-0.03,-0.026,-0.044
280,-0.03,-0.026,-0.043
281,-0.03,-0.026,-0.043
282,-0.017,-0.025,-0.03
283,-0.013,-0.024,-0.026
284,-0.013,-0.023,-0.026
285,-0.015,-0.022,-0.029
286,-0.012,-0.021,-0.025
287,-0.013,-0.019,-0.025
288,-0.01,-0.016,-0.019
289,-0.007,-0.013,-0.012
290,-0.004,-0.01,-0.004
291,-0.006,-0.008,0.002
292,-0.012,-0.005,0.001
293,-0.014,-0.002,0.004
294,-0.019,0.001,0.004
295,-0.012,0.003,0.013
296,-0.007,0.006,0.019
297,0.001,0.009,0.024
298,0.007,0.011,0.026
299,0.014,0.012,0.028
300,0.018,0.013,0.024
301,0.013,0.014,0.012
302,0.01,0.013,0.002
303,0.018,0.012,0.004
304,0.027,0.011,0.009
305,0.024,0.009,0.004
306,0.028,0.008,0.007
307,0.036,0.007,0.015
308,0.031,0.007,0.009
309,0.018,0.006,-0.004
310,0.004,0.007,-0.018
311,-0.005,0.008,-0.027
312,-0.008,0.009,-0.03
313,-0.001,0.01,-0.023
314,-0.002,0.012,-0.025
315,-0.008,0.014,-0.029
316,-0.011,0.016,-0.03
317,-0.007,0.017,-0.024
318,-0.001,0.02,-0.013
319,0.002,0.021,-0.004
320,0.009,0.024,0.011
321,0.021,0.026,0.033
322,0.042,0.028,0.062
323,0.051,0.03,0.078
324,0.059,0.033,0.089
325,0.068,0.035,0.097
326,0.076,0.036,0.101
327,0.065,0.037,0.083
328,0.057,0.038,0.068
329,0.054,0.039,0.057
330,0.039,0.039,0.035
331,0.031,0.039,0.02
332,0.022,0.038,0.006
333,0.014,0.036,-0.005
334,0.012,0.034,-0.01
335,0.016,0.031,-0.008
336,0.015,0.03,-0.009
337,0.016,0.028,-0.009
338,0.014,0.027,-0.011
339,0.019,0.025,-0.007
340,0.023,0.024,-0.003
341,0.023,0.023,-0.004
342,0.026,0.022,-0.001
343,0.034,0.022,0.007
344,0.028,0.022,0.002
345,0.023,0.022,-0.001
346,0.022,0.024,-0.0
347,0.024,0.025,0.005
348,0.024,0.026,0.008
349,0.031,0.026,0.019
350,0.04,0.026,0.034
351,0.045,0.026,0.046
352,0.03,0.024,0.039
353,0.022,0.021,0.036
354,0.017,0.018,0.035
355,0.013,0.014,0.031
356,0.015,0.01,0.03
357,0.005,0.005,0.015
358,-0.008,-0.0,-0.004
359,-0.013,-0.005,-0.016
360,-0.018,-0.01,-0.027
361,-0.016,-0.015,-0.031
362,-0.019,-0.019,-0.038
363,-0.022,-0.023,-0.044
364,-0.023,-0.026,-0.047
365,-0.022,-0.03,-0.048
366,-0.027,-0.033,-0.055
367,-0.034,-0.035,-0.063
368,-0.04,-0.037,-0.069
369,-0.043,-0.038,-0.074
370,-0.042,-0.038,-0.074
371,-0.046,-0.037,-0.076
372,-0.045,-0.036,-0.074
373,-0.04,-0.035,-0.068
374,-0.039,-0.033,-0.065
375,-0.039,-0.032,-0.062
376,-0.035,-0.03,-0.054
377,-0.034,-0.028,-0.048
378,-0.028,-0.027,-0.036
379,-0.017,-0.025,-0.017
380,-0.011,-0.024,-0.003
381,-0.009,-0.023,0.006
382,-0.02,-0.023,0.001
383,-0.027,-0.023,-0.001
384,-0.025,-0.023,0.003
385,-0.025,-0.024,0.001
386,-0.026,-0.026,-0.005
387,-0.022,-0.028,-0.009
388,-0.025,-0.031,-0.02
389,-0.029,-0.034,-0.03
390,-0.038,-0.037,-0.045
391,-0.051,-0.041,-0.063
392,-0.056,-0.044,-0.07
393,-0.056,-0.048,-0.071
394,-0.056,-0.052,-0.071
395,-0.054,-0.055,-0.069
396,-0.052,-0.058,-0.067
397,-0.051,-0.06,-0.065
398,-0.056,-0.061,-0.07
399,-0.061,-0.061,-0.074
400,-0.063,-0.058,-0.077
