lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.726,0.724,0.728
2,0.519,0.603,0.522
3,0.403,0.503,0.406
4,0.347,0.421,0.35
5,0.316,0.356,0.317
6,0.298,0.304,0.299
7,0.294,0.263,0.295
8,0.278,0.233,0.28
9,0.263,0.21,0.265
10,0.249,0.194,0.251
11,0.24,0.184,0.24
12,0.218,0.178,0.217
13,0.185,0.174,0.183
14,0.165,0.173,0.161
15,0.159,0.174,0.155
16,0.156,0.175,0.152
17,0.141,0.177,0.139
18,0.146,0.179,0.144
19,0.174,0.181,0.173
20,0.202,0.182,0.202
21,0.205,0.182,0.205
22,0.19,0.182,0.19
23,0.168,0.18,0.167
24,0.153,0.179,0.152
25,0.151,0.176,0.152
26,0.15,0.169,0.15
27,0.156,0.165,0.158
28,0.147,0.164,0.15
29,0.144,0.165,0.147
30,0.151,0.166,0.154
31,0.162,0.167,0.165
32,0.159,0.169,0.161
33,0.155,0.169,0.156
34,0.164,0.17,0.165
35,0.171,0.169,0.171
36,0.173,0.169,0.174
37,0.19,0.167,0.192
38,0.186,0.164,0.187
39,0.188,0.161,0.189
40,0.176,0.158,0.177
41,0.166,0.156,0.165
42,0.17,0.154,0.168
43,0.154,0.152,0.152
44,0.123,0.15,0.12
45,0.119,0.147,0.116
46,0.125,0.142,0.123
47,0.132,0.135,0.131
48,0.123,0.129,0.123
49,0.114,0.122,0.115
50,0.114,0.116,0.116
51,0.109,0.11,0.11
52,0.114,0.104,0.115
53,0.123,0.098,0.123
54,0.111,0.094,0.112
55,0.09,0.09,0.092
56,0.084,0.087,0.087
57,0.081,0.085,0.084
58,0.079,0.084,0.082
59,0.075,0.084,0.078
60,0.078,0.085,0.08
61,0.082,0.085,0.083
62,0.089,0.087,0.089
63,0.075,0.087,0.074
64,0.065,0.088,0.064
65,0.069,0.087,0.069
66,0.083,0.087,0.083
67,0.092,0.087,0.092
68,0.098,0.085,0.098
69,0.1,0.084,0.099
70,0.096,0.084,0.095
71,0.097,0.084,0.093
72,0.093,0.084,0.089
73,0.093,0.082,0.087
74,0.101,0.081,0.094
75,0.101,0.081,0.095
76,0.08,0.081,0.075
77,0.071,0.08,0.068
78,0.065,0.079,0.063
79,0.066,0.076,0.065
80,0.056,0.073,0.056
81,0.054,0.072,0.054
82,0.049,0.07,0.048
83,0.055,0.068,0.055
84,0.065,0.065,0.065
85,0.062,0.062,0.063
86,0.053,0.058,0.056
87,0.065,0.055,0.068
88,0.062,0.052,0.064
89,0.067,0.049,0.069
90,0.063,0.047,0.064
91,0.064,0.045,0.064
92,0.059,0.044,0.058
93,0.044,0.044,0.043
94,0.046,0.044,0.046
95,0.051,0.044,0.05
96,0.048,0.045,0.048
97,0.037,0.045,0.036
98,0.019,0.046,0.018
99,0.022,0.046,0.02
100,0.035,0.046,0.032
101,0.043,0.047,0.039
102,0.046,0.048,0.041
103,0.038,0.048,0.033
104,0.022,0.049,0.017
105,0.031,0.049,0.026
106,0.06,0.049,0.056
107,0.076,0.05,0.073
108,0.073,0.051,0.071
109,0.065,0.051,0.064
110,0.059,0.049,0.059
111,0.054,0.048,0.054
112,0.062,0.046,0.062
113,0.065,0.044,0.065
114,0.057,0.042,0.058
115,0.035,0.039,0.037
116,0.019,0.036,0.021
117,0.019,0.033,0.022
118,0.022,0.03,0.024
119,0.029,0.027,0.031
120,0.025,0.024,0.026
121,0.023,0.021,0.023
122,0.015,0.017,0.015
123,0.0,0.014,0.001
124,-0.007,0.012,-0.007
125,-0.008,0.01,-0.007
126,0.004,0.008,0.004
127,0.011,0.006,0.011
128,0.005,0.005,0.005
129,0.006,0.005,0.004
130,-0.0,0.007,-0.004
131,0.011,0.009,0.006
132,0.027,0.011,0.021
133,0.029,0.012,0.023
134,0.028,0.013,0.023
135,0.021,0.014,0.016
136,0.017,0.015,0.014
137,0.015,0.016,0.013
138,0.018,0.017,0.016
139,0.014,0.017,0.013
140,0.012,0.017,0.011
141,0.013,0.018,0.013
142,0.013,0.019,0.013
143,0.019,0.021,0.019
144,0.012,0.022,0.013
145,0.025,0.023,0.027
146,0.029,0.024,0.031
147,0.023,0.024,0.025
148,0.029,0.024,0.031
149,0.04,0.025,0.042
150,0.028,0.027,0.028
151,0.014,0.029,0.014
152,0.008,0.031,0.008
153,0.024,0.032,0.024
154,0.032,0.034,0.032
155,0.033,0.035,0.033
156,0.047,0.037,0.047
157,0.046,0.039,0.045
158,0.045,0.04,0.043
159,0.05,0.04,0.047
160,0.058,0.04,0.053
161,0.051,0.041,0.046
162,0.047,0.041,0.042
163,0.036,0.041,0.031
164,0.026,0.041,0.02
165,0.034,0.042,0.029
166,0.044,0.043,0.041
167,0.039,0.043,0.037
168,0.038,0.044,0.036
169,0.047,0.044,0.045
170,0.05,0.044,0.049
171,0.039,0.044,0.039
172,0.026,0.043,0.026
173,0.029,0.042,0.029
174,0.037,0.041,0.038
175,0.04,0.038,0.041
176,0.044,0.035,0.046
177,0.041,0.034,0.043
178,0.039,0.032,0.041
179,0.037,0.031,0.039
180,0.044,0.03,0.044
181,0.042,0.029,0.042
182,0.046,0.028,0.046
183,0.035,0.027,0.034
184,0.022,0.026,0.021
185,0.019,0.025,0.018
186,0.023,0.024,0.022
187,0.013,0.023,0.012
188,0.005,0.023,0.003
189,0.004,0.024,0.001
190,0.009,0.027,0.005
191,0.031,0.029,0.025
192,0.025,0.031,0.02
193,0.032,0.034,0.026
194,0.031,0.038,0.025
195,0.037,0.04,0.032
196,0.043,0.042,0.04
197,0.055,0.045,0.053
198,0.065,0.047,0.063
199,0.063,0.05,0.062
200,0.058,0.053,0.057
201,0.049,0.055,0.048
202,0.063,0.057,0.062
203,0.063,0.059,0.062
204,0.055,0.06,0.055
205,0.07,0.062,0.07
206,0.078,0.063,0.079
207,0.082,0.064,0.083
208,0.076,0.064,0.077
209,0.067,0.064,0.068
210,0.05,0.063,0.051
211,0.045,0.062,0.045
212,0.038,0.061,0.039
213,0.033,0.059,0.033
214,0.043,0.058,0.043
215,0.051,0.057,0.051
216,0.054,0.055,0.054
217,0.05,0.053,0.049
218,0.058,0.05,0.056
219,0.065,0.047,0.061
220,0.061,0.046,0.056
221,0.058,0.045,0.053
222,0.058,0.043,0.053
223,0.048,0.042,0.043
224,0.052,0.041,0.048
225,0.054,0.039,0.051
226,0.041,0.038,0.039
227,0.03,0.038,0.029
228,0.019,0.038,0.019
229,0.016,0.037,0.017
230,0.026,0.038,0.026
231,0.029,0.038,0.03
232,0.031,0.038,0.031
233,0.032,0.037,0.032
234,0.033,0.037,0.033
235,0.03,0.036,0.031
236,0.03,0.037,0.032
237,0.043,0.038,0.045
238,0.052,0.038,0.054
239,0.06,0.04,0.062
240,0.067,0.042,0.067
241,0.063,0.045,0.063
242,0.054,0.048,0.054
243,0.037,0.051,0.038
244,0.036,0.054,0.036
245,0.052,0.056,0.052
246,0.059,0.059,0.059
247,0.059,0.062,0.058
248,0.062,0.065,0.06
249,0.058,0.067,0.055
250,0.058,0.069,0.054
251,0.058,0.069,0.054
252,0.068,0.069,0.063
253,0.078,0.069,0.074
254,0.07,0.068,0.067
255,0.071,0.067,0.069
256,0.078,0.066,0.077
257,0.077,0.066,0.077
258,0.07,0.066,0.07
259,0.074,0.066,0.074
260,0.081,0.066,0.082
261,0.086,0.067,0.087
262,0.074,0.068,0.074
263,0.055,0.069,0.056
264,0.052,0.069,0.053
265,0.059,0.069,0.061
266,0.065,0.069,0.067
267,0.062,0.069,0.064
268,0.065,0.069,0.067
269,0.057,0.07,0.058
270,0.043,0.071,0.044
271,0.052,0.072,0.052
272,0.074,0.073,0.074
273,0.086,0.074,0.086
274,0.089,0.076,0.088
275,0.094,0.079,0.094
276,0.106,0.081,0.104
277,0.108,0.082,0.105
278,0.097,0.084,0.093
279,0.078,0.084,0.073
280,0.075,0.084,0.069
281,0.071,0.085,0.065
282,0.08,0.086,0.075
283,0.08,0.087,0.077
284,0.08,0.088,0.078
285,0.077,0.088,0.076
286,0.085,0.087,0.085
287,0.1,0.084,0.1
288,0.086,0.081,0.087
289,0.079,0.078,0.079
290,0.077,0.075,0.077
291,0.073,0.072,0.073
292,0.074,0.069,0.074
293,0.076,0.065,0.077
294,0.069,0.061,0.07
295,0.055,0.058,0.058
296,0.044,0.056,0.047
297,0.042,0.056,0.045
298,0.056,0.055,0.058
299,0.061,0.055,0.062
300,0.069,0.055,0.069
301,0.065,0.055,0.065
302,0.058,0.054,0.058
303,0.051,0.053,0.052
304,0.023,0.052,0.024
305,0.018,0.052,0.019
306,0.023,0.052,0.023
307,0.04,0.052,0.039
308,0.057,0.052,0.054
309,0.073,0.051,0.068
310,0.068,0.05,0.063
311,0.068,0.05,0.063
312,0.058,0.05,0.054
313,0.05,0.048,0.047
314,0.058,0.047,0.056
315,0.07,0.045,0.069
316,0.061,0.044,0.061
317,0.053,0.042,0.053
318,0.04,0.041,0.04
319,0.039,0.041,0.039
320,0.026,0.041,0.026
321,0.016,0.041,0.016
322,0.022,0.041,0.022
323,0.027,0.042,0.029
324,0.041,0.042,0.043
325,0.039,0.043,0.043
326,0.036,0.044,0.04
327,0.037,0.046,0.039
328,0.033,0.048,0.035
329,0.046,0.049,0.047
330,0.058,0.051,0.058
331,0.068,0.054,0.068
332,0.074,0.058,0.075
333,0.077,0.062,0.078
334,0.071,0.065,0.072
335,0.065,0.07,0.065
336,0.088,0.074,0.087
337,0.099,0.079,0.096
338,0.089,0.083,0.084
339,0.088,0.088,0.083
340,0.093,0.092,0.089
341,0.075,0.095,0.071
342,0.065,0.098,0.062
343,0.081,0.101,0.079
344,0.109,0.103,0.109
345,0.115,0.105,0.116
346,0.111,0.105,0.112
347,0.1,0.107,0.101
348,0.096,0.107,0.097
349,0.084,0.107,0.084
350,0.081,0.106,0.081
351,0.103,0.104,0.104
352,0.142,0.101,0.144
353,0.143,0.098,0.145
354,0.123,0.095,0.126
355,0.111,0.092,0.115
356,0.104,0.088,0.107
357,0.088,0.086,0.089
358,0.074,0.083,0.074
359,0.064,0.081,0.064
360,0.072,0.08,0.072
361,0.073,0.078,0.074
362,0.069,0.076,0.071
363,0.062,0.074,0.064
364,0.058,0.073,0.059
365,0.048,0.071,0.048
366,0.047,0.07,0.045
367,0.063,0.071,0.06
368,0.076,0.073,0.072
369,0.077,0.077,0.071
370,0.073,0.08,0.068
371,0.076,0.082,0.072
372,0.091,0.084,0.088
373,0.103,0.087,0.102
374,0.115,0.09,0.115
375,0.124,0.095,0.125
376,0.119,0.099,0.12
377,0.113,0.103,0.114
378,0.108,0.107,0.109
379,0.116,0.111,0.117
380,0.098,0.114,0.1
381,0.082,0.117,0.086
382,0.094,0.118,0.098
383,0.113,0.12,0.117
384,0.131,0.12,0.134
385,0.126,0.12,0.129
386,0.118,0.119,0.12
387,0.117,0.117,0.117
388,0.111,0.115,0.11
389,0.107,0.111,0.106
390,0.102,0.107,0.102
391,0.086,0.103,0.087
392,0.083,0.098,0.085
393,0.091,0.094,0.093
394,0.107,0.089,0.108
395,0.116,0.084,0.116
396,0.101,0.081,0.099
397,0.078,0.078,0.074
398,0.075,0.076,0.07
399,0.069,0.076,0.064
400,0.064,0.079,0.06
