lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.765,0.774,0.766
2,0.593,0.635,0.594
3,0.469,0.518,0.47
4,0.394,0.421,0.395
5,0.333,0.341,0.334
6,0.287,0.277,0.288
7,0.248,0.226,0.25
8,0.22,0.187,0.222
9,0.184,0.157,0.186
10,0.142,0.135,0.144
11,0.117,0.12,0.119
12,0.117,0.11,0.118
13,0.116,0.104,0.117
14,0.11,0.102,0.112
15,0.097,0.102,0.098
16,0.098,0.104,0.099
17,0.102,0.107,0.103
18,0.091,0.11,0.092
19,0.085,0.113,0.086
20,0.092,0.115,0.093
21,0.111,0.117,0.112
22,0.124,0.119,0.125
23,0.129,0.119,0.13
24,0.123,0.118,0.125
25,0.124,0.117,0.126
26,0.134,0.111,0.136
27,0.125,0.106,0.128
28,0.112,0.103,0.115
29,0.097,0.1,0.099
30,0.085,0.098,0.088
31,0.07,0.095,0.072
32,0.061,0.092,0.063
33,0.06,0.089,0.062
34,0.071,0.086,0.074
35,0.087,0.084,0.089
36,0.098,0.083,0.099
37,0.095,0.082,0.097
38,0.084,0.081,0.085
39,0.073,0.079,0.075
40,0.067,0.079,0.069
41,0.065,0.079,0.066
42,0.061,0.079,0.062
43,0.061,0.079,0.061
44,0.074,0.08,0.074
45,0.086,0.082,0.086
46,0.094,0.084,0.094
47,0.092,0.087,0.092
48,0.106,0.088,0.107
49,0.114,0.09,0.115
50,0.113,0.091,0.114
51,0.097,0.09,0.098
52,0.091,0.089,0.093
53,0.091,0.087,0.092
54,0.09,0.085,0.091
55,0.08,0.082,0.082
56,0.069,0.079,0.07
57,0.06,0.077,0.061
58,0.051,0.075,0.052
59,0.056,0.073,0.057
60,0.073,0.071,0.074
61,0.084,0.067,0.085
62,0.078,0.062,0.079
63,0.055,0.057,0.056
64,0.05,0.053,0.051
65,0.057,0.049,0.058
66,0.054,0.046,0.055
67,0.043,0.043,0.044
68,0.043,0.041,0.044
69,0.044,0.041,0.044
70,0.035,0.042,0.035
71,0.034,0.043,0.034
72,0.044,0.045,0.044
73,0.047,0.048,0.047
74,0.053,0.051,0.053
75,0.05,0.054,0.05
76,0.044,0.056,0.044
77,0.046,0.058,0.046
78,0.053,0.06,0.053
79,0.046,0.062,0.047
80,0.052,0.063,0.053
81,0.058,0.063,0.059
82,0.07,0.064,0.072
83,0.083,0.065,0.084
84,0.087,0.066,0.088
85,0.099,0.068,0.099
86,0.087,0.069,0.088
87,0.077,0.069,0.078
88,0.074,0.068,0.075
89,0.078,0.068,0.08
90,0.081,0.066,0.083
91,0.07,0.065,0.071
92,0.05,0.063,0.052
93,0.032,0.061,0.035
94,0.034,0.059,0.036
95,0.04,0.058,0.043
96,0.038,0.057,0.04
97,0.043,0.057,0.046
98,0.057,0.056,0.059
99,0.062,0.056,0.064
100,0.061,0.057,0.063
101,0.061,0.059,0.062
102,0.07,0.061,0.071
103,0.074,0.063,0.074
104,0.082,0.065,0.082
105,0.077,0.068,0.077
106,0.068,0.071,0.068
107,0.059,0.074,0.06
108,0.06,0.078,0.061
109,0.065,0.081,0.066
110,0.086,0.084,0.087
111,0.09,0.086,0.091
112,0.097,0.087,0.098
113,0.105,0.088,0.106
114,0.103,0.088,0.104
115,0.097,0.089,0.098
116,0.099,0.089,0.1
117,0.09,0.088,0.091
118,0.087,0.087,0.088
119,0.086,0.087,0.087
120,0.088,0.087,0.09
121,0.084,0.087,0.085
122,0.082,0.089,0.084
123,0.074,0.091,0.076
124,0.071,0.093,0.073
125,0.08,0.094,0.082
126,0.1,0.097,0.102
127,0.116,0.1,0.118
128,0.113,0.103,0.115
129,0.098,0.106,0.1
130,0.093,0.108,0.094
131,0.099,0.111,0.1
132,0.1,0.114,0.101
133,0.114,0.117,0.114
134,0.136,0.119,0.136
135,0.138,0.121,0.138
136,0.134,0.123,0.134
137,0.125,0.124,0.125
138,0.119,0.124,0.12
139,0.126,0.124,0.127
140,0.143,0.124,0.144
141,0.145,0.122,0.146
142,0.138,0.121,0.14
143,0.12,0.119,0.123
144,0.116,0.117,0.119
145,0.108,0.115,0.111
146,0.102,0.113,0.105
147,0.106,0.111,0.109
148,0.102,0.108,0.106
149,0.094,0.107,0.097
150,0.083,0.105,0.086
151,0.082,0.103,0.084
152,0.081,0.1,0.084
153,0.092,0.096,0.095
154,0.088,0.091,0.09
155,0.084,0.088,0.087
156,0.093,0.085,0.095
157,0.103,0.082,0.105
158,0.108,0.079,0.109
159,0.096,0.076,0.097
160,0.082,0.072,0.083
161,0.072,0.067,0.072
162,0.067,0.063,0.067
163,0.069,0.06,0.069
164,0.068,0.056,0.068
165,0.052,0.053,0.052
166,0.039,0.048,0.039
167,0.03,0.043,0.03
168,0.019,0.038,0.02
169,0.017,0.033,0.018
170,0.017,0.028,0.018
171,0.015,0.024,0.016
172,0.015,0.021,0.016
173,0.015,0.018,0.016
174,0.026,0.016,0.028
175,0.037,0.015,0.038
176,0.033,0.015,0.034
177,0.017,0.016,0.019
178,0.008,0.018,0.009
179,0.007,0.02,0.008
180,0.016,0.023,0.018
181,0.022,0.026,0.024
182,0.027,0.029,0.029
183,0.029,0.032,0.03
184,0.035,0.034,0.036
185,0.031,0.035,0.032
186,0.024,0.037,0.025
187,0.033,0.037,0.034
188,0.049,0.038,0.049
189,0.053,0.038,0.053
190,0.055,0.038,0.055
191,0.054,0.038,0.053
192,0.057,0.038,0.057
193,0.055,0.038,0.055
194,0.041,0.038,0.041
195,0.031,0.037,0.032
196,0.03,0.036,0.031
197,0.019,0.035,0.02
198,0.017,0.034,0.018
199,0.02,0.032,0.021
200,0.015,0.03,0.016
201,0.013,0.027,0.014
202,0.021,0.024,0.022
203,0.024,0.022,0.025
204,0.026,0.021,0.027
205,0.033,0.022,0.034
206,0.033,0.023,0.035
207,0.031,0.025,0.033
208,0.037,0.026,0.039
209,0.041,0.028,0.043
210,0.039,0.03,0.041
211,0.033,0.033,0.035
212,0.02,0.037,0.022
213,0.014,0.04,0.015
214,0.024,0.043,0.025
215,0.031,0.046,0.031
216,0.034,0.05,0.034
217,0.046,0.053,0.046
218,0.067,0.055,0.067
219,0.073,0.056,0.072
220,0.071,0.057,0.07
221,0.073,0.058,0.073
222,0.084,0.06,0.083
223,0.085,0.061,0.084
224,0.088,0.063,0.087
225,0.074,0.065,0.075
226,0.068,0.067,0.068
227,0.046,0.071,0.047
228,0.045,0.074,0.047
229,0.056,0.078,0.058
230,0.074,0.082,0.075
231,0.083,0.086,0.086
232,0.089,0.09,0.091
233,0.081,0.094,0.084
234,0.084,0.097,0.087
235,0.092,0.1,0.094
236,0.104,0.101,0.106
237,0.103,0.103,0.105
238,0.101,0.105,0.103
239,0.096,0.106,0.098
240,0.109,0.108,0.111
241,0.134,0.11,0.135
242,0.139,0.111,0.14
243,0.133,0.112,0.134
244,0.132,0.112,0.132
245,0.124,0.112,0.125
246,0.116,0.111,0.117
247,0.112,0.109,0.113
248,0.107,0.106,0.107
249,0.096,0.103,0.097
250,0.086,0.098,0.085
251,0.069,0.093,0.069
252,0.072,0.089,0.073
253,0.074,0.085,0.075
254,0.071,0.081,0.072
255,0.068,0.078,0.069
256,0.07,0.074,0.072
257,0.075,0.069,0.077
258,0.077,0.066,0.08
259,0.073,0.064,0.076
260,0.072,0.062,0.074
261,0.067,0.061,0.069
262,0.066,0.06,0.067
263,0.06,0.06,0.061
264,0.061,0.061,0.062
265,0.066,0.063,0.067
266,0.061,0.065,0.063
267,0.057,0.066,0.058
268,0.057,0.067,0.059
269,0.061,0.067,0.062
270,0.066,0.068,0.068
271,0.071,0.069,0.073
272,0.076,0.07,0.077
273,0.075,0.072,0.076
274,0.073,0.073,0.073
275,0.07,0.074,0.071
276,0.077,0.076,0.077
277,0.083,0.078,0.083
278,0.087,0.08,0.087
279,0.094,0.081,0.093
280,0.086,0.082,0.085
281,0.073,0.083,0.072
282,0.062,0.082,0.061
283,0.065,0.08,0.064
284,0.073,0.078,0.072
285,0.08,0.075,0.079
286,0.078,0.072,0.077
287,0.071,0.068,0.071
288,0.074,0.064,0.074
289,0.083,0.061,0.084
290,0.08,0.058,0.081
291,0.073,0.055,0.073
292,0.065,0.051,0.066
293,0.053,0.049,0.054
294,0.039,0.047,0.04
295,0.034,0.046,0.036
296,0.021,0.045,0.023
297,0.021,0.044,0.023
298,0.018,0.042,0.02
299,0.019,0.041,0.021
300,0.017,0.04,0.019
301,0.025,0.04,0.028
302,0.036,0.039,0.038
303,0.042,0.038,0.044
304,0.048,0.037,0.05
305,0.052,0.036,0.054
306,0.058,0.034,0.059
307,0.054,0.032,0.055
308,0.048,0.03,0.048
309,0.049,0.028,0.048
310,0.036,0.025,0.035
311,0.029,0.021,0.028
312,0.019,0.018,0.017
313,0.011,0.014,0.009
314,0.01,0.01,0.008
315,0.005,0.006,0.004
316,-0.006,0.002,-0.007
317,-0.017,-0.002,-0.017
318,-0.017,-0.006,-0.017
319,-0.015,-0.01,-0.014
320,-0.012,-0.012,-0.011
321,-0.007,-0.013,-0.006
322,-0.018,-0.013,-0.017
323,-0.021,-0.011,-0.019
324,-0.021,-0.009,-0.019
325,-0.018,-0.005,-0.017
326,-0.013,-0.0,-0.011
327,-0.007,0.006,-0.006
328,-0.007,0.012,-0.006
329,0.003,0.018,0.003
330,0.03,0.024,0.031
331,0.038,0.029,0.039
332,0.054,0.034,0.054
333,0.059,0.038,0.058
334,0.058,0.042,0.058
335,0.065,0.044,0.065
336,0.061,0.047,0.061
337,0.066,0.05,0.065
338,0.067,0.053,0.066
339,0.071,0.056,0.07
340,0.074,0.059,0.073
341,0.063,0.062,0.063
342,0.06,0.065,0.06
343,0.049,0.068,0.048
344,0.043,0.071,0.042
345,0.051,0.074,0.051
346,0.049,0.076,0.049
347,0.052,0.077,0.052
348,0.053,0.078,0.053
349,0.057,0.08,0.058
350,0.065,0.081,0.066
351,0.075,0.082,0.076
352,0.097,0.083,0.098
353,0.111,0.083,0.111
354,0.117,0.083,0.118
355,0.111,0.083,0.112
356,0.112,0.082,0.113
357,0.111,0.081,0.111
358,0.109,0.08,0.109
359,0.1,0.078,0.1
360,0.084,0.077,0.084
361,0.066,0.075,0.066
362,0.058,0.075,0.058
363,0.055,0.074,0.055
364,0.05,0.074,0.05
365,0.047,0.073,0.046
366,0.045,0.072,0.045
367,0.048,0.071,0.047
368,0.049,0.07,0.049
369,0.064,0.069,0.063
370,0.066,0.069,0.064
371,0.062,0.068,0.061
372,0.057,0.067,0.056
373,0.054,0.068,0.054
374,0.077,0.069,0.076
375,0.099,0.07,0.098
376,0.103,0.072,0.103
377,0.104,0.075,0.104
378,0.102,0.077,0.102
379,0.098,0.078,0.099
380,0.09,0.08,0.091
381,0.08,0.08,0.081
382,0.072,0.08,0.073
383,0.07,0.08,0.071
384,0.066,0.079,0.068
385,0.047,0.077,0.048
386,0.043,0.075,0.044
387,0.045,0.072,0.046
388,0.048,0.07,0.049
389,0.056,0.067,0.056
390,0.059,0.064,0.06
391,0.062,0.062,0.062
392,0.08,0.061,0.081
393,0.085,0.061,0.085
394,0.086,0.063,0.087
395,0.087,0.067,0.087
396,0.08,0.074,0.08
397,0.087,0.085,0.087
398,0.097,0.1,0.096
399,0.115,0.12,0.114
400,0.129,0.147,0.127
