gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2777,1028,40.1049995422363,41.8803558349609,-87.804328918457,3670144,2777,756,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-01 07:09:32.019582,95.61799781083702,47.577411733974586,40.82819809317811,0.004114557989823169,6.0,-47.57,1.646109783506203,-47.96,34.5052,48.365,57.8323,0.828,35.0277,33.2064,32.8617991400835,0
101039,npp,1990,515,52.6099700927734,41.8800086975098,-87.7960968017578,3670144,1991,313,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-02 06:50:34.557946,92.44861196339382,61.04144141636761,50.79888405727349,0.014705467540270632,3.0,-61.01,2.4157378735459294,-61.31,44.2723,54.5653,64.2196,0.7339,39.2362,38.6106,37.37899340400952,0
101048,npp,950,3220,41.3700141906738,41.8797378540039,-87.7977142333984,3670144,951,2559,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-02 08:31:04.497964,-70.47981709458622,52.81806080451987,44.88447831336466,0.0009889618972273135,19.0,52.76,1.9513309067639726,52.38,41.7132,49.8862,61.592,0.8027,35.6814,33.2094,33.2094,0
101172,npp,287,2724,35.4073104858398,41.8764038085938,-87.7969512939453,3670144,286,2186,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-03 08:12:19.486591,-72.79484402507768,36.05291137407693,31.417701032823214,0.00900028867152696,16.0,36.01,1.2937979144666532,35.45,35.4073,43.0862,55.8963,0.9294,34.1104,32.9086,32.154811324916025,0
101294,npp,2667,2224,45.744499206543,41.8765411376953,-87.8020324707031,3670144,2667,1783,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-04 07:53:32.697171,-74.02033275659552,11.054399858319384,9.777700740212033,0.027596961659699746,13.0,11.01,1.015504800579495,10.26,31.4683,39.9665,55.3664,1.002,45.7354,45.835,43.523710004200446,0
101543,npp,1197,1201,48.5792655944824,41.8802261352539,-87.8002014160156,3670144,1196,889,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-06 07:15:48.444326,96.11857610002251,41.63678370718457,36.048078389867705,0.10601293563681133,7.0,-41.63,1.4867838833500562,-42.1,32.7836,42.1226,53.8524,0.9507,44.3883,46.1839,37.305145860897795,0
101551,npp,3023,3850,56.9416580200195,41.8828239440918,-87.8017578125,3670144,3029,3089,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-06 08:55:55.254304,-65.8487357926243,66.5984042589788,54.38261073192199,0.05708444578583576,23.0,66.51,3.1865100272627664,66.29,39.3176,47.0107,58.3152,0.8518,43.1622,48.5053,43.724385706335696,0
101665,npp,404,684,72.4648971557617,41.8770942687988,-87.8004150390625,3670144,405,465,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-07 06:56:52.762738,93.5039747448984,57.16173848565758,48.08727610421263,0.11041490888672746,4.0,-57.14,2.1127631471468895,-57.48,39.6111,50.9184,66.0057,0.7865,50.2439,56.9912,47.74377350994236,0
101673,npp,2400,3380,50.3896446228027,41.8774032592773,-87.8016586303711,3670144,2404,2730,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-07 08:37:15.586088,-68.93001225838096,56.96523352812267,47.950879590424655,0.07604725524930347,20.0,56.9,2.1127631471468895,56.58,39.2126,47.8497,55.741,0.8369,41.2478,42.1713,35.80221986599359,0
101787,npp,2667,174,68.1998901367188,41.8805274963379,-87.7969741821289,3670144,2666,84,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-08 06:37:51.745042,90.1070684506144,67.51383663508233,54.92054391058091,0.06196749328203974,1.0,-67.46,3.1865100272627664,-67.7,46.8667,55.9483,70.7808,0.7158,43.8905,48.8148,43.624922612276265,0
101796,npp,1730,2891,74.3453369140625,41.8825225830078,-87.8031845092773,3670144,1732,2332,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-08 08:18:34.140218,-73.00971893490441,42.47106061575495,36.73176966979144,0.056301270857389826,17.0,42.42,1.4867838833500562,41.95,32.3034,37.1673,50.6411,1.0774,65.0513,80.1029,75.38757786823379,0
102047,npp,335,1884,66.0463027954102,41.8812141418457,-87.8039779663086,3670144,335,1458,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-10 07:40:57.005519,98.10312757165384,8.685857835770983,7.686898711705335,0.021535763191207334,11.0,-8.7,1.0,-9.34,30.3589,42.9328,54.0089,0.9328,63.1591,61.6047,59.801045140108904,0
102168,npp,2667,1374,60.392749786377,41.8813209533691,-87.8022079467773,3670144,2667,1035,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-11 07:22:04.870612,96.86101553712432,34.80384146220109,30.367407138597645,0.00898373850295659,8.0,-34.79,1.2937979144666532,-35.34,29.7949,39.8293,54.7751,1.0054,55.9395,60.7208,59.96839742819497,0
102179,npp,1370,4006,48.5549736022949,41.877571105957,-87.8022308349609,3670144,1369,3171,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-11 09:02:06.341841,-64.85987014451423,69.13146814608851,55.863756569912645,0.016542848109894398,24.0,69.04,3.5496478698597698,68.82,41.0244,48.1934,63.5951,0.8309,40.1475,40.3461,38.9606098214103,0
102291,npp,1899,855,48.6830596923828,41.8762969970703,-87.7992858886719,3670144,1898,644,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-12 07:03:09.173196,94.42241425909246,52.711188605923525,44.802774721687456,0.0016146754772559742,5.0,-52.7,1.9513309067639726,-53.07,40.6046,52.8189,61.568,0.7582,37.9261,36.9099,36.77466832764911,0
102300,npp,756,3539,41.9826164245605,41.8814888000488,-87.7977981567383,3670144,758,2872,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-12 08:43:28.437151,-68.39941650463989,60.60861177861814,50.513888083878086,0.008652763382614363,21.0,60.54,2.4157378735459294,60.24,41.3734,48.1112,58.3165,0.8324,37.5087,34.9445,34.219817127701695,0
102904,npp,300,1028,51.2972412109375,41.8763656616211,-87.7993392944336,3670176,299,755,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-17 07:09:25.572052,95.15823380304109,47.579978798945234,40.83348711516812,2.0455011364806765e-15,6.0,-47.57,1.646109783506203,-47.96,34.5052,48.365,57.8323,0.828,41.8269,42.4735,42.4735,0
103023,npp,2583,514,41.3895378112793,41.877857208252,-87.7968978881836,3670176,2584,313,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-18 06:50:28.108060,92.53820302434143,61.05040985337938,50.80942071289166,8.675206167892111e-19,3.0,-61.03,2.4157378735459294,-61.31,44.2723,54.5653,64.2196,0.7339,34.5915,30.3759,30.3759,0
103031,npp,1543,3221,34.1177139282227,41.8772354125977,-87.7967987060547,3670176,1544,2560,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-18 08:30:58.048204,-70.59715805141398,52.84582019623226,44.90912533299319,2.983770969505684e-11,19.0,52.79,1.9513309067639726,52.38,41.7132,49.8862,61.592,0.8027,31.9648,27.3877,27.3877,0
103388,npp,2517,1715,66.5194091796875,41.8823928833008,-87.8025436401367,3670176,2518,1302,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-21 07:34:35.899161,99.02685345671675,18.196060860351427,16.057092257216965,3.3036451630736594e-22,10.0,-18.2,1.0442604737599883,-18.86,31.3061,40.2006,52.8445,0.9961,65.2489,66.263,66.263,0
103625,npp,987,682,101.13191986084,41.8761291503906,-87.8042144775391,3670176,986,464,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-23 06:56:44.535762,93.24565008046743,57.21008870636809,48.12601972537364,1.6141983276501572e-19,4.0,-57.19,2.1127631471468895,-57.48,39.6111,50.9184,66.0057,0.7865,63.8124,79.5369,79.5369,0
103745,npp,177,172,72.5887680053711,41.8803863525391,-87.8030700683594,3670176,181,83,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-24 06:37:45.300500,90.54058632315662,67.53476718532589,54.93745186477868,3.5091563349201224e-17,1.0,-67.49,3.1865100272627664,-67.7,46.8667,55.9483,70.7808,0.7158,45.2678,51.9562,51.9562,0
104104,npp,154,1373,41.4306602478027,41.8783683776855,-87.8002548217773,3670176,154,1034,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-04-27 07:21:56.681395,97.1266539028785,34.8332294768473,30.393235628607734,2.4138383386593445e-12,8.0,-34.83,1.2937979144666532,-35.34,29.7949,39.8293,54.7751,1.0054,41.2833,41.6557,41.6557,0
131754,npp,2646,1188,41.9685401916504,41.8802108764648,-87.7997131347656,3670144,2647,878,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-12 07:14:40.358838,96.59446037417881,42.112405789449,36.43725477896258,0.0008027635567223823,7.0,-42.1,1.4867838833500562,-42.1,32.7836,42.1226,53.8524,0.9507,39.942,39.8991,39.8991,0
132111,npp,1062,161,48.496021270752,41.8817825317383,-87.8003311157227,3670176,1063,77,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-14 06:36:43.701737,90.2063042579196,67.73811183333365,55.0534517785221,3.644526921159764e-11,1.0,-67.68,3.1865100272627664,-67.7,46.8667,55.9483,70.7808,0.7158,37.7069,34.7116,34.7116,0
132656,npp,1053,1361,42.0349426269531,41.8787612915039,-87.80078125,3670176,1052,1026,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-17 07:20:56.915350,96.61535654015012,35.369372362976485,30.844033344495866,7.070087905603446e-23,8.0,-35.34,1.2937979144666532,-35.34,29.7949,39.8293,54.7751,1.0054,41.7504,42.2632,42.2632,0
132835,npp,285,841,57.137767791748,41.8816528320312,-87.8013610839844,3670176,284,633,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-18 07:02:01.257046,94.2487466318343,53.09629740935365,45.09430430081587,7.574809364277831e-26,5.0,-53.07,1.9513309067639726,-53.07,40.6046,52.8189,61.568,0.7582,42.2589,43.32,43.32,0
133209,npp,903,2546,33.1979560852051,41.8753852844238,-87.7979049682617,3670176,903,2060,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-20 08:04:54.110158,-74.80801763936816,28.070080635313243,24.63277416995826,1.4679484869386154e-27,15.0,28.05,1.184412938166907,28.05,31.1571,42.5535,53.4364,0.9411,32.1468,31.2415,31.2415,0
133392,npp,201,2043,21.3388328552246,41.8771781921387,-87.7959976196289,3670176,201,1609,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-21 07:46:05.563077,-38.13387471301907,0.780784925778804,0.6915810785004837,9.421256748629545e-28,12.0,0.58,1.0,0.58,32.2661,40.0456,54.4673,1.0,21.3388,21.3388,21.3388,0
133572,npp,2543,1533,26.6468830108643,41.8798751831055,-87.797004699707,3670176,2542,1149,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-22 07:27:13.459322,97.52813747558426,27.587907798303757,24.21715595851962,3.5367449243906296e-26,9.0,-27.57,1.184412938166907,-27.57,31.6113,44.209,58.2565,0.9058,25.2179,24.1374,24.1374,0
133749,npp,1785,1015,55.6839752197266,41.8776359558105,-87.8026657104492,3670176,1785,746,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-23 07:08:19.576697,95.25595430448838,48.01436266501122,41.1763411199987,7.084156363345933e-23,6.0,-48.0,1.646109783506203,-47.96,34.5052,48.365,57.8323,0.828,44.4919,46.1057,46.1057,0
133933,npp,981,501,40.538028717041,41.8819046020508,-87.7958450317383,3670176,983,302,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-24 06:49:22.135606,92.52791175895732,61.33080177940106,50.99983519060446,4.590827176953078e-18,3.0,-61.3,2.5331140255951103,-61.31,44.2723,54.5653,64.2196,0.7339,34.5081,29.751,29.751,0
133944,npp,3033,3208,42.9240837097168,41.8791961669922,-87.8012084960938,3670176,3033,2553,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-24 08:29:52.076980,-70.55296441795413,52.47969834107144,44.6326571524666,1.374001700749425e-24,19.0,52.44,1.847645286154319,52.38,41.7132,49.8862,61.592,0.8027,36.2775,34.4569,34.4569,0
134124,npp,2353,2712,42.3443222045898,41.8830146789551,-87.8016662597656,3670176,2354,2178,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-25 08:11:08.870980,-73.71914632645367,35.50912608739513,30.96319137797168,6.874197878280615e-20,16.0,35.49,1.2937979144666532,35.45,35.4073,43.0862,55.8963,0.9294,39.4722,39.3561,39.3561,0
134308,npp,1661,2211,66.9882888793945,41.8772583007812,-87.8048248291016,3670176,1661,1771,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-26 07:52:20.330933,-74.24498019680408,10.291680044524195,9.105390059020438,7.82368428870965e-14,13.0,10.26,1.0,10.26,31.4683,39.9665,55.3664,1.002,67.0674,67.1209,67.1209,0
134492,npp,940,1703,19.4993343353271,41.8768043518066,-87.7988586425781,3670176,940,1291,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-27 07:33:30.016326,99.09797743491461,18.860723943417362,16.63894682377515,3.926374075384334e-07,10.0,-18.86,1.0442604737599883,-18.86,31.3061,40.2006,52.8445,0.9961,20.2218,19.4242,19.4242,0
134676,npp,190,1187,48.5108604431152,41.8816566467285,-87.8011856079102,3670144,189,878,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-28 07:14:36.140759,96.16763118673836,42.15045047257956,36.470803596381174,0.004389881425965122,7.0,-42.14,1.4867838833500562,-42.1,32.7836,42.1226,53.8524,0.9507,44.3423,46.1189,45.751240358779555,0
134687,npp,2021,3840,45.1163482666016,41.8779640197754,-87.8037109375,3670176,2022,3082,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-28 08:54:44.730941,-66.11546433667058,66.40637426006447,54.27169551824141,3.522588853849635e-08,23.0,66.34,3.0,66.29,39.3176,47.0107,58.3152,0.8518,39.4142,38.432,38.432,0
134859,npp,2484,670,56.8942756652832,41.8811187744141,-87.8021469116211,3670144,2486,452,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-29 06:55:40.484333,93.49667778775074,57.506518198772284,48.33878030105325,0.029173607832806484,4.0,-57.48,2.2013981571160284,-57.48,39.6111,50.9184,66.0057,0.7865,42.7602,44.7455,42.302163347334634,0
134872,npp,1397,3369,50.024658203125,41.878246307373,-87.8029251098633,3670144,1398,2718,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-29 08:36:05.087853,-69.65347502534331,56.68061658038639,47.749442374089504,0.0038694880605026683,20.0,56.63,2.1127631471468895,56.58,39.2126,47.8497,55.741,0.8369,41.0751,41.8659,41.541824141454825,0
135035,npp,1676,160,45.1578025817871,41.8764839172363,-87.7968063354492,3670144,1674,76,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-30 06:36:39.488167,90.07200076106531,67.74788660997312,55.06299223110527,0.07360174127140018,1.0,-67.7,3.3166247903554,-67.7,46.8667,55.9483,70.7808,0.7158,36.7922,32.3222,26.157935601197153,0
135048,npp,742,2879,35.2177505493164,41.8817596435547,-87.7995758056641,3670144,743,2321,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-30 08:17:21.884790,-72.35975774022305,42.009415164903466,36.35766812965106,0.03866758050978441,17.0,41.98,1.4867838833500562,41.95,32.3034,37.1673,50.6411,1.0774,38.7344,37.9451,34.7066278415033,0
135237,npp,59,2378,31.5292472839355,41.8772506713867,-87.7997512817383,3670144,59,1923,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-08-31 07:58:35.125853,-75.14202256149574,19.590286792207433,17.27729465629194,0.11154622437954229,14.0,19.56,1.0837787002826917,19.56,31.8085,40.5683,55.4441,0.9871,31.7053,31.1231,21.780924014947978,0
135786,npp,893,840,59.7717590332031,41.8809242248535,-87.8024978637695,3670144,892,632,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-03 07:01:57.060308,94.29839848387277,53.11498433646673,45.10978462443609,0.08773091530216123,5.0,-53.1,1.9513309067639726,-53.07,40.6046,52.8189,61.568,0.7582,43.6087,45.317,37.96939451499715,0
135797,npp,2827,3527,45.1591377258301,41.8744430541992,-87.7983856201172,3670144,2826,2862,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-03 08:42:16.327268,-68.23358324825726,60.34452479801362,50.33600522098138,0.08521765868218927,21.0,60.29,2.4157378735459294,60.24,41.3734,48.1112,58.3165,0.8324,38.8236,37.5885,30.45138380560268,0
136175,npp,1507,2545,40.1204795837402,41.8787498474121,-87.8016662597656,3670144,1507,2059,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-05 08:04:49.927570,-74.47526082426404,28.005265138140196,24.577530258518355,0.055147220055675676,15.0,28.0,1.184412938166907,28.05,31.1571,42.5535,53.4364,0.9411,37.9915,37.756,33.1373314819735,0
136362,npp,803,2042,38.8236770629883,41.8821411132812,-87.7980422973633,3670144,803,1608,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-06 07:46:01.389970,-85.63782943020882,0.48227418157884483,0.4271828834323459,0.03858447190436635,12.0,0.53,1.0,0.58,32.2661,40.0456,54.4673,1.0,38.8237,38.8237,35.59218832108929,0
136741,npp,2367,1014,33.4480247497559,41.8795585632324,-87.7986755371094,3670144,2371,746,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-08 07:08:13.638118,94.89453803561118,48.05080670391645,41.20601967033797,0.012386778168111222,6.0,-48.03,1.646109783506203,-47.96,34.5052,48.365,57.8323,0.828,30.9837,27.6946,26.65718737417635,0
136755,npp,1193,3685,36.6354751586914,41.8786430358887,-87.7960815429688,3670144,1193,2982,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-08 08:48:27.566561,-67.13988162706089,63.55435160620187,52.48017297937379,0.01965531658133594,22.0,63.5,2.7445598364131496,63.46,38.9923,48.8113,55.4978,0.8204,35.6093,30.0564,28.410235572955276,0
136927,npp,1578,499,34.5112991333008,41.8765830993652,-87.8034133911133,3670144,1577,301,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-09 06:49:16.205829,92.30940783698405,61.381140928511826,51.03517623873049,0.00462436643300695,3.0,-61.34,2.5331140255951103,-61.31,44.2723,54.5653,64.2196,0.7339,32.1289,25.328,24.94070186170065,0
136940,npp,541,3207,44.8466567993164,41.8813018798828,-87.7975616455078,3670144,540,2552,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-09 08:29:46.147637,-70.33634093985097,52.455728205150216,44.61572491622576,0.010296988217981935,19.0,52.41,1.847645286154319,52.38,41.7132,49.8862,61.592,0.8027,37.3181,36.0002,35.13781064900699,0
137127,npp,2948,2711,35.4392395019531,41.8788833618164,-87.8009643554688,3670144,2949,2177,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-10 08:11:02.949320,-73.45540320833415,35.46607370714148,30.927624748755196,0.004057292117177466,16.0,35.45,1.2937979144666532,35.45,35.4073,43.0862,55.8963,0.9294,34.1351,32.9383,32.598495249168934,0
137322,npp,2253,2210,34.7547798156738,41.8790054321289,-87.8004150390625,3670144,2253,1769,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-11 07:52:14.419255,-73.92616419759604,10.24009541410011,9.059912638387226,0.0007816823814661438,13.0,10.21,1.0,10.26,31.4683,39.9665,55.3664,1.002,34.8339,34.8236,34.8236,0
137701,npp,779,1186,37.2639923095703,41.8776473999023,-87.7968673706055,3670176,778,876,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-13 07:14:30.210144,96.35026670371339,42.17865545700241,36.49346038182399,5.912699665526298e-13,7.0,-42.17,1.4867838833500562,-42.1,32.7836,42.1226,53.8524,0.9507,36.7777,35.4266,35.4266,0
137713,npp,2610,3839,25.9190921783447,41.8765602111816,-87.801025390625,3670176,2613,3081,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-13 08:54:38.802409,-66.21867685851811,66.389338809515,54.261084330760454,1.1962696875016655e-05,23.0,66.32,3.0,66.29,39.3176,47.0107,58.3152,0.8518,33.0151,22.079,22.079,0
138092,npp,1327,2877,29.380277633667,41.8765678405762,-87.7989120483398,3670176,1325,2320,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-15 08:17:14.200757,-72.16698805660094,41.95052124975867,36.30908851944293,2.8332692114397176e-20,17.0,41.91,1.4867838833500562,41.95,32.3034,37.1673,50.6411,1.0774,34.8082,31.6556,31.6556,0
138282,npp,625,2376,57.3632888793945,41.8820533752441,-87.8027725219727,3670176,626,1921,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-16 07:58:29.227272,-76.70307394339022,19.476194752112352,17.177310041679803,1.4139542287021186e-26,14.0,19.46,1.0442604737599883,19.56,31.8085,40.5683,55.4441,0.9871,56.1288,56.6243,56.6243,0
138477,npp,2983,1870,34.5058441162109,41.8796310424805,-87.796257019043,3670176,2983,1444,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-17 07:39:38.913352,98.33378713376769,9.530385489144019,8.433177093772345,8.768345708344357e-29,11.0,-9.51,1.0,-9.34,30.3589,42.9328,54.0089,0.9328,31.6186,32.1853,32.1853,0
138675,npp,2241,1359,33.0005531311035,41.8795013427734,-87.7974853515625,3670176,2242,1025,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-18 07:20:46.818137,97.73450137466925,35.43397425421361,30.898713336888996,1.1323007592275528e-29,8.0,-35.42,1.2937979144666532,-35.34,29.7949,39.8293,54.7751,1.0054,34.7676,33.1798,33.1798,0
138688,npp,948,3993,44.90234375,41.8753318786621,-87.7978973388672,3670176,950,3164,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-18 09:00:48.291555,-65.15682873887025,68.92590973053812,55.75060601446694,2.040615307266082e-28,24.0,68.85,3.5496478698597698,68.82,41.0244,48.1934,63.5951,0.8309,39.1185,37.311,37.311,0
138868,npp,1470,838,54.0831260681152,41.8766632080078,-87.8008041381836,3670176,1468,629,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-19 07:01:49.389447,94.09948764806047,53.176699941472734,45.155349669112915,9.022063207908916e-29,5.0,-53.15,1.9513309067639726,-53.07,40.6046,52.8189,61.568,0.7582,40.6935,41.0041,41.0041,0
138881,npp,331,3524,37.5484848022461,41.8810920715332,-87.7994537353516,3670176,330,2860,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-19 08:42:08.656025,-68.13428027813012,60.27931724949945,50.29036202277692,6.1951889939029575e-30,21.0,60.22,2.4157378735459294,60.24,41.3734,48.1112,58.3165,0.8324,35.6732,31.2537,31.2537,0
139658,npp,625,1529,65.388801574707,41.8814582824707,-87.8036804199219,3670176,626,1147,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-23 07:27:01.650353,98.89039680573187,27.764619169971194,24.369021183294258,5.47967229199315e-17,9.0,-27.76,1.184412938166907,-27.57,31.6113,44.209,58.2565,0.9058,57.9277,59.2308,59.2308,0
139851,npp,2935,1012,27.8938770294189,41.8793525695801,-87.7963790893555,3670176,2936,744,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-24 07:08:06.006446,95.67373427760575,48.10265107249287,41.24518095608036,3.2537525328339465e-10,6.0,-48.09,1.646109783506203,-47.96,34.5052,48.365,57.8323,0.828,27.6096,23.0958,23.0958,0
139866,npp,1746,3681,51.2326011657715,41.8777084350586,-87.803955078125,3670176,1749,2980,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-24 08:48:19.935535,-67.31000281216598,63.485133086946036,52.433227990825024,4.2827185476287596e-18,22.0,63.42,2.7445598364131496,63.46,38.9923,48.8113,55.4978,0.8204,40.9278,42.0321,42.0321,0
140045,npp,2143,496,48.8055076599121,41.8797416687012,-87.8014068603516,3670144,2148,299,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-25 06:49:06.806179,91.89911461379518,61.44320265021347,51.074129047294875,0.0007107512622938578,3.0,-61.41,2.5331140255951103,-61.31,44.2723,54.5653,64.2196,0.7339,37.7718,35.8185,35.8185,0
140059,npp,1108,3204,41.838695526123,41.8801574707031,-87.8001861572266,3670176,1110,2550,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-25 08:29:38.527905,-70.63471498605291,52.36901413956741,44.54764965894927,2.2578154804626427e-11,19.0,52.32,1.847645286154319,52.38,41.7132,49.8862,61.592,0.8027,35.6901,33.5856,33.5856,0
140245,npp,440,2707,38.3381805419922,41.8815841674805,-87.8031768798828,3670176,440,2175,196611,3866787,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-26 08:10:53.560614,-73.3755379373718,35.316167887098324,30.80016190931963,0.0003083222868847293,16.0,35.28,1.2937979144666532,35.45,35.4073,43.0862,55.8963,0.9294,36.3758,35.6326,35.6326,0
140430,npp,2816,2207,32.0175361633301,41.8749809265137,-87.7972259521484,3670144,2815,1766,196611,3866755,1514,usa_chicago_2_19,41.87916667,-87.8,2,19,usa_chicago,2012-09-27 07:52:05.033901,-74.08597640910583,10.081284822109513,8.919368177177162,0.01429581846275321,13.0,10.03,1.0,10.26,31.4683,39.9665,55.3664,1.002,32.0966,32.0809,30.883602174167983,0
