lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.772,0.769,0.782
2,0.602,0.609,0.614
3,0.45,0.477,0.46
4,0.338,0.371,0.343
5,0.259,0.285,0.257
6,0.207,0.219,0.197
7,0.17,0.168,0.154
8,0.131,0.13,0.108
9,0.105,0.103,0.078
10,0.094,0.085,0.066
11,0.099,0.075,0.071
12,0.112,0.07,0.083
13,0.087,0.069,0.06
14,0.088,0.071,0.059
15,0.092,0.075,0.064
16,0.094,0.08,0.068
17,0.092,0.085,0.069
18,0.088,0.09,0.067
19,0.08,0.094,0.062
20,0.071,0.097,0.056
21,0.066,0.098,0.055
22,0.062,0.098,0.057
23,0.068,0.097,0.069
24,0.073,0.094,0.081
25,0.084,0.09,0.1
26,0.093,0.084,0.118
27,0.089,0.078,0.123
28,0.085,0.073,0.127
29,0.074,0.068,0.121
30,0.065,0.063,0.111
31,0.053,0.059,0.093
32,0.046,0.056,0.08
33,0.04,0.051,0.065
34,0.036,0.047,0.052
35,0.036,0.043,0.041
36,0.033,0.038,0.029
37,0.025,0.034,0.014
38,0.021,0.029,0.006
39,0.016,0.025,-0.001
40,0.014,0.021,-0.003
41,0.014,0.018,-0.001
42,0.018,0.015,0.002
43,0.027,0.012,0.009
44,0.033,0.01,0.014
45,0.031,0.009,0.012
46,0.024,0.009,0.007
47,0.021,0.01,0.004
48,0.017,0.012,0.0
49,0.003,0.014,-0.012
50,-0.006,0.017,-0.018
51,-0.008,0.02,-0.013
52,-0.006,0.023,-0.003
53,-0.002,0.025,0.009
54,0.007,0.027,0.028
55,0.022,0.029,0.052
56,0.037,0.031,0.075
57,0.05,0.032,0.095
58,0.055,0.034,0.106
59,0.056,0.034,0.108
60,0.054,0.034,0.103
61,0.046,0.033,0.088
62,0.043,0.032,0.076
63,0.036,0.03,0.058
64,0.033,0.028,0.042
65,0.029,0.026,0.027
66,0.024,0.024,0.014
67,0.021,0.021,0.005
68,0.015,0.018,-0.004
69,0.008,0.014,-0.013
70,0.002,0.009,-0.018
71,-0.003,0.004,-0.023
72,-0.009,-0.001,-0.027
73,-0.016,-0.006,-0.031
74,-0.011,-0.01,-0.024
75,-0.014,-0.014,-0.025
76,-0.017,-0.017,-0.026
77,-0.023,-0.02,-0.029
78,-0.026,-0.021,-0.031
79,-0.026,-0.02,-0.028
80,-0.024,-0.019,-0.022
81,-0.019,-0.017,-0.011
82,-0.011,-0.015,0.004
83,-0.008,-0.013,0.015
84,-0.006,-0.01,0.026
85,-0.005,-0.008,0.035
86,-0.005,-0.005,0.043
87,-0.01,-0.003,0.043
88,-0.012,-0.001,0.044
89,-0.002,0.001,0.053
90,0.012,0.003,0.06
91,0.018,0.004,0.055
92,0.017,0.005,0.042
93,0.012,0.006,0.026
94,0.008,0.007,0.011
95,0.005,0.007,-0.001
96,0.008,0.007,-0.005
97,0.012,0.006,-0.006
98,0.012,0.006,-0.01
99,0.014,0.006,-0.009
100,0.003,0.006,-0.019
101,-0.001,0.005,-0.022
102,-0.004,0.003,-0.024
103,-0.004,0.002,-0.023
104,-0.008,0.002,-0.025
105,-0.009,0.001,-0.024
106,-0.01,0.001,-0.022
107,-0.007,0.001,-0.018
108,-0.006,0.001,-0.016
109,0.002,0.0,-0.01
110,0.006,-0.001,-0.003
111,0.01,-0.002,0.005
112,0.003,-0.003,0.007
113,0.0,-0.003,0.013
114,0.002,-0.004,0.025
115,0.002,-0.004,0.036
116,-0.001,-0.005,0.042
117,-0.001,-0.007,0.046
118,-0.0,-0.008,0.046
119,-0.008,-0.009,0.034
120,-0.015,-0.009,0.019
121,-0.015,-0.009,0.007
122,-0.012,-0.009,-0.001
123,-0.016,-0.009,-0.015
124,-0.012,-0.01,-0.022
125,-0.009,-0.012,-0.027
126,-0.02,-0.013,-0.044
127,-0.028,-0.016,-0.056
128,-0.03,-0.018,-0.059
129,-0.027,-0.021,-0.055
130,-0.027,-0.024,-0.054
131,-0.029,-0.026,-0.053
132,-0.022,-0.028,-0.045
133,-0.012,-0.029,-0.034
134,-0.014,-0.03,-0.033
135,-0.023,-0.032,-0.041
136,-0.02,-0.033,-0.038
137,-0.023,-0.035,-0.041
138,-0.026,-0.037,-0.044
139,-0.031,-0.038,-0.047
140,-0.04,-0.04,-0.052
141,-0.047,-0.041,-0.051
142,-0.06,-0.042,-0.054
143,-0.067,-0.043,-0.05
144,-0.069,-0.044,-0.041
145,-0.065,-0.045,-0.03
146,-0.054,-0.044,-0.014
147,-0.041,-0.043,0.001
148,-0.033,-0.041,0.007
149,-0.026,-0.039,0.007
150,-0.019,-0.037,0.006
151,-0.018,-0.035,-0.003
152,-0.027,-0.033,-0.02
153,-0.029,-0.03,-0.032
154,-0.038,-0.028,-0.048
155,-0.04,-0.025,-0.057
156,-0.035,-0.023,-0.058
157,-0.021,-0.02,-0.048
158,-0.015,-0.018,-0.043
159,-0.011,-0.016,-0.039
160,-0.005,-0.014,-0.033
161,-0.001,-0.012,-0.028
162,0.0,-0.01,-0.026
163,0.003,-0.009,-0.023
164,-0.007,-0.008,-0.031
165,-0.005,-0.007,-0.028
166,0.001,-0.006,-0.022
167,-0.005,-0.005,-0.029
168,-0.011,-0.003,-0.034
169,-0.014,-0.001,-0.035
170,-0.016,0.002,-0.031
171,-0.014,0.005,-0.022
172,-0.007,0.007,-0.006
173,-0.003,0.009,0.007
174,0.0,0.011,0.02
175,0.008,0.011,0.035
176,0.017,0.011,0.05
177,0.028,0.01,0.061
178,0.032,0.01,0.064
179,0.022,0.008,0.051
180,0.024,0.007,0.046
181,0.015,0.007,0.028
182,0.01,0.007,0.014
183,0.015,0.006,0.01
184,0.008,0.005,-0.004
185,0.009,0.004,-0.011
186,0.002,0.002,-0.022
187,-0.008,-0.001,-0.033
188,-0.012,-0.004,-0.038
189,-0.015,-0.006,-0.041
190,-0.018,-0.009,-0.045
191,-0.021,-0.011,-0.049
192,-0.025,-0.013,-0.051
193,-0.029,-0.015,-0.055
194,-0.022,-0.016,-0.048
195,-0.017,-0.016,-0.043
196,-0.009,-0.016,-0.037
197,-0.008,-0.015,-0.035
198,-0.008,-0.014,-0.033
199,-0.002,-0.012,-0.024
200,-0.01,-0.009,-0.025
201,-0.006,-0.007,-0.013
202,-0.006,-0.005,-0.005
203,-0.009,-0.003,-0.0
204,-0.012,-0.002,0.006
205,-0.013,-0.002,0.013
206,-0.003,-0.002,0.03
207,0.004,-0.001,0.04
208,0.016,-0.001,0.05
209,0.021,-0.002,0.051
210,0.013,-0.002,0.037
211,0.006,-0.003,0.022
212,-0.003,-0.003,0.005
213,-0.006,-0.004,-0.007
214,-0.003,-0.004,-0.013
215,-0.002,-0.005,-0.018
216,-0.01,-0.005,-0.028
217,-0.015,-0.004,-0.033
218,-0.017,-0.003,-0.034
219,-0.018,-0.002,-0.036
220,-0.014,0.0,-0.036
221,-0.008,0.002,-0.034
222,-0.004,0.003,-0.033
223,-0.005,0.005,-0.035
224,0.001,0.007,-0.029
225,0.01,0.008,-0.021
226,0.016,0.009,-0.014
227,0.012,0.009,-0.015
228,0.031,0.009,0.006
229,0.029,0.009,0.01
230,0.022,0.009,0.009
231,0.02,0.01,0.016
232,0.022,0.011,0.028
233,0.016,0.011,0.032
234,0.013,0.011,0.04
235,0.015,0.011,0.05
236,0.012,0.01,0.053
237,0.01,0.01,0.054
238,0.004,0.009,0.046
239,-0.002,0.009,0.035
240,-0.008,0.009,0.021
241,-0.011,0.009,0.008
242,-0.009,0.008,0.0
243,-0.005,0.008,-0.006
244,-0.003,0.008,-0.01
245,-0.0,0.008,-0.012
246,0.0,0.008,-0.015
247,0.005,0.007,-0.013
248,0.014,0.007,-0.006
249,0.024,0.006,0.001
250,0.029,0.005,0.005
251,0.03,0.004,0.005
252,0.024,0.004,-0.001
253,0.016,0.003,-0.008
254,0.011,0.001,-0.013
255,0.002,-0.0,-0.022
256,-0.001,-0.001,-0.023
257,-0.006,-0.002,-0.026
258,-0.009,-0.003,-0.025
259,-0.011,-0.004,-0.021
260,-0.013,-0.005,-0.015
261,-0.018,-0.006,-0.01
262,-0.024,-0.007,-0.004
263,-0.031,-0.008,0.0
264,-0.029,-0.009,0.011
265,-0.02,-0.009,0.027
266,-0.011,-0.009,0.039
267,-0.007,-0.008,0.042
268,-0.003,-0.007,0.043
269,0.003,-0.006,0.042
270,0.009,-0.004,0.038
271,0.011,-0.002,0.028
272,0.012,0.0,0.018
273,0.014,0.002,0.01
274,0.012,0.004,-0.0
275,0.01,0.006,-0.009
276,0.011,0.007,-0.013
277,0.011,0.008,-0.016
278,0.008,0.009,-0.021
279,0.006,0.01,-0.025
280,0.003,0.01,-0.029
281,0.001,0.011,-0.031
282,0.005,0.011,-0.027
283,0.007,0.011,-0.024
284,0.009,0.01,-0.02
285,0.004,0.01,-0.022
286,0.007,0.009,-0.016
287,0.002,0.007,-0.015
288,-0.0,0.007,-0.01
289,0.002,0.006,0.0
290,0.005,0.004,0.013
291,0.007,0.003,0.026
292,0.007,0.002,0.038
293,0.008,0.001,0.05
294,0.011,-0.0,0.062
295,0.012,-0.001,0.069
296,0.013,-0.001,0.072
297,0.01,-0.001,0.067
298,0.005,-0.0,0.057
299,-0.001,0.001,0.042
300,-0.003,0.003,0.027
301,-0.008,0.006,0.011
302,-0.007,0.008,0.001
303,-0.004,0.01,-0.005
304,-0.005,0.012,-0.011
305,-0.003,0.014,-0.015
306,0.001,0.015,-0.016
307,0.006,0.016,-0.015
308,0.012,0.018,-0.012
309,0.017,0.019,-0.009
310,0.025,0.02,-0.003
311,0.032,0.02,0.003
312,0.04,0.019,0.012
313,0.052,0.019,0.022
314,0.051,0.019,0.021
315,0.046,0.019,0.016
316,0.041,0.019,0.014
317,0.038,0.02,0.016
318,0.026,0.022,0.012
319,0.013,0.024,0.009
320,0.001,0.026,0.01
321,-0.003,0.028,0.018
322,-0.005,0.03,0.029
323,-0.001,0.031,0.045
324,0.008,0.033,0.063
325,0.016,0.036,0.075
326,0.032,0.038,0.089
327,0.043,0.041,0.095
328,0.049,0.043,0.094
329,0.057,0.046,0.093
330,0.059,0.049,0.084
331,0.06,0.052,0.075
332,0.064,0.056,0.07
333,0.075,0.06,0.075
334,0.091,0.065,0.085
335,0.106,0.071,0.096
336,0.103,0.076,0.09
337,0.086,0.081,0.071
338,0.074,0.083,0.054
339,0.068,0.083,0.044
340,0.063,0.082,0.037
341,0.063,0.082,0.035
342,0.065,0.081,0.036
343,0.067,0.081,0.038
344,0.069,0.08,0.04
345,0.076,0.08,0.048
346,0.081,0.079,0.056
347,0.077,0.078,0.058
348,0.074,0.077,0.063
349,0.072,0.076,0.072
350,0.103,0.074,0.113
351,0.082,0.071,0.104
352,0.085,0.066,0.117
353,0.077,0.061,0.117
354,0.063,0.057,0.11
355,0.054,0.055,0.102
356,0.052,0.055,0.095
357,0.049,0.057,0.088
358,0.052,0.061,0.082
359,0.055,0.066,0.075
360,0.08,0.072,0.088
361,0.11,0.077,0.106
362,0.14,0.082,0.125
363,0.067,0.088,0.049
364,0.052,0.094,0.028
365,0.04,0.099,0.014
366,0.035,0.105,0.007
367,0.056,0.11,0.025
368,0.08,0.115,0.046
369,0.105,0.119,0.068
370,0.122,0.123,0.084
371,0.147,0.127,0.108
372,0.175,0.129,0.135
373,0.199,0.131,0.159
374,0.219,0.133,0.18
375,0.224,0.134,0.188
376,0.201,0.131,0.173
377,0.158,0.128,0.14
378,0.113,0.124,0.105
379,0.076,0.119,0.081
380,0.062,0.114,0.078
381,0.057,0.108,0.083
382,0.054,0.101,0.089
383,0.052,0.094,0.093
384,0.065,0.087,0.11
385,0.063,0.08,0.108
386,0.069,0.072,0.109
387,0.072,0.065,0.104
388,0.069,0.058,0.091
389,0.065,0.051,0.077
390,0.063,0.045,0.065
391,0.057,0.039,0.049
392,0.05,0.034,0.035
393,0.04,0.029,0.021
394,0.031,0.025,0.012
395,0.021,0.021,0.004
396,0.013,0.019,-0.005
397,0.01,0.017,-0.011
398,0.011,0.015,-0.013
399,0.012,0.014,-0.015
400,0.011,0.014,-0.016
