lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.858,0.862,0.858
2,0.744,0.782,0.745
3,0.674,0.713,0.675
4,0.631,0.654,0.631
5,0.609,0.604,0.609
6,0.576,0.561,0.576
7,0.541,0.525,0.54
8,0.51,0.495,0.51
9,0.488,0.47,0.488
10,0.475,0.449,0.475
11,0.454,0.432,0.454
12,0.426,0.417,0.426
13,0.392,0.405,0.392
14,0.373,0.395,0.372
15,0.367,0.387,0.366
16,0.364,0.38,0.363
17,0.351,0.373,0.351
18,0.35,0.368,0.35
19,0.358,0.363,0.358
20,0.37,0.358,0.37
21,0.377,0.354,0.376
22,0.367,0.35,0.366
23,0.357,0.346,0.357
24,0.347,0.342,0.347
25,0.342,0.338,0.342
26,0.337,0.333,0.337
27,0.331,0.329,0.332
28,0.318,0.328,0.32
29,0.313,0.327,0.315
30,0.318,0.327,0.32
31,0.32,0.326,0.321
32,0.315,0.326,0.316
33,0.311,0.326,0.312
34,0.306,0.325,0.306
35,0.307,0.324,0.307
36,0.31,0.322,0.31
37,0.318,0.32,0.319
38,0.322,0.317,0.323
39,0.318,0.315,0.319
40,0.32,0.313,0.321
41,0.327,0.311,0.327
42,0.335,0.308,0.336
43,0.333,0.306,0.333
44,0.31,0.303,0.309
45,0.29,0.299,0.289
46,0.283,0.294,0.283
47,0.282,0.287,0.283
48,0.281,0.28,0.281
49,0.275,0.273,0.275
50,0.269,0.265,0.27
51,0.258,0.256,0.259
52,0.243,0.246,0.244
53,0.236,0.236,0.237
54,0.225,0.227,0.226
55,0.212,0.217,0.213
56,0.201,0.208,0.203
57,0.196,0.2,0.198
58,0.2,0.192,0.203
59,0.196,0.185,0.198
60,0.179,0.179,0.181
61,0.167,0.174,0.169
62,0.166,0.17,0.167
63,0.161,0.167,0.162
64,0.16,0.164,0.16
65,0.153,0.163,0.153
66,0.147,0.162,0.147
67,0.151,0.161,0.151
68,0.162,0.16,0.162
69,0.168,0.16,0.168
70,0.166,0.16,0.166
71,0.157,0.16,0.156
72,0.154,0.161,0.153
73,0.165,0.162,0.163
74,0.173,0.162,0.171
75,0.179,0.163,0.177
76,0.178,0.163,0.176
77,0.17,0.162,0.168
78,0.161,0.162,0.16
79,0.159,0.161,0.158
80,0.158,0.159,0.157
81,0.15,0.158,0.15
82,0.148,0.156,0.147
83,0.154,0.153,0.153
84,0.153,0.15,0.152
85,0.148,0.146,0.147
86,0.138,0.141,0.138
87,0.131,0.138,0.132
88,0.128,0.133,0.129
89,0.129,0.129,0.13
90,0.127,0.124,0.128
91,0.122,0.119,0.123
92,0.113,0.115,0.114
93,0.108,0.111,0.108
94,0.11,0.107,0.109
95,0.11,0.102,0.11
96,0.104,0.098,0.104
97,0.093,0.095,0.093
98,0.087,0.092,0.087
99,0.082,0.089,0.082
100,0.084,0.086,0.084
101,0.086,0.082,0.085
102,0.082,0.079,0.081
103,0.077,0.077,0.075
104,0.069,0.075,0.067
105,0.069,0.073,0.067
106,0.074,0.071,0.072
107,0.071,0.07,0.069
108,0.068,0.069,0.066
109,0.061,0.068,0.059
110,0.061,0.067,0.059
111,0.061,0.064,0.059
112,0.067,0.063,0.065
113,0.072,0.061,0.069
114,0.067,0.06,0.065
115,0.059,0.058,0.057
116,0.053,0.057,0.052
117,0.058,0.055,0.057
118,0.061,0.054,0.06
119,0.06,0.054,0.059
120,0.055,0.053,0.054
121,0.052,0.052,0.05
122,0.053,0.051,0.051
123,0.053,0.05,0.051
124,0.05,0.05,0.048
125,0.043,0.05,0.041
126,0.036,0.049,0.034
127,0.036,0.048,0.034
128,0.037,0.048,0.035
129,0.044,0.048,0.041
130,0.042,0.048,0.04
131,0.041,0.048,0.039
132,0.051,0.048,0.048
133,0.062,0.047,0.059
134,0.067,0.047,0.064
135,0.057,0.047,0.054
136,0.049,0.046,0.047
137,0.047,0.046,0.044
138,0.046,0.044,0.043
139,0.046,0.043,0.043
140,0.041,0.042,0.038
141,0.038,0.04,0.034
142,0.037,0.04,0.034
143,0.036,0.038,0.033
144,0.038,0.037,0.035
145,0.037,0.036,0.035
146,0.031,0.035,0.029
147,0.033,0.034,0.031
148,0.033,0.032,0.03
149,0.031,0.031,0.028
150,0.028,0.03,0.025
151,0.019,0.029,0.016
152,0.015,0.028,0.012
153,0.019,0.027,0.016
154,0.025,0.027,0.022
155,0.032,0.026,0.029
156,0.031,0.027,0.029
157,0.03,0.027,0.027
158,0.029,0.028,0.026
159,0.037,0.027,0.034
160,0.043,0.027,0.039
161,0.037,0.027,0.033
162,0.03,0.027,0.026
163,0.021,0.027,0.017
164,0.022,0.027,0.018
165,0.024,0.027,0.02
166,0.023,0.027,0.019
167,0.02,0.027,0.016
168,0.019,0.026,0.015
169,0.023,0.026,0.019
170,0.023,0.025,0.019
171,0.025,0.024,0.021
172,0.023,0.023,0.019
173,0.019,0.022,0.016
174,0.022,0.02,0.018
175,0.021,0.019,0.018
176,0.025,0.017,0.022
177,0.023,0.015,0.02
178,0.018,0.014,0.015
179,0.013,0.013,0.009
180,0.011,0.011,0.007
181,0.015,0.01,0.011
182,0.015,0.009,0.011
183,0.007,0.008,0.003
184,-0.002,0.007,-0.005
185,-0.002,0.006,-0.006
186,-0.0,0.004,-0.004
187,0.003,0.003,-0.001
188,0.006,0.003,0.002
189,0.002,0.003,-0.001
190,0.002,0.003,-0.002
191,0.003,0.003,-0.001
192,0.005,0.004,0.001
193,0.004,0.005,-0.0
194,0.001,0.007,-0.004
195,0.0,0.009,-0.004
196,0.006,0.01,0.001
197,0.015,0.013,0.011
198,0.019,0.015,0.015
199,0.02,0.018,0.017
200,0.023,0.02,0.019
201,0.024,0.023,0.02
202,0.029,0.025,0.026
203,0.033,0.027,0.029
204,0.033,0.029,0.03
205,0.028,0.032,0.026
206,0.029,0.034,0.027
207,0.038,0.036,0.036
208,0.046,0.037,0.044
209,0.045,0.039,0.043
210,0.035,0.04,0.033
211,0.031,0.042,0.029
212,0.039,0.043,0.036
213,0.046,0.044,0.043
214,0.046,0.045,0.044
215,0.044,0.046,0.041
216,0.044,0.046,0.041
217,0.046,0.047,0.043
218,0.049,0.047,0.047
219,0.047,0.047,0.045
220,0.044,0.047,0.042
221,0.043,0.047,0.041
222,0.045,0.047,0.042
223,0.054,0.046,0.051
224,0.055,0.045,0.051
225,0.05,0.045,0.047
226,0.044,0.045,0.041
227,0.042,0.045,0.039
228,0.04,0.044,0.038
229,0.042,0.044,0.04
230,0.044,0.043,0.042
231,0.042,0.042,0.04
232,0.044,0.042,0.042
233,0.046,0.042,0.044
234,0.047,0.042,0.045
235,0.039,0.042,0.038
236,0.037,0.042,0.036
237,0.035,0.044,0.034
238,0.038,0.045,0.037
239,0.044,0.046,0.043
240,0.051,0.047,0.049
241,0.052,0.049,0.05
242,0.053,0.051,0.051
243,0.05,0.053,0.048
244,0.056,0.056,0.054
245,0.063,0.058,0.061
246,0.066,0.061,0.064
247,0.062,0.064,0.06
248,0.06,0.067,0.057
249,0.059,0.069,0.057
250,0.064,0.071,0.062
251,0.077,0.073,0.075
252,0.084,0.076,0.082
253,0.085,0.077,0.083
254,0.085,0.079,0.083
255,0.084,0.08,0.082
256,0.08,0.081,0.079
257,0.081,0.082,0.08
258,0.081,0.083,0.08
259,0.08,0.083,0.079
260,0.082,0.083,0.081
261,0.082,0.083,0.081
262,0.086,0.082,0.086
263,0.087,0.082,0.087
264,0.082,0.081,0.082
265,0.083,0.081,0.083
266,0.083,0.081,0.083
267,0.083,0.081,0.083
268,0.08,0.082,0.08
269,0.075,0.082,0.074
270,0.076,0.083,0.075
271,0.077,0.083,0.075
272,0.084,0.084,0.082
273,0.085,0.084,0.083
274,0.083,0.086,0.081
275,0.084,0.088,0.082
276,0.09,0.091,0.088
277,0.095,0.094,0.093
278,0.095,0.096,0.093
279,0.095,0.098,0.093
280,0.097,0.1,0.095
281,0.1,0.101,0.098
282,0.106,0.103,0.104
283,0.108,0.104,0.106
284,0.114,0.106,0.112
285,0.118,0.107,0.116
286,0.118,0.108,0.116
287,0.117,0.108,0.116
288,0.109,0.109,0.108
289,0.104,0.11,0.103
290,0.104,0.111,0.103
291,0.11,0.113,0.109
292,0.12,0.114,0.12
293,0.13,0.115,0.13
294,0.125,0.117,0.126
295,0.117,0.119,0.118
296,0.113,0.122,0.115
297,0.111,0.125,0.113
298,0.113,0.129,0.114
299,0.113,0.133,0.114
300,0.123,0.137,0.124
301,0.133,0.142,0.134
302,0.151,0.147,0.151
303,0.163,0.153,0.164
304,0.168,0.158,0.168
305,0.168,0.164,0.169
306,0.168,0.169,0.169
307,0.173,0.175,0.173
308,0.185,0.18,0.185
309,0.196,0.185,0.195
310,0.201,0.189,0.2
311,0.19,0.192,0.189
312,0.191,0.194,0.19
313,0.191,0.194,0.191
314,0.196,0.194,0.195
315,0.199,0.194,0.199
316,0.208,0.194,0.207
317,0.206,0.194,0.206
318,0.195,0.193,0.195
319,0.191,0.192,0.191
320,0.193,0.19,0.194
321,0.196,0.19,0.197
322,0.189,0.189,0.191
323,0.183,0.188,0.185
324,0.178,0.188,0.181
325,0.178,0.188,0.181
326,0.178,0.19,0.18
327,0.182,0.192,0.184
328,0.188,0.195,0.19
329,0.187,0.198,0.188
330,0.188,0.202,0.189
331,0.199,0.206,0.199
332,0.217,0.212,0.217
333,0.226,0.218,0.227
334,0.233,0.225,0.233
335,0.241,0.233,0.241
336,0.258,0.24,0.257
337,0.268,0.248,0.266
338,0.263,0.256,0.261
339,0.256,0.264,0.254
340,0.259,0.272,0.257
341,0.267,0.279,0.265
342,0.275,0.286,0.273
343,0.284,0.292,0.282
344,0.289,0.297,0.288
345,0.302,0.302,0.301
346,0.318,0.305,0.317
347,0.323,0.306,0.322
348,0.318,0.307,0.318
349,0.307,0.308,0.306
350,0.303,0.308,0.302
351,0.311,0.308,0.311
352,0.324,0.307,0.324
353,0.319,0.305,0.319
354,0.305,0.303,0.306
355,0.3,0.3,0.301
356,0.294,0.297,0.295
357,0.29,0.295,0.29
358,0.284,0.292,0.284
359,0.281,0.29,0.281
360,0.282,0.288,0.283
361,0.282,0.286,0.283
362,0.277,0.284,0.278
363,0.279,0.282,0.28
364,0.277,0.28,0.279
365,0.269,0.279,0.27
366,0.274,0.278,0.275
367,0.283,0.278,0.283
368,0.29,0.279,0.29
369,0.289,0.28,0.289
370,0.288,0.283,0.288
371,0.284,0.285,0.283
372,0.284,0.287,0.283
373,0.287,0.29,0.286
374,0.287,0.293,0.287
375,0.296,0.297,0.296
376,0.311,0.301,0.311
377,0.318,0.304,0.318
378,0.32,0.307,0.321
379,0.313,0.31,0.313
380,0.303,0.313,0.304
381,0.296,0.316,0.298
382,0.301,0.318,0.302
383,0.313,0.32,0.315
384,0.319,0.322,0.321
385,0.325,0.322,0.327
386,0.325,0.323,0.327
387,0.325,0.322,0.326
388,0.329,0.321,0.329
389,0.331,0.319,0.331
390,0.323,0.316,0.323
391,0.308,0.312,0.308
392,0.307,0.308,0.306
393,0.303,0.302,0.303
394,0.296,0.296,0.296
395,0.29,0.288,0.289
396,0.274,0.28,0.274
397,0.261,0.271,0.261
398,0.257,0.261,0.257
399,0.254,0.25,0.253
400,0.242,0.238,0.242
