lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.815,0.817,0.817
2,0.668,0.706,0.672
3,0.574,0.612,0.577
4,0.503,0.534,0.505
5,0.453,0.469,0.455
6,0.412,0.415,0.414
7,0.39,0.371,0.392
8,0.368,0.336,0.368
9,0.335,0.308,0.335
10,0.31,0.286,0.309
11,0.293,0.27,0.292
12,0.268,0.257,0.267
13,0.246,0.248,0.243
14,0.222,0.242,0.218
15,0.215,0.237,0.211
16,0.218,0.234,0.215
17,0.224,0.232,0.222
18,0.223,0.23,0.222
19,0.225,0.229,0.224
20,0.231,0.227,0.231
21,0.235,0.225,0.235
22,0.235,0.223,0.236
23,0.228,0.22,0.229
24,0.219,0.217,0.221
25,0.209,0.213,0.212
26,0.205,0.207,0.21
27,0.195,0.202,0.201
28,0.184,0.198,0.192
29,0.185,0.195,0.193
30,0.189,0.192,0.197
31,0.185,0.188,0.193
32,0.171,0.185,0.178
33,0.165,0.181,0.172
34,0.169,0.177,0.175
35,0.171,0.172,0.176
36,0.167,0.167,0.171
37,0.167,0.161,0.172
38,0.163,0.155,0.167
39,0.152,0.15,0.156
40,0.15,0.145,0.154
41,0.146,0.141,0.149
42,0.145,0.136,0.148
43,0.134,0.132,0.136
44,0.119,0.128,0.12
45,0.111,0.123,0.112
46,0.109,0.118,0.11
47,0.117,0.113,0.119
48,0.111,0.107,0.112
49,0.103,0.101,0.104
50,0.093,0.094,0.095
51,0.087,0.087,0.09
52,0.085,0.081,0.089
53,0.08,0.074,0.085
54,0.068,0.067,0.074
55,0.061,0.061,0.068
56,0.051,0.054,0.058
57,0.045,0.047,0.053
58,0.041,0.042,0.049
59,0.043,0.037,0.051
60,0.042,0.032,0.049
61,0.033,0.028,0.039
62,0.019,0.023,0.024
63,0.011,0.019,0.015
64,0.013,0.015,0.017
65,0.009,0.013,0.013
66,0.004,0.011,0.008
67,0.002,0.009,0.005
68,0.002,0.008,0.005
69,0.006,0.008,0.008
70,0.008,0.008,0.009
71,0.005,0.008,0.005
72,0.008,0.008,0.007
73,0.01,0.008,0.009
74,0.01,0.009,0.009
75,0.014,0.01,0.013
76,0.017,0.012,0.017
77,0.02,0.014,0.02
78,0.021,0.015,0.021
79,0.023,0.017,0.024
80,0.015,0.018,0.015
81,0.008,0.019,0.009
82,0.006,0.02,0.008
83,0.019,0.019,0.022
84,0.026,0.018,0.029
85,0.028,0.016,0.032
86,0.018,0.013,0.023
87,0.008,0.008,0.014
88,-0.003,0.003,0.004
89,-0.013,-0.002,-0.006
90,-0.008,-0.008,-0.001
91,-0.008,-0.013,-0.002
92,-0.007,-0.018,-0.002
93,-0.004,-0.023,0.001
94,-0.005,-0.027,-0.001
95,-0.006,-0.031,-0.002
96,-0.022,-0.035,-0.018
97,-0.05,-0.038,-0.046
98,-0.064,-0.041,-0.061
99,-0.067,-0.044,-0.065
100,-0.071,-0.045,-0.07
101,-0.067,-0.046,-0.068
102,-0.07,-0.047,-0.071
103,-0.065,-0.048,-0.067
104,-0.063,-0.049,-0.065
105,-0.057,-0.05,-0.06
106,-0.044,-0.05,-0.047
107,-0.038,-0.05,-0.04
108,-0.035,-0.049,-0.038
109,-0.03,-0.049,-0.032
110,-0.024,-0.05,-0.027
111,-0.021,-0.051,-0.023
112,-0.024,-0.051,-0.026
113,-0.035,-0.051,-0.035
114,-0.049,-0.05,-0.048
115,-0.057,-0.049,-0.055
116,-0.058,-0.048,-0.054
117,-0.059,-0.047,-0.055
118,-0.055,-0.045,-0.051
119,-0.048,-0.044,-0.045
120,-0.049,-0.043,-0.046
121,-0.055,-0.043,-0.052
122,-0.061,-0.042,-0.06
123,-0.058,-0.041,-0.056
124,-0.054,-0.039,-0.052
125,-0.043,-0.037,-0.042
126,-0.035,-0.034,-0.034
127,-0.03,-0.032,-0.03
128,-0.027,-0.029,-0.027
129,-0.019,-0.025,-0.02
130,-0.007,-0.021,-0.009
131,-0.006,-0.016,-0.009
132,0.002,-0.013,-0.002
133,0.008,-0.009,0.004
134,0.007,-0.006,0.002
135,0.0,-0.003,-0.005
136,-0.001,-0.001,-0.006
137,-0.004,0.001,-0.01
138,0.0,0.002,-0.004
139,0.002,0.003,-0.002
140,0.0,0.003,-0.003
141,-0.003,0.004,-0.007
142,-0.001,0.004,-0.003
143,0.004,0.005,0.002
144,-0.001,0.005,-0.003
145,-0.003,0.005,-0.004
146,0.002,0.006,0.001
147,0.004,0.006,0.004
148,0.003,0.007,0.003
149,0.01,0.008,0.009
150,0.011,0.008,0.01
151,0.013,0.009,0.012
152,0.005,0.009,0.004
153,0.005,0.01,0.004
154,0.013,0.012,0.012
155,0.025,0.013,0.023
156,0.029,0.015,0.026
157,0.019,0.017,0.016
158,0.017,0.018,0.013
159,0.015,0.02,0.011
160,0.017,0.02,0.013
161,0.021,0.021,0.016
162,0.029,0.022,0.024
163,0.03,0.022,0.024
164,0.021,0.023,0.015
165,0.015,0.023,0.009
166,0.016,0.023,0.01
167,0.018,0.024,0.012
168,0.016,0.024,0.011
169,0.018,0.025,0.013
170,0.027,0.025,0.023
171,0.034,0.027,0.03
172,0.037,0.028,0.033
173,0.041,0.03,0.038
174,0.044,0.032,0.042
175,0.043,0.034,0.042
176,0.034,0.036,0.033
177,0.027,0.038,0.026
178,0.027,0.04,0.026
179,0.027,0.043,0.025
180,0.034,0.045,0.032
181,0.037,0.047,0.034
182,0.047,0.048,0.043
183,0.053,0.05,0.049
184,0.056,0.051,0.052
185,0.061,0.052,0.056
186,0.063,0.053,0.058
187,0.058,0.053,0.053
188,0.056,0.052,0.05
189,0.063,0.052,0.057
190,0.061,0.051,0.055
191,0.06,0.05,0.053
192,0.051,0.05,0.045
193,0.046,0.05,0.039
194,0.046,0.05,0.039
195,0.044,0.05,0.037
196,0.037,0.049,0.031
197,0.04,0.049,0.033
198,0.043,0.048,0.037
199,0.043,0.047,0.037
200,0.043,0.046,0.039
201,0.039,0.045,0.035
202,0.044,0.043,0.04
203,0.042,0.042,0.039
204,0.037,0.042,0.035
205,0.041,0.041,0.039
206,0.044,0.041,0.043
207,0.043,0.042,0.043
208,0.047,0.042,0.047
209,0.053,0.042,0.053
210,0.055,0.042,0.054
211,0.047,0.041,0.046
212,0.038,0.041,0.037
213,0.039,0.04,0.037
214,0.035,0.039,0.032
215,0.032,0.037,0.028
216,0.03,0.036,0.026
217,0.028,0.033,0.024
218,0.034,0.031,0.03
219,0.033,0.029,0.029
220,0.028,0.027,0.024
221,0.025,0.026,0.021
222,0.025,0.024,0.02
223,0.019,0.023,0.014
224,0.019,0.022,0.015
225,0.021,0.02,0.016
226,0.024,0.018,0.02
227,0.018,0.017,0.015
228,0.013,0.014,0.011
229,0.006,0.012,0.004
230,0.004,0.011,0.003
231,0.006,0.009,0.005
232,0.008,0.008,0.008
233,0.01,0.008,0.011
234,0.01,0.007,0.01
235,0.014,0.007,0.016
236,0.011,0.006,0.013
237,0.011,0.005,0.014
238,0.005,0.004,0.007
239,0.005,0.003,0.007
240,0.007,0.003,0.007
241,0.003,0.002,0.003
242,-0.001,0.002,-0.002
243,-0.01,0.002,-0.011
244,-0.015,0.001,-0.017
245,-0.015,0.0,-0.017
246,-0.001,-0.001,-0.003
247,-0.002,-0.001,-0.004
248,0.004,-0.002,0.001
249,0.01,-0.001,0.006
250,0.013,-0.001,0.009
251,0.015,-0.001,0.012
252,0.009,-0.001,0.006
253,-0.001,-0.001,-0.004
254,-0.009,-0.001,-0.011
255,-0.017,-0.002,-0.018
256,-0.014,-0.002,-0.014
257,-0.011,-0.003,-0.01
258,-0.011,-0.004,-0.01
259,-0.011,-0.006,-0.01
260,-0.004,-0.008,-0.002
261,-0.002,-0.01,0.0
262,-0.009,-0.012,-0.006
263,-0.014,-0.015,-0.01
264,-0.016,-0.019,-0.012
265,-0.017,-0.023,-0.013
266,-0.014,-0.026,-0.009
267,-0.013,-0.03,-0.009
268,-0.014,-0.034,-0.01
269,-0.024,-0.037,-0.022
270,-0.04,-0.038,-0.038
271,-0.05,-0.04,-0.048
272,-0.059,-0.041,-0.058
273,-0.058,-0.041,-0.057
274,-0.056,-0.04,-0.057
275,-0.052,-0.039,-0.053
276,-0.047,-0.038,-0.048
277,-0.041,-0.038,-0.043
278,-0.04,-0.037,-0.043
279,-0.042,-0.036,-0.045
280,-0.042,-0.035,-0.045
281,-0.033,-0.033,-0.037
282,-0.03,-0.031,-0.033
283,-0.023,-0.029,-0.025
284,-0.025,-0.027,-0.027
285,-0.019,-0.025,-0.019
286,-0.014,-0.024,-0.014
287,-0.001,-0.024,-0.0
288,-0.0,-0.023,0.002
289,-0.01,-0.022,-0.007
290,-0.012,-0.021,-0.009
291,-0.016,-0.021,-0.014
292,-0.025,-0.021,-0.022
293,-0.027,-0.022,-0.023
294,-0.03,-0.024,-0.025
295,-0.033,-0.026,-0.027
296,-0.044,-0.028,-0.037
297,-0.049,-0.029,-0.043
298,-0.039,-0.03,-0.034
299,-0.043,-0.031,-0.039
300,-0.04,-0.031,-0.037
301,-0.029,-0.032,-0.026
302,-0.027,-0.032,-0.024
303,-0.029,-0.033,-0.026
304,-0.028,-0.033,-0.025
305,-0.029,-0.032,-0.027
306,-0.023,-0.031,-0.022
307,-0.024,-0.029,-0.024
308,-0.022,-0.028,-0.022
309,-0.012,-0.026,-0.013
310,-0.017,-0.024,-0.019
311,-0.028,-0.021,-0.03
312,-0.028,-0.019,-0.029
313,-0.026,-0.017,-0.027
314,-0.024,-0.015,-0.025
315,-0.013,-0.012,-0.014
316,-0.002,-0.01,-0.003
317,0.003,-0.008,0.003
318,0.003,-0.006,0.003
319,-0.01,-0.004,-0.008
320,-0.006,-0.001,-0.004
321,-0.003,0.002,0.001
322,-0.004,0.006,0.001
323,0.006,0.011,0.012
324,0.018,0.015,0.024
325,0.03,0.019,0.037
326,0.023,0.024,0.029
327,0.024,0.029,0.029
328,0.026,0.034,0.031
329,0.034,0.038,0.037
330,0.043,0.043,0.046
331,0.048,0.047,0.05
332,0.057,0.052,0.058
333,0.062,0.057,0.062
334,0.061,0.061,0.06
335,0.061,0.065,0.06
336,0.072,0.068,0.07
337,0.076,0.071,0.073
338,0.078,0.073,0.075
339,0.08,0.075,0.077
340,0.084,0.077,0.081
341,0.085,0.079,0.083
342,0.083,0.081,0.081
343,0.076,0.084,0.074
344,0.081,0.086,0.08
345,0.085,0.089,0.083
346,0.089,0.092,0.087
347,0.1,0.095,0.097
348,0.095,0.098,0.093
349,0.088,0.101,0.087
350,0.091,0.103,0.089
351,0.098,0.104,0.097
352,0.106,0.106,0.106
353,0.105,0.107,0.105
354,0.1,0.108,0.101
355,0.095,0.108,0.096
356,0.102,0.108,0.103
357,0.108,0.108,0.108
358,0.119,0.107,0.117
359,0.129,0.107,0.126
360,0.139,0.106,0.136
361,0.14,0.105,0.137
362,0.129,0.104,0.127
363,0.117,0.104,0.115
364,0.105,0.103,0.103
365,0.09,0.103,0.088
366,0.075,0.103,0.073
367,0.074,0.104,0.073
368,0.086,0.104,0.084
369,0.082,0.105,0.08
370,0.083,0.106,0.08
371,0.099,0.107,0.095
372,0.111,0.108,0.108
373,0.112,0.109,0.109
374,0.102,0.111,0.1
375,0.115,0.112,0.114
376,0.124,0.115,0.123
377,0.132,0.118,0.132
378,0.138,0.121,0.139
379,0.135,0.124,0.137
380,0.132,0.127,0.135
381,0.136,0.129,0.139
382,0.134,0.131,0.138
383,0.137,0.132,0.141
384,0.143,0.133,0.148
385,0.133,0.134,0.137
386,0.126,0.133,0.129
387,0.114,0.132,0.116
388,0.116,0.131,0.116
389,0.118,0.128,0.117
390,0.106,0.125,0.105
391,0.111,0.122,0.11
392,0.122,0.118,0.12
393,0.126,0.113,0.124
394,0.123,0.108,0.121
395,0.113,0.103,0.11
396,0.102,0.098,0.099
397,0.098,0.094,0.095
398,0.092,0.089,0.088
399,0.087,0.086,0.082
400,0.071,0.083,0.067
