lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.711,0.717,0.711
2,0.519,0.574,0.518
3,0.39,0.455,0.39
4,0.297,0.358,0.297
5,0.241,0.28,0.241
6,0.202,0.219,0.202
7,0.183,0.171,0.182
8,0.143,0.135,0.142
9,0.123,0.11,0.122
10,0.122,0.093,0.121
11,0.118,0.083,0.116
12,0.134,0.078,0.132
13,0.112,0.077,0.109
14,0.116,0.08,0.113
15,0.111,0.085,0.108
16,0.108,0.091,0.105
17,0.097,0.098,0.095
18,0.094,0.105,0.092
19,0.094,0.112,0.092
20,0.09,0.119,0.089
21,0.105,0.124,0.103
22,0.1,0.129,0.099
23,0.106,0.132,0.106
24,0.107,0.134,0.107
25,0.118,0.135,0.118
26,0.131,0.13,0.131
27,0.122,0.128,0.123
28,0.114,0.126,0.115
29,0.116,0.125,0.117
30,0.119,0.125,0.12
31,0.11,0.125,0.111
32,0.103,0.125,0.103
33,0.113,0.124,0.113
34,0.116,0.123,0.117
35,0.131,0.123,0.131
36,0.146,0.121,0.146
37,0.151,0.118,0.151
38,0.147,0.114,0.147
39,0.15,0.109,0.15
40,0.122,0.103,0.121
41,0.085,0.096,0.084
42,0.064,0.088,0.062
43,0.045,0.08,0.042
44,0.032,0.071,0.029
45,0.036,0.062,0.033
46,0.048,0.053,0.045
47,0.055,0.044,0.052
48,0.066,0.037,0.064
49,0.067,0.031,0.065
50,0.05,0.026,0.048
51,0.031,0.022,0.031
52,0.022,0.018,0.022
53,0.001,0.016,0.002
54,-0.009,0.015,-0.008
55,-0.01,0.016,-0.009
56,0.003,0.018,0.004
57,0.003,0.022,0.004
58,0.003,0.026,0.004
59,0.015,0.031,0.016
60,0.023,0.037,0.023
61,0.036,0.043,0.036
62,0.044,0.047,0.044
63,0.052,0.051,0.051
64,0.058,0.053,0.057
65,0.074,0.053,0.073
66,0.098,0.053,0.097
67,0.093,0.054,0.091
68,0.094,0.054,0.092
69,0.088,0.056,0.086
70,0.076,0.057,0.073
71,0.051,0.059,0.048
72,0.045,0.059,0.041
73,0.05,0.059,0.045
74,0.043,0.058,0.038
75,0.046,0.056,0.041
76,0.039,0.053,0.035
77,0.023,0.05,0.02
78,0.012,0.047,0.009
79,0.014,0.043,0.011
80,0.03,0.041,0.028
81,0.028,0.039,0.027
82,0.037,0.037,0.036
83,0.037,0.035,0.036
84,0.042,0.034,0.041
85,0.053,0.032,0.052
86,0.055,0.031,0.055
87,0.061,0.031,0.061
88,0.057,0.032,0.058
89,0.052,0.032,0.052
90,0.037,0.033,0.038
91,0.024,0.034,0.025
92,0.025,0.034,0.025
93,0.02,0.033,0.021
94,0.025,0.033,0.025
95,0.022,0.032,0.022
96,0.024,0.03,0.023
97,0.017,0.029,0.016
98,0.017,0.027,0.016
99,0.014,0.025,0.013
100,0.022,0.022,0.02
101,0.031,0.019,0.028
102,0.024,0.017,0.021
103,0.023,0.016,0.019
104,0.009,0.016,0.005
105,0.02,0.016,0.016
106,0.029,0.017,0.025
107,0.035,0.019,0.031
108,0.033,0.02,0.03
109,0.03,0.023,0.028
110,0.02,0.025,0.019
111,0.013,0.027,0.013
112,0.021,0.029,0.021
113,0.022,0.031,0.023
114,0.017,0.033,0.017
115,0.024,0.034,0.024
116,0.018,0.035,0.019
117,0.019,0.036,0.021
118,0.032,0.036,0.034
119,0.05,0.037,0.051
120,0.047,0.036,0.049
121,0.054,0.035,0.055
122,0.055,0.034,0.056
123,0.051,0.033,0.051
124,0.057,0.031,0.057
125,0.037,0.03,0.037
126,0.017,0.028,0.016
127,0.024,0.025,0.023
128,0.024,0.023,0.023
129,0.021,0.022,0.019
130,0.017,0.02,0.015
131,0.017,0.019,0.014
132,0.011,0.018,0.008
133,0.01,0.017,0.007
134,0.004,0.015,0.001
135,-0.003,0.014,-0.005
136,-0.001,0.014,-0.003
137,0.004,0.015,0.002
138,0.011,0.017,0.01
139,0.028,0.02,0.027
140,0.031,0.025,0.03
141,0.026,0.029,0.027
142,0.038,0.034,0.039
143,0.041,0.039,0.042
144,0.043,0.044,0.044
145,0.043,0.049,0.045
146,0.044,0.052,0.046
147,0.055,0.054,0.057
148,0.06,0.055,0.062
149,0.064,0.055,0.067
150,0.061,0.053,0.064
151,0.054,0.051,0.056
152,0.051,0.049,0.053
153,0.062,0.046,0.064
154,0.063,0.042,0.064
155,0.058,0.037,0.059
156,0.042,0.033,0.043
157,0.043,0.028,0.043
158,0.038,0.023,0.037
159,0.021,0.018,0.02
160,-0.002,0.014,-0.004
161,-0.025,0.01,-0.027
162,-0.037,0.006,-0.04
163,-0.034,0.003,-0.037
164,-0.015,0.001,-0.017
165,-0.006,-0.002,-0.008
166,-0.018,-0.004,-0.02
167,-0.018,-0.007,-0.02
168,-0.013,-0.009,-0.014
169,0.001,-0.012,0.001
170,0.009,-0.014,0.01
171,0.002,-0.016,0.004
172,-0.008,-0.018,-0.006
173,0.004,-0.02,0.006
174,0.007,-0.021,0.009
175,0.003,-0.021,0.005
176,-0.008,-0.021,-0.006
177,-0.015,-0.02,-0.012
178,-0.019,-0.018,-0.017
179,-0.028,-0.017,-0.026
180,-0.039,-0.016,-0.037
181,-0.029,-0.016,-0.027
182,-0.037,-0.017,-0.035
183,-0.035,-0.019,-0.033
184,-0.043,-0.021,-0.042
185,-0.041,-0.024,-0.041
186,-0.042,-0.027,-0.042
187,-0.043,-0.029,-0.043
188,-0.035,-0.03,-0.036
189,-0.02,-0.031,-0.022
190,-0.004,-0.032,-0.007
191,0.005,-0.033,0.002
192,-0.004,-0.032,-0.007
193,0.001,-0.031,-0.002
194,0.0,-0.03,-0.002
195,-0.012,-0.028,-0.014
196,-0.021,-0.027,-0.023
197,-0.041,-0.024,-0.042
198,-0.049,-0.022,-0.049
199,-0.051,-0.019,-0.051
200,-0.045,-0.016,-0.044
201,-0.044,-0.014,-0.042
202,-0.04,-0.011,-0.039
203,-0.022,-0.008,-0.02
204,-0.014,-0.005,-0.012
205,0.004,-0.002,0.007
206,0.012,0.001,0.015
207,0.021,0.004,0.024
208,0.024,0.006,0.027
209,0.018,0.008,0.021
210,0.022,0.01,0.025
211,0.025,0.012,0.028
212,0.028,0.014,0.03
213,0.024,0.016,0.025
214,0.029,0.018,0.03
215,0.021,0.019,0.022
216,0.019,0.019,0.02
217,0.02,0.019,0.02
218,0.023,0.018,0.022
219,0.012,0.017,0.01
220,0.002,0.015,-0.0
221,0.008,0.012,0.006
222,0.004,0.009,0.002
223,-0.007,0.007,-0.009
224,-0.003,0.006,-0.005
225,-0.006,0.005,-0.008
226,-0.003,0.004,-0.004
227,0.0,0.004,0.0
228,-0.006,0.005,-0.005
229,0.003,0.007,0.004
230,0.021,0.009,0.022
231,0.023,0.012,0.025
232,0.015,0.014,0.017
233,0.015,0.016,0.017
234,0.027,0.019,0.029
235,0.02,0.021,0.022
236,0.034,0.023,0.036
237,0.038,0.025,0.04
238,0.027,0.027,0.028
239,0.026,0.029,0.027
240,0.019,0.03,0.02
241,0.018,0.031,0.019
242,0.037,0.032,0.037
243,0.04,0.031,0.04
244,0.041,0.029,0.04
245,0.029,0.028,0.028
246,0.033,0.027,0.032
247,0.03,0.026,0.029
248,0.031,0.025,0.029
249,0.036,0.024,0.034
250,0.032,0.025,0.03
251,0.026,0.027,0.024
252,0.01,0.03,0.007
253,0.016,0.032,0.013
254,0.018,0.036,0.016
255,0.031,0.04,0.029
256,0.037,0.043,0.035
257,0.037,0.046,0.036
258,0.04,0.049,0.039
259,0.036,0.052,0.036
260,0.046,0.054,0.046
261,0.05,0.055,0.05
262,0.054,0.057,0.054
263,0.065,0.057,0.066
264,0.074,0.057,0.075
265,0.081,0.057,0.081
266,0.091,0.057,0.092
267,0.09,0.057,0.092
268,0.079,0.056,0.08
269,0.066,0.054,0.067
270,0.058,0.051,0.058
271,0.046,0.047,0.046
272,0.033,0.043,0.032
273,0.014,0.038,0.013
274,0.003,0.032,0.001
275,-0.003,0.026,-0.005
276,0.005,0.02,0.002
277,0.007,0.015,0.004
278,0.008,0.011,0.005
279,0.005,0.008,0.001
280,0.008,0.005,0.004
281,0.014,0.003,0.011
282,0.016,0.001,0.013
283,0.011,-0.001,0.008
284,0.008,-0.002,0.005
285,0.001,-0.001,-0.001
286,-0.003,0.0,-0.005
287,0.004,0.004,0.002
288,0.004,0.008,0.003
289,-0.0,0.012,-0.001
290,-0.004,0.016,-0.005
291,-0.003,0.02,-0.004
292,0.019,0.023,0.018
293,0.031,0.025,0.03
294,0.04,0.028,0.041
295,0.044,0.03,0.045
296,0.05,0.031,0.051
297,0.061,0.033,0.061
298,0.041,0.034,0.041
299,0.024,0.035,0.024
300,0.015,0.036,0.015
301,0.02,0.037,0.02
302,0.034,0.037,0.034
303,0.046,0.038,0.045
304,0.049,0.038,0.048
305,0.047,0.038,0.044
306,0.042,0.036,0.039
307,0.038,0.034,0.035
308,0.025,0.031,0.022
309,0.015,0.027,0.011
310,0.004,0.023,-0.0
311,0.004,0.019,-0.001
312,0.018,0.015,0.014
313,0.026,0.011,0.023
314,0.025,0.007,0.022
315,0.021,0.003,0.018
316,0.01,0.001,0.008
317,-0.004,0.001,-0.006
318,-0.002,0.0,-0.004
319,0.013,0.0,0.012
320,-0.001,0.001,-0.002
321,-0.008,0.002,-0.009
322,0.001,0.003,0.001
323,-0.003,0.005,-0.002
324,0.004,0.008,0.005
325,-0.006,0.013,-0.006
326,-0.001,0.02,-0.001
327,0.008,0.026,0.008
328,0.018,0.033,0.018
329,0.032,0.04,0.032
330,0.053,0.045,0.052
331,0.048,0.051,0.047
332,0.061,0.055,0.06
333,0.074,0.06,0.072
334,0.077,0.064,0.075
335,0.085,0.068,0.082
336,0.09,0.072,0.087
337,0.092,0.077,0.089
338,0.097,0.08,0.094
339,0.083,0.082,0.08
340,0.079,0.083,0.075
341,0.077,0.082,0.073
342,0.088,0.08,0.084
343,0.089,0.078,0.086
344,0.076,0.076,0.073
345,0.07,0.072,0.068
346,0.053,0.069,0.052
347,0.036,0.065,0.035
348,0.035,0.06,0.035
349,0.043,0.055,0.043
350,0.051,0.051,0.051
351,0.055,0.046,0.056
352,0.053,0.043,0.053
353,0.056,0.04,0.057
354,0.057,0.039,0.058
355,0.055,0.038,0.056
356,0.042,0.038,0.043
357,0.036,0.038,0.036
358,0.035,0.04,0.035
359,0.025,0.042,0.025
360,0.019,0.045,0.019
361,0.035,0.048,0.035
362,0.041,0.052,0.041
363,0.057,0.056,0.056
364,0.07,0.06,0.069
365,0.066,0.064,0.065
366,0.062,0.066,0.06
367,0.064,0.068,0.062
368,0.061,0.069,0.058
369,0.07,0.07,0.067
370,0.081,0.071,0.078
371,0.09,0.073,0.088
372,0.1,0.075,0.098
373,0.1,0.078,0.098
374,0.09,0.082,0.089
375,0.094,0.085,0.093
376,0.084,0.086,0.083
377,0.079,0.086,0.079
378,0.074,0.086,0.074
379,0.076,0.086,0.076
380,0.074,0.085,0.076
381,0.072,0.083,0.074
382,0.059,0.081,0.06
383,0.053,0.079,0.055
384,0.055,0.076,0.057
385,0.053,0.073,0.055
386,0.067,0.07,0.068
387,0.08,0.066,0.081
388,0.092,0.062,0.093
389,0.103,0.058,0.103
390,0.096,0.053,0.096
391,0.074,0.049,0.075
392,0.048,0.045,0.049
393,0.03,0.041,0.03
394,0.017,0.038,0.017
395,0.011,0.034,0.01
396,0.007,0.032,0.006
397,0.013,0.03,0.011
398,0.02,0.029,0.018
399,0.038,0.029,0.036
400,0.052,0.03,0.05
