lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.711,0.687,0.739
2,0.491,0.516,0.529
3,0.287,0.377,0.328
4,0.169,0.267,0.201
5,0.114,0.182,0.129
6,0.084,0.118,0.082
7,0.079,0.072,0.061
8,0.06,0.041,0.03
9,0.052,0.023,0.013
10,0.068,0.014,0.022
11,0.074,0.013,0.026
12,0.115,0.018,0.063
13,0.069,0.026,0.019
14,0.068,0.038,0.015
15,0.068,0.051,0.014
16,0.067,0.064,0.013
17,0.067,0.078,0.016
18,0.07,0.09,0.023
19,0.08,0.1,0.035
20,0.067,0.109,0.028
21,0.069,0.115,0.037
22,0.068,0.119,0.047
23,0.078,0.12,0.069
24,0.094,0.12,0.098
25,0.102,0.117,0.121
26,0.113,0.111,0.15
27,0.115,0.104,0.171
28,0.109,0.097,0.18
29,0.097,0.092,0.177
30,0.083,0.088,0.165
31,0.076,0.084,0.148
32,0.063,0.08,0.123
33,0.057,0.076,0.102
34,0.064,0.071,0.093
35,0.08,0.067,0.087
36,0.089,0.062,0.077
37,0.073,0.058,0.049
38,0.062,0.052,0.03
39,0.05,0.047,0.014
40,0.034,0.042,-0.002
41,0.028,0.038,-0.009
42,0.024,0.034,-0.016
43,0.033,0.031,-0.013
44,0.029,0.029,-0.02
45,0.018,0.027,-0.028
46,0.012,0.026,-0.032
47,0.006,0.026,-0.033
48,0.006,0.027,-0.028
49,0.009,0.029,-0.018
50,0.021,0.031,0.001
51,0.034,0.033,0.023
52,0.042,0.034,0.042
53,0.044,0.034,0.058
54,0.046,0.035,0.076
55,0.049,0.034,0.095
56,0.048,0.033,0.109
57,0.05,0.032,0.123
58,0.047,0.03,0.128
59,0.034,0.028,0.118
60,0.026,0.026,0.106
61,0.025,0.022,0.095
62,0.028,0.018,0.08
63,0.022,0.014,0.054
64,0.015,0.009,0.027
65,0.007,0.005,0.001
66,-0.002,0.001,-0.021
67,-0.012,-0.003,-0.039
68,-0.017,-0.006,-0.048
69,-0.023,-0.01,-0.056
70,-0.025,-0.013,-0.06
71,-0.031,-0.015,-0.066
72,-0.034,-0.017,-0.07
73,-0.035,-0.017,-0.07
74,-0.026,-0.017,-0.06
75,-0.029,-0.017,-0.059
76,-0.027,-0.016,-0.052
77,-0.017,-0.015,-0.041
78,-0.006,-0.014,-0.029
79,0.004,-0.013,-0.017
80,0.01,-0.011,-0.006
81,0.014,-0.01,0.004
82,0.017,-0.009,0.019
83,0.01,-0.008,0.027
84,0.002,-0.007,0.036
85,-0.004,-0.005,0.047
86,-0.011,-0.004,0.056
87,-0.016,-0.004,0.065
88,-0.015,-0.004,0.073
89,-0.01,-0.005,0.076
90,-0.008,-0.007,0.067
91,-0.014,-0.009,0.045
92,-0.02,-0.011,0.02
93,-0.023,-0.014,-0.001
94,-0.03,-0.016,-0.025
95,-0.028,-0.019,-0.039
96,-0.018,-0.021,-0.043
97,-0.01,-0.022,-0.044
98,-0.01,-0.023,-0.049
99,-0.011,-0.023,-0.053
100,-0.012,-0.023,-0.055
101,-0.015,-0.022,-0.059
102,-0.022,-0.021,-0.064
103,-0.022,-0.019,-0.061
104,-0.024,-0.017,-0.058
105,-0.026,-0.015,-0.054
106,-0.024,-0.014,-0.045
107,-0.025,-0.012,-0.044
108,-0.026,-0.011,-0.045
109,-0.018,-0.01,-0.04
110,-0.012,-0.01,-0.033
111,0.0,-0.009,-0.014
112,0.004,-0.008,0.002
113,0.001,-0.008,0.016
114,0.003,-0.007,0.034
115,0.009,-0.008,0.055
116,-0.002,-0.008,0.059
117,0.001,-0.009,0.067
118,-0.005,-0.009,0.063
119,-0.014,-0.009,0.05
120,-0.018,-0.009,0.037
121,-0.02,-0.009,0.02
122,-0.014,-0.009,0.008
123,-0.016,-0.009,-0.01
124,-0.008,-0.011,-0.018
125,-0.014,-0.013,-0.035
126,-0.015,-0.015,-0.047
127,-0.02,-0.017,-0.058
128,-0.024,-0.018,-0.066
129,-0.016,-0.02,-0.061
130,-0.021,-0.02,-0.066
131,-0.023,-0.021,-0.067
132,-0.021,-0.021,-0.065
133,-0.015,-0.02,-0.058
134,-0.014,-0.019,-0.053
135,-0.023,-0.018,-0.056
136,-0.003,-0.017,-0.037
137,-0.011,-0.016,-0.043
138,-0.013,-0.015,-0.043
139,-0.017,-0.014,-0.045
140,-0.021,-0.014,-0.041
141,-0.022,-0.013,-0.031
142,-0.028,-0.013,-0.02
143,-0.027,-0.013,-0.003
144,-0.018,-0.013,0.021
145,-0.005,-0.014,0.044
146,-0.004,-0.014,0.056
147,0.004,-0.014,0.068
148,0.006,-0.014,0.068
149,-0.005,-0.014,0.051
150,-0.012,-0.015,0.033
151,-0.014,-0.015,0.016
152,-0.022,-0.015,-0.006
153,-0.026,-0.016,-0.025
154,-0.029,-0.016,-0.041
155,-0.024,-0.017,-0.047
156,-0.022,-0.018,-0.054
157,-0.016,-0.019,-0.055
158,-0.013,-0.019,-0.056
159,-0.021,-0.019,-0.065
160,-0.022,-0.02,-0.066
161,-0.025,-0.02,-0.069
162,-0.026,-0.022,-0.07
163,-0.013,-0.022,-0.056
164,-0.023,-0.023,-0.063
165,-0.02,-0.023,-0.059
166,-0.015,-0.022,-0.054
167,-0.007,-0.021,-0.045
168,-0.015,-0.02,-0.05
169,-0.022,-0.018,-0.05
170,-0.026,-0.016,-0.044
171,-0.024,-0.014,-0.029
172,-0.018,-0.013,-0.009
173,-0.024,-0.012,0.002
174,-0.022,-0.012,0.016
175,-0.018,-0.013,0.031
176,-0.014,-0.013,0.04
177,-0.003,-0.014,0.05
178,-0.001,-0.015,0.048
179,-0.01,-0.016,0.032
180,-0.015,-0.017,0.016
181,-0.014,-0.017,0.006
182,-0.012,-0.018,-0.004
183,-0.007,-0.019,-0.012
184,-0.01,-0.021,-0.028
185,-0.019,-0.024,-0.047
186,-0.021,-0.027,-0.055
187,-0.034,-0.03,-0.072
188,-0.038,-0.032,-0.079
189,-0.041,-0.033,-0.086
190,-0.039,-0.033,-0.086
191,-0.039,-0.033,-0.087
192,-0.043,-0.032,-0.089
193,-0.04,-0.031,-0.085
194,-0.033,-0.029,-0.077
195,-0.027,-0.026,-0.069
196,-0.019,-0.022,-0.062
197,-0.021,-0.018,-0.064
198,-0.013,-0.013,-0.054
199,-0.003,-0.009,-0.037
200,-0.022,-0.004,-0.043
201,-0.015,0.001,-0.024
202,-0.011,0.006,-0.006
203,0.0,0.009,0.018
204,0.006,0.011,0.038
205,0.012,0.012,0.057
206,0.027,0.013,0.083
207,0.043,0.014,0.099
208,0.057,0.014,0.109
209,0.06,0.013,0.105
210,0.043,0.012,0.08
211,0.016,0.01,0.044
212,-0.006,0.007,0.011
213,-0.005,0.005,-0.004
214,0.002,0.002,-0.012
215,-0.007,-0.0,-0.031
216,-0.022,-0.003,-0.051
217,-0.027,-0.005,-0.058
218,-0.035,-0.007,-0.064
219,-0.029,-0.009,-0.066
220,-0.024,-0.01,-0.068
221,-0.025,-0.011,-0.075
222,-0.025,-0.012,-0.078
223,-0.023,-0.013,-0.077
224,-0.016,-0.014,-0.069
225,-0.003,-0.015,-0.054
226,0.008,-0.015,-0.04
227,0.015,-0.013,-0.027
228,0.015,-0.011,-0.021
229,0.014,-0.008,-0.013
230,-0.001,-0.004,-0.014
231,-0.006,-0.0,-0.003
232,-0.0,0.004,0.019
233,0.001,0.007,0.038
234,0.005,0.009,0.057
235,0.014,0.009,0.078
236,0.005,0.01,0.08
237,0.001,0.01,0.079
238,-0.005,0.011,0.068
239,-0.002,0.011,0.06
240,0.002,0.01,0.049
241,0.004,0.009,0.036
242,0.008,0.009,0.024
243,0.005,0.008,0.007
244,0.014,0.007,0.005
245,0.023,0.006,0.003
246,0.023,0.006,-0.005
247,0.017,0.005,-0.019
248,0.013,0.003,-0.029
249,0.007,0.002,-0.042
250,-0.005,0.001,-0.057
251,-0.006,0.0,-0.06
252,-0.013,-0.001,-0.065
253,-0.01,-0.003,-0.059
254,-0.009,-0.005,-0.054
255,-0.009,-0.007,-0.05
256,-0.007,-0.009,-0.043
257,-0.009,-0.01,-0.039
258,-0.01,-0.011,-0.032
259,-0.011,-0.012,-0.023
260,-0.012,-0.013,-0.01
261,-0.017,-0.015,0.001
262,-0.023,-0.016,0.012
263,-0.02,-0.017,0.031
264,-0.021,-0.018,0.044
265,-0.02,-0.019,0.054
266,-0.02,-0.02,0.059
267,-0.019,-0.02,0.058
268,-0.021,-0.02,0.051
269,-0.017,-0.02,0.044
270,-0.012,-0.019,0.032
271,-0.005,-0.019,0.021
272,-0.007,-0.019,0.003
273,-0.015,-0.019,-0.02
274,-0.021,-0.02,-0.039
275,-0.023,-0.02,-0.051
276,-0.026,-0.02,-0.062
277,-0.022,-0.019,-0.065
278,-0.021,-0.018,-0.068
279,-0.024,-0.017,-0.075
280,-0.025,-0.015,-0.078
281,-0.022,-0.013,-0.075
282,-0.015,-0.011,-0.066
283,-0.015,-0.009,-0.06
284,-0.006,-0.007,-0.047
285,-0.003,-0.005,-0.039
286,0.008,-0.004,-0.024
287,0.004,-0.002,-0.019
288,0.001,-0.0,-0.011
289,0.003,0.002,0.001
290,0.003,0.003,0.016
291,0.002,0.005,0.034
292,0.004,0.007,0.053
293,0.009,0.009,0.074
294,0.014,0.01,0.092
295,0.015,0.011,0.102
296,0.014,0.012,0.105
297,0.021,0.012,0.107
298,0.018,0.012,0.096
299,0.015,0.012,0.079
300,0.01,0.012,0.055
301,0.002,0.012,0.028
302,0.0,0.01,0.01
303,0.001,0.007,-0.002
304,-0.002,0.005,-0.013
305,0.002,0.004,-0.013
306,0.009,0.003,-0.009
307,0.016,0.003,-0.004
308,0.017,0.003,-0.009
309,0.01,0.004,-0.021
310,0.007,0.006,-0.029
311,0.005,0.008,-0.032
312,0.007,0.009,-0.029
313,0.008,0.011,-0.027
314,0.008,0.014,-0.026
315,0.006,0.016,-0.027
316,0.006,0.019,-0.024
317,0.012,0.022,-0.014
318,0.022,0.025,0.006
319,0.024,0.029,0.024
320,0.02,0.032,0.038
321,0.024,0.035,0.06
322,0.03,0.038,0.086
323,0.044,0.041,0.115
324,0.057,0.043,0.139
325,0.091,0.046,0.172
326,0.089,0.046,0.167
327,0.061,0.046,0.131
328,0.04,0.046,0.099
329,0.036,0.045,0.08
330,0.038,0.045,0.062
331,0.035,0.044,0.042
332,0.038,0.044,0.029
333,0.036,0.043,0.015
334,0.039,0.044,0.008
335,0.046,0.045,0.007
336,0.044,0.047,-0.0
337,0.046,0.047,-0.002
338,0.043,0.045,-0.007
339,0.044,0.043,-0.007
340,0.038,0.041,-0.01
341,0.038,0.041,-0.007
342,0.041,0.042,-0.002
343,0.04,0.044,0.0
344,0.034,0.047,-0.004
345,0.041,0.051,0.006
346,0.053,0.056,0.023
347,0.065,0.062,0.042
348,0.069,0.069,0.058
349,0.094,0.077,0.096
350,0.117,0.084,0.133
351,0.093,0.089,0.127
352,0.094,0.091,0.142
353,0.088,0.093,0.146
354,0.076,0.093,0.138
355,0.066,0.093,0.128
356,0.065,0.093,0.12
357,0.066,0.093,0.113
358,0.069,0.093,0.104
359,0.095,0.093,0.113
360,0.137,0.093,0.136
361,0.169,0.092,0.151
362,0.179,0.09,0.148
363,0.1,0.086,0.069
364,0.079,0.082,0.042
365,0.057,0.078,0.018
366,0.049,0.073,0.008
367,0.049,0.068,0.005
368,0.047,0.062,0.001
369,0.035,0.058,-0.012
370,0.014,0.054,-0.031
371,0.01,0.051,-0.034
372,0.014,0.049,-0.029
373,0.027,0.048,-0.016
374,0.062,0.047,0.017
375,0.093,0.045,0.048
376,0.096,0.044,0.058
377,0.081,0.043,0.055
378,0.06,0.042,0.051
379,0.031,0.041,0.043
380,0.017,0.04,0.048
381,0.009,0.039,0.058
382,0.011,0.039,0.075
383,0.019,0.038,0.091
384,0.036,0.038,0.11
385,0.047,0.037,0.116
386,0.056,0.037,0.113
387,0.059,0.036,0.103
388,0.045,0.035,0.076
389,0.045,0.033,0.058
390,0.052,0.032,0.048
391,0.035,0.03,0.018
392,0.025,0.028,-0.001
393,0.015,0.026,-0.016
394,0.008,0.023,-0.024
395,0.001,0.02,-0.031
396,-0.001,0.016,-0.033
397,0.004,0.012,-0.034
398,0.011,0.007,-0.033
399,0.01,0.003,-0.037
400,0.011,-0.003,-0.037
