gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1595,3716,71.0272979736328,41.8479270935059,-87.606819152832,3670176,1594,3004,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-01 08:49:44.167210,-66.9845073658015,64.17589802367921,52.87283029761954,4.332390560809824e-07,23.0,64.09,2.7445598364131496,63.86,14.9069,22.5895,43.2413,0.5907,30.9928,41.9576,41.9576,0
101039,npp,1993,536,25.9003009796143,41.852294921875,-87.6015243530273,3670144,1993,331,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-02 06:50:34.557946,92.46020529099209,60.586471199675415,50.48901735933513,0.014565670051087104,4.0,-60.55,2.4157378735459294,-60.86,11.6587,17.9907,26.1446,0.7417,16.6184,19.211,18.56962395641286,0
101048,npp,947,3242,20.5085163116455,41.8500862121582,-87.6026077270508,3670144,949,2583,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-02 08:31:04.497964,-70.495666833266,53.40975876681699,45.33018154835126,0.0009489064563019735,20.0,53.35,1.9513309067639726,52.98,12.4583,18.5721,30.6283,0.7185,14.3365,14.7355,14.7355,0
101163,npp,1177,25,46.2051849365234,41.8504524230957,-87.6062850952148,3670144,1177,8,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-03 06:31:33.533000,269.31395343538145,69.9066101678772,56.280334430436895,0.03176357452478467,1.0,-69.84,3.5496478698597698,-70.03,14.3771,18.2753,27.6337,0.7302,21.2125,33.738,32.33934166931983,0
101172,npp,285,2746,16.8690433502197,41.8492202758789,-87.6037673950195,3670144,284,2204,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-03 08:12:19.486591,-72.86606557053803,36.94222059716841,32.162654149871926,0.008835158648950145,17.0,36.9,1.357151599901897,36.34,8.8738,13.8114,21.8978,0.9662,15.5972,16.2984,15.909357883924784,0
101294,npp,2666,2246,31.1395835876465,41.8494338989258,-87.6062774658203,3670144,2666,1803,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-04 07:53:32.697171,-74.46450291982933,12.289902571841338,10.866988850998041,0.027359007968435736,14.0,12.25,1.015504800579495,11.51,8.3126,12.7576,27.7764,1.046,31.4455,32.5713,31.366589730872718,0
101543,npp,1199,1223,10.7469167709351,41.8484382629395,-87.6047515869141,3670144,1198,908,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-06 07:15:48.444326,96.08456872452473,40.818809658084746,35.37701274827717,0.10579828009093077,8.0,-40.81,1.4276677814245327,-41.285,8.2601,12.7767,22.7254,1.0444,11.9224,11.2242,6.5655415198169464,0
101551,npp,3019,3872,20.746696472168,41.8469047546387,-87.6051254272461,3670144,3018,3100,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-06 08:55:55.254304,-65.84192111083482,66.96918290693536,54.60552840121088,0.056673680029153774,24.0,66.88,3.1865100272627664,66.62,17.2895,24.0402,46.6113,0.5551,12.3106,11.516,9.020464913379714,0
101665,npp,406,705,18.2072868347168,41.8535804748535,-87.606086730957,3670144,407,486,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-07 06:56:52.762738,93.54294485076107,56.641334700127416,47.71185057805481,0.11038259939156725,5.0,-56.62,2.1127631471468895,-56.94,9.2659,14.5541,21.7921,0.9169,15.0733,16.6937,11.833178332935066,0
101673,npp,2396,3402,11.981029510498,41.8514289855957,-87.5997543334961,3670144,2395,2750,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-07 08:37:15.586088,-68.98056392406284,57.49397761010428,48.33076892060714,0.07576860649182826,21.0,57.43,2.2013981571160284,57.1,13.1847,18.7834,33.9551,0.7104,10.2542,8.5116,5.175250289386257,0
101787,npp,2671,195,17.3305416107178,41.8522415161133,-87.6005630493164,3670144,2677,96,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-08 06:37:51.745042,90.11341928924753,67.15658425187982,54.708946058893396,0.06209544812631971,2.0,-67.1,3.1865100272627664,-67.34,13.7549,18.3398,26.729,0.7276,13.0275,12.6099,9.875626004753418,0
101796,npp,1728,2912,70.0775299072266,41.8488426208496,-87.6087265014648,3670144,1726,2349,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-08 08:18:32.360945,-71.82409601009326,43.235932359867896,37.35410533609681,0.056271147299993336,18.0,43.18,1.4867838833500562,42.74,9.8618,13.7959,25.6682,0.9673,51.1988,67.7831,65.30528979993404,0
102047,npp,335,1906,12.33327293396,41.8527030944824,-87.6067276000977,3670144,335,1479,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-10 07:40:57.005519,97.7528064738912,7.412535283358627,6.561511014570884,0.02164186889963652,12.0,-7.42,1.0,-8.06,7.3415,11.4318,24.0285,1.1673,14.2457,14.3965,13.443534829019454,0
102168,npp,2669,1397,6.98160886764526,41.8472747802734,-87.6014938354492,3670144,2668,1050,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-11 07:22:04.870612,96.78813342899525,33.83278587919252,29.547506938677675,0.009090353774598485,9.0,-33.81,1.2937979144666532,-34.34,7.9583,12.4048,18.2917,1.0757,9.1525,7.5103,7.110020773688386,0
102179,npp,1364,4027,19.67946434021,41.8543853759766,-87.6057510375977,3670144,1367,3181,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-11 09:02:06.341841,-64.90146652908126,69.45364758270567,56.04400380751262,0.016603679587650133,25.0,69.36,3.5496478698597698,69.13,20.2762,29.066,45.9967,0.4591,10.6998,9.0348,8.303683457776748,0
102291,npp,1901,876,27.0574684143066,41.8501853942871,-87.6057357788086,3670144,1900,657,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-12 07:03:09.173196,94.44497684440132,52.112019717844156,44.348327556250446,0.0016640341331820832,6.0,-52.1,1.847645286154319,-52.47,10.4861,15.5579,29.3874,0.8577,19.5681,23.2075,23.13422691163599,0
102300,npp,752,3560,14.1297254562378,41.848690032959,-87.600700378418,3670144,756,2890,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-12 08:43:26.657870,-67.73190006852656,61.05747843251527,50.819770007459454,0.00872518986310713,22.0,60.99,2.5331140255951103,60.7,17.0981,23.4146,30.2229,0.5699,9.6788,8.0527,7.668500183972408,0
102421,npp,109,3078,27.5527000427246,41.8497734069824,-87.606086730957,3670144,108,2471,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-13 08:24:45.199996,-71.17191011355763,48.70042373998875,41.71705568999349,0.00306907539439855,19.0,48.65,1.7549928774784245,48.245,10.6186,14.6076,25.9873,0.9135,20.7203,25.1697,25.03455816120879,0
102904,npp,302,1050,26.9795970916748,41.8481330871582,-87.6013336181641,3670176,300,771,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-17 07:09:25.572052,95.16538967608611,46.868198164364415,40.26999135495714,2.345422044214687e-15,7.0,-46.86,1.646109783506203,-47.28,10.2342,17.8032,31.1535,0.7495,18.9188,20.2223,20.2223,0
103023,npp,2586,535,13.3402194976807,41.8502159118652,-87.6022567749023,3670176,2585,330,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-18 06:50:28.108060,92.55150638054424,60.59516002023266,50.4993605817195,9.625115329495316e-19,4.0,-60.58,2.4157378735459294,-60.86,11.6587,17.9907,26.1446,0.7417,11.4191,9.8948,9.8948,0
103031,npp,1540,3243,13.7824583053589,41.8475036621094,-87.6017150878906,3670176,1541,2583,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-18 08:30:58.048204,-70.61031427907588,53.43748304019007,45.354735279756575,3.448562364087055e-11,20.0,53.38,1.9513309067639726,52.98,12.4583,18.5721,30.6283,0.7185,10.8896,9.9028,9.9028,0
103388,npp,2518,1737,6.8283805847168,41.8494186401367,-87.6045837402344,3670176,2518,1321,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-21 07:34:35.899161,98.89855378611603,16.988348141150773,14.998757040336747,3.4521017435054543e-22,11.0,-16.99,1.0442604737599883,-17.71,7.9511,11.0515,26.0321,1.2075,9.3001,8.245,8.245,0
103625,npp,989,704,7.81143617630005,41.8526954650879,-87.6003494262695,3670176,988,485,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-23 06:56:44.535762,93.29000491458918,56.665074323180384,47.73296759979098,1.5592303144248295e-19,5.0,-56.64,2.1127631471468895,-56.94,9.2659,14.5541,21.7921,0.9169,10.1528,7.1621,7.1621,0
103745,npp,181,193,21.2470626831055,41.8514633178711,-87.6063537597656,3670176,183,95,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-24 06:37:45.300500,90.54931998408472,67.17664180264204,54.725419152653394,3.238440159073131e-17,2.0,-67.14,3.1865100272627664,-67.34,13.7549,18.3398,26.729,0.7276,14.2566,15.4596,15.4596,0
104104,npp,155,1395,15.7329473495483,41.8517990112305,-87.60693359375,3670176,155,1049,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-04-27 07:21:56.681395,97.14696541486668,33.90270088432332,29.607654146524066,2.124785531992497e-12,9.0,-33.9,1.2937979144666532,-34.34,7.9583,12.4048,18.2917,1.0757,15.9166,16.9244,16.9244,0
131754,npp,2648,1210,35.4326858520508,41.8497314453125,-87.6074066162109,3670144,2648,897,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-12 07:14:40.358838,96.58405883617515,41.31622884368806,35.785674083556884,0.0008179394574782663,8.0,-41.3,1.4276677814245327,-41.285,8.2601,12.7767,22.7254,1.0444,29.2134,37.0064,37.0064,0
132111,npp,1066,182,19.2105007171631,41.8532066345215,-87.6009368896484,3670176,1066,89,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-14 06:36:43.701737,90.2154642092514,67.37845767547286,54.84171933965333,4.037126041769856e-11,2.0,-67.32,3.1865100272627664,-67.34,13.7549,18.3398,26.729,0.7276,13.6174,13.9777,13.9777,0
132656,npp,1054,1383,6.47015953063965,41.852294921875,-87.6051177978516,3670176,1053,1041,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-17 07:20:56.915350,96.62640801333015,34.437940452796674,30.059174453416787,7.439920446879482e-23,9.0,-34.41,1.2937979144666532,-34.34,7.9583,12.4048,18.2917,1.0757,8.7572,6.9601,6.9601,0
132835,npp,288,863,26.3326683044434,41.8482246398926,-87.6056976318359,3670176,292,650,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-18 07:02:01.257046,94.21942391891055,52.49583391362596,44.6405654221155,7.604215552945658e-26,6.0,-52.47,1.847645286154319,-52.47,10.4861,15.5579,29.3874,0.8577,19.1758,22.5859,22.5859,0
133209,npp,901,2568,7.83018589019775,41.8499565124512,-87.6018905639648,3670176,901,2076,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-20 08:04:54.110158,-74.89883435832482,29.10587319699444,25.522236226103647,1.453334121806281e-27,16.0,29.08,1.184412938166907,29.08,8.2074,11.8538,21.8103,1.1257,9.9471,8.8147,8.8147,0
133392,npp,201,2065,6.60900640487671,41.8473930358887,-87.6024322509766,3670176,201,1630,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-21 07:46:05.563077,-65.3791524422292,1.8837805892296942,1.6685070030467677,8.9368291931624e-28,13.0,1.82,1.0,1.76,8.4841,13.3442,20.2903,1.0,6.609,6.609,6.609,0
133572,npp,2544,1554,29.7682132720947,41.8502235412598,-87.607780456543,3670176,2546,1167,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-22 07:27:13.459322,97.46711827590838,26.557955672173613,23.329526659276972,3.240610501969915e-26,10.0,-26.54,1.1367971201176101,-26.49,6.9326,10.1189,18.7644,1.3187,30.629,39.2565,39.2565,0
133749,npp,1787,1037,12.1872797012329,41.8490676879883,-87.6017684936523,3670176,1786,762,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-23 07:08:19.576697,95.26777457752277,47.300410794697605,40.61286307488139,6.265642472500835e-23,7.0,-47.28,1.646109783506203,-47.28,10.2342,17.8032,31.1535,0.7495,9.9326,9.1348,9.1348,0
133933,npp,985,522,17.67409324646,41.8482360839844,-87.6044158935547,3670176,985,320,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-24 06:49:22.135606,92.5062759742135,60.88687208788681,50.69893860045366,4.007281688096563e-18,4.0,-60.86,2.4157378735459294,-60.86,11.6587,17.9907,26.1446,0.7417,13.2131,13.1094,13.1094,0
133944,npp,3030,3230,38.9075927734375,41.8501625061035,-87.6085968017578,3670176,3031,2570,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-24 08:29:52.076980,-70.5704904518703,53.069942718190745,45.07883533013716,1.2366504579541602e-24,20.0,53.03,1.9513309067639726,52.98,12.4583,18.5721,30.6283,0.7185,23.7655,27.9553,27.9553,0
134113,npp,168,11,22.0475635528564,41.8501319885254,-87.6068344116211,3670176,168,2,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-25 06:30:21.137480,269.35915016685186,70.11626453565262,56.40038995272531,3.1362997606823725e-12,1.0,-70.06,3.5496478698597698,-70.03,14.3771,18.2753,27.6337,0.7302,14.4069,16.0986,16.0986,0
134124,npp,2351,2733,15.8621025085449,41.8532600402832,-87.6065444946289,3670176,2354,2193,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-25 08:11:07.091699,-73.01489729762845,36.40963443606853,31.719179883275604,6.027346659336574e-20,17.0,36.38,1.357151599901897,36.34,8.8738,13.8114,21.8978,0.9662,14.8552,15.3255,15.3255,0
134308,npp,1660,2233,42.6591567993164,41.8502044677734,-87.6085968017578,3670176,1660,1791,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-26 07:52:20.330933,-74.70934125769568,11.53636947147724,10.203503730787356,6.772729870661778e-14,14.0,11.51,1.015504800579495,11.51,8.3126,12.7576,27.7764,1.046,42.7892,44.6205,44.6205,0
134492,npp,940,1724,20.2603397369385,41.8519668579102,-87.6069183349609,3670176,940,1310,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-27 07:33:30.016326,99.180549239023,17.705218761602204,15.627273090704369,3.430287727094654e-07,11.0,-17.71,1.0442604737599883,-17.71,7.9511,11.0515,26.0321,1.2075,22.1627,24.4635,24.4635,0
134676,npp,192,1210,6.23779010772705,41.8493804931641,-87.6002883911133,3670144,195,897,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-28 07:14:36.140759,96.14076518195783,41.31918120445254,35.79051483619232,0.0042868553760375,8.0,-41.3,1.4276677814245327,-41.285,8.2601,12.7767,22.7254,1.0444,8.764,6.5148,6.326035162483446,0
134687,npp,2015,3861,18.2173404693604,41.8523750305176,-87.6022338867188,3670176,2021,3095,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-28 08:54:42.951704,-65.59492681202111,66.7664492104039,54.489517429367815,3.031461992463407e-08,24.0,66.69,3.1865100272627664,66.62,17.2895,24.0402,46.6113,0.5551,11.5168,10.112,10.112,0
134859,npp,2487,692,26.1561679840088,41.8515014648438,-87.6002883911133,3670144,2488,473,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-29 06:55:40.484333,93.50573851478057,56.97079245695498,47.95393358576115,0.02898909103435898,5.0,-56.94,2.1127631471468895,-56.94,9.2659,14.5541,21.7921,0.9169,18.8356,23.9818,22.705311623592152,0
134872,npp,1393,3391,27.5110149383545,41.8499183654785,-87.6001815795898,3670144,1396,2739,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-29 08:36:05.087853,-69.68110049624131,57.22081777086748,48.139029478894,0.0037496250808038865,21.0,57.17,2.2013981571160284,57.1,13.1847,18.7834,33.9551,0.7104,17.3088,19.5445,19.37939124147216,0
135035,npp,1680,180,30.9249095916748,41.8483276367188,-87.6071624755859,3670144,1685,88,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-30 06:36:39.488167,90.07491211059524,67.4061432887962,54.861879673256745,0.07344794281505461,2.0,-67.36,3.1865100272627664,-67.34,13.7549,18.3398,26.729,0.7276,17.2937,22.5013,19.267137012158713,0
135048,npp,740,2901,14.3743925094604,41.8508911132812,-87.6040191650391,3670144,741,2340,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-30 08:17:21.884790,-72.37586379623373,42.806853660181545,37.008022205208235,0.03836755137057021,18.0,42.78,1.4867838833500562,42.74,9.8618,13.7959,25.6682,0.9673,13.7333,13.9038,12.21434608446619,0
135237,npp,58,2400,12.6967849731445,41.8476181030273,-87.605094909668,3670144,58,1941,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-08-31 07:58:35.125853,-75.21587442889202,20.745158437868525,18.285712011931302,0.11120713189474994,15.0,20.72,1.0837787002826917,20.77,7.5754,12.2513,20.1567,1.0892,13.7552,13.8294,8.93257135956237,0
135786,npp,896,862,55.4388656616211,41.8475189208984,-87.607292175293,3670144,900,649,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-03 07:01:57.060308,94.26973696672786,52.516088614470746,44.657295381842566,0.08783816712561451,6.0,-52.5,1.847645286154319,-52.47,10.4861,15.5579,29.3874,0.8577,34.929,47.5506,43.68278644186109,0
135797,npp,2823,3548,19.9495162963867,41.8471145629883,-87.6045379638672,3670144,2823,2879,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-03 08:42:16.327268,-68.2618949538751,60.798958755451785,50.64689594554886,0.0851697088086454,22.0,60.74,2.4157378735459294,60.7,17.0981,23.4146,30.2229,0.5699,11.9098,11.3694,7.619087746765842,0
135973,npp,99,351,20.4905986785889,41.8491439819336,-87.6035079956055,3670144,101,193,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-04 06:42:59.625446,91.52746907645584,64.34192027813421,52.978061633691084,0.06491059214910876,3.0,-64.3,2.7445598364131496,-64.3,12.4153,15.0897,21.5374,0.8843,15.3121,18.1204,15.262165628805615,0
136175,npp,1505,2567,15.8840761184692,41.853588104248,-87.6057586669922,3670144,1506,2076,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-05 08:04:49.927570,-74.58407690961899,29.040516912244,25.46669247471887,0.055222225930826215,16.0,29.03,1.184412938166907,29.08,8.2074,11.8538,21.8103,1.1257,16.747,17.8812,15.449577379045115,0
136362,npp,803,2064,10.616735458374,41.8511657714844,-87.6052017211914,3670144,803,1630,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-06 07:46:01.389970,-79.74295900551238,1.7441135637231084,1.5448319473032301,0.03867512070139165,13.0,1.76,1.0,1.76,8.4841,13.3442,20.2903,1.0,10.6167,10.6167,8.913702759659358,0
136741,npp,2370,1036,11.767650604248,41.8493156433105,-87.6051940917969,3670144,2372,761,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-08 07:08:15.417355,95.89001560898268,47.32900490306733,40.636331490743125,0.012454755968430783,7.0,-47.31,1.646109783506203,-47.28,10.2342,17.8032,31.1535,0.7495,9.6776,8.8203,8.27187469042907,0
136755,npp,1189,3706,10.8656072616577,41.8480682373047,-87.6023941040039,3670144,1191,2997,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-08 08:48:27.566561,-67.15159453529884,63.96070057314392,52.74229142345468,0.019710537728798886,23.0,63.9,2.7445598364131496,63.86,14.9069,22.5895,43.2413,0.5907,9.0725,6.4186,5.5506779160085005,0
136940,npp,538,3229,10.03922176361084,41.8527488708496,-87.6040878295898,3670144,538,2568,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-09 08:29:46.147637,-70.36200722774521,53.047918714849935,45.06349505657129,0.01034211667883544,20.0,53.0,1.9513309067639726,52.98,12.4583,18.5721,30.6283,0.7185,8.9713,7.2132,6.75780139118056,0
137115,npp,762,10,15.8407115936279,41.8515396118164,-87.6028213500977,3670144,761,1,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-10 06:30:15.214352,269.2913610030446,70.13415894738125,56.41156488872362,0.0006778833197531154,1.0,-70.08,3.5496478698597698,-70.03,14.3771,18.2753,27.6337,0.7302,12.6583,11.5665,11.5665,0
137127,npp,2946,2733,6.13418912887573,41.8494186401367,-87.6032257080078,3670144,2947,2192,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-10 08:11:02.949320,-73.49262916441268,36.39119876251833,31.70434290225668,0.004088319836320549,17.0,36.38,1.357151599901897,36.34,8.8738,13.8114,21.8978,0.9662,7.6873,5.9267,5.746677358244334,0
137322,npp,2252,2232,6.052978515625,41.851921081543,-87.6039657592773,3670144,2252,1790,196611,3866755,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-11 07:52:14.419255,-74.42920520974683,11.485853638826272,10.159017680911008,0.0007961635634295294,14.0,11.46,1.015504800579495,11.51,8.3126,12.7576,27.7764,1.046,6.7419,6.3313,6.3313,0
137512,npp,1531,1723,6.9216456413269,41.848518371582,-87.6032409667969,3670176,1531,1309,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-12 07:33:24.080078,99.24279722302903,17.756956660358146,15.672586353751988,5.7560416502244406e-06,11.0,-17.76,1.0442604737599883,-17.71,7.9511,11.0515,26.0321,1.2075,9.3894,8.3576,8.3576,0
137701,npp,781,1208,25.2014236450195,41.8474540710449,-87.6049270629883,3670176,780,895,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-13 07:14:30.210144,96.33611408177212,41.385408977068046,35.84445462342444,6.626436312393816e-13,8.0,-41.38,1.4867838833500562,-41.285,8.2601,12.7767,22.7254,1.0444,21.7009,26.3207,26.3207,0
137713,npp,2604,3860,34.5297546386719,41.8507308959961,-87.6042251586914,3670176,2602,3093,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-13 08:54:37.023128,-65.97151080573143,66.74731516503088,54.47764570139784,1.2611737607419416e-05,24.0,66.67,3.1865100272627664,66.62,17.2895,24.0402,46.6113,0.5551,16.636,19.1667,19.1667,0
138092,npp,1324,2899,11.241584777832,41.8516960144043,-87.6012802124023,3670176,1324,2338,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-15 08:17:14.200757,-72.24725338651268,42.746702728454224,36.95861293980075,3.159979516092856e-20,18.0,42.71,1.4867838833500562,42.74,9.8618,13.7959,25.6682,0.9673,11.6262,10.8735,10.8735,0
138282,npp,624,2398,6.59087228775024,41.8489456176758,-87.6016311645508,3670176,624,1940,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-16 07:58:27.448042,-73.8510504168407,20.650939502564007,18.203275384774354,1.5113544811558723e-26,15.0,20.61,1.0837787002826917,20.77,7.5754,12.2513,20.1567,1.0892,8.1213,7.1788,7.1788,0
138477,npp,2983,1891,26.2633781433105,41.8523368835449,-87.6072769165039,3670176,2983,1465,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-17 07:39:38.913352,98.08356591573902,8.314072265231434,7.358669090796659,8.967176298300107e-29,12.0,-8.29,1.0,-8.06,7.3415,11.4318,24.0285,1.1673,28.1758,30.6569,30.6569,0
138688,npp,942,4014,13.2458477020264,41.847225189209,-87.6019439697266,3670176,939,3174,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-18 09:00:46.512273,-64.6624223171334,69.24398685819223,55.92995868091622,2.127279074623821e-28,25.0,69.16,3.5496478698597698,69.13,20.2762,29.066,45.9967,0.4591,8.8874,6.0812,6.0812,0
138868,npp,1472,860,14.1919736862183,41.8500823974609,-87.6057510375977,3670176,1476,648,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-19 07:01:49.389447,94.11594625813146,52.58157447224727,44.706005968940666,8.482912397794208e-29,6.0,-52.56,1.847645286154319,-52.47,10.4861,15.5579,29.3874,0.8577,12.6049,12.1726,12.1726,0
138881,npp,327,3545,12.5219917297363,41.8539123535156,-87.6061248779297,3670176,328,2878,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-19 08:42:08.656025,-68.1645566967455,60.73326801616281,50.601246777229036,6.177705393486422e-30,22.0,60.67,2.4157378735459294,60.7,17.0981,23.4146,30.2229,0.5699,8.8352,7.1364,7.1364,0
139658,npp,626,1551,8.8128604888916,41.8525810241699,-87.6063995361328,3670176,627,1164,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-23 07:27:01.650353,98.92523225525879,26.693603438446118,23.44634440147802,4.752737230478849e-17,10.0,-26.69,1.1367971201176101,-26.49,6.9326,10.1189,18.7644,1.3187,12.1953,11.6219,11.6219,0
139851,npp,2937,1033,5.50430965423584,41.8512840270996,-87.6039352416992,3670176,2937,759,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-24 07:08:06.006446,95.68850890011996,47.419946219304286,40.70678134649458,2.816327124325956e-10,7.0,-47.41,1.646109783506203,-47.28,10.2342,17.8032,31.1535,0.7495,5.8727,4.1257,4.1257,0
139866,npp,1741,3702,12.0139446258545,41.8480911254883,-87.6037368774414,3670176,1739,2994,196611,3866787,2149,usa_chicago_49_26,41.85,-87.60416667,49,26,usa_chicago,2012-09-24 08:48:18.156254,-67.02401809304295,63.89724401099604,52.69950421310144,3.7126115359276426e-18,23.0,63.82,2.7445598364131496,63.86,14.9069,22.5895,43.2413,0.5907,9.4909,7.0969,7.0969,0
