lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.63,0.644,0.635
2,0.402,0.498,0.41
3,0.276,0.381,0.284
4,0.219,0.288,0.228
5,0.172,0.216,0.179
6,0.123,0.162,0.128
7,0.097,0.123,0.1
8,0.119,0.096,0.119
9,0.126,0.079,0.122
10,0.135,0.069,0.127
11,0.129,0.065,0.117
12,0.133,0.064,0.117
13,0.128,0.067,0.111
14,0.118,0.071,0.099
15,0.104,0.075,0.084
16,0.099,0.079,0.081
17,0.094,0.083,0.079
18,0.068,0.085,0.057
19,0.035,0.085,0.028
20,0.034,0.084,0.032
21,0.04,0.082,0.042
22,0.032,0.077,0.038
23,0.022,0.071,0.03
24,0.033,0.064,0.042
25,0.026,0.057,0.037
26,0.025,0.044,0.037
27,0.036,0.035,0.048
28,0.031,0.03,0.045
29,0.024,0.028,0.04
30,0.013,0.027,0.03
31,0.017,0.027,0.034
32,0.012,0.031,0.027
33,0.024,0.036,0.037
34,0.038,0.042,0.048
35,0.055,0.047,0.062
36,0.066,0.052,0.071
37,0.081,0.057,0.084
38,0.079,0.062,0.079
39,0.09,0.066,0.086
40,0.077,0.07,0.07
41,0.075,0.073,0.064
42,0.052,0.076,0.04
43,0.057,0.078,0.044
44,0.07,0.079,0.055
45,0.098,0.081,0.084
46,0.097,0.082,0.086
47,0.089,0.082,0.081
48,0.074,0.082,0.069
49,0.068,0.082,0.067
50,0.087,0.08,0.088
51,0.088,0.078,0.092
52,0.076,0.076,0.083
53,0.066,0.073,0.074
54,0.066,0.07,0.077
55,0.053,0.067,0.066
56,0.049,0.064,0.063
57,0.059,0.061,0.073
58,0.053,0.059,0.067
59,0.072,0.055,0.087
60,0.069,0.052,0.083
61,0.048,0.047,0.061
62,0.032,0.042,0.043
63,0.035,0.036,0.044
64,0.039,0.031,0.047
65,0.039,0.026,0.046
66,0.015,0.022,0.02
67,0.011,0.018,0.013
68,0.028,0.014,0.026
69,0.02,0.011,0.015
70,0.008,0.008,0.001
71,-0.005,0.004,-0.014
72,-0.0,-0.0,-0.01
73,-0.004,-0.004,-0.014
74,-0.005,-0.008,-0.015
75,-0.013,-0.01,-0.021
76,-0.026,-0.012,-0.032
77,-0.036,-0.014,-0.038
78,-0.039,-0.015,-0.037
79,-0.025,-0.016,-0.02
80,-0.008,-0.016,0.0
81,-0.0,-0.016,0.011
82,-0.004,-0.016,0.009
83,0.015,-0.015,0.027
84,0.004,-0.014,0.017
85,0.002,-0.014,0.014
86,-0.007,-0.013,0.006
87,-0.037,-0.012,-0.024
88,-0.036,-0.009,-0.023
89,-0.032,-0.007,-0.018
90,-0.006,-0.006,0.008
91,0.008,-0.004,0.02
92,0.011,-0.0,0.02
93,0.01,0.004,0.018
94,0.007,0.008,0.013
95,0.007,0.012,0.013
96,0.025,0.014,0.029
97,0.016,0.017,0.018
98,0.01,0.019,0.007
99,-0.006,0.019,-0.011
100,0.005,0.02,-0.002
101,0.012,0.02,0.004
102,0.02,0.02,0.012
103,0.029,0.02,0.02
104,0.037,0.021,0.029
105,0.041,0.021,0.035
106,0.044,0.021,0.04
107,0.032,0.021,0.03
108,0.022,0.021,0.023
109,0.02,0.019,0.023
110,0.017,0.016,0.021
111,0.02,0.013,0.026
112,0.018,0.009,0.026
113,0.012,0.006,0.021
114,-0.011,0.003,-0.0
115,-0.034,0.003,-0.022
116,-0.036,0.001,-0.024
117,-0.032,-0.0,-0.021
118,-0.017,-0.002,-0.006
119,0.003,-0.003,0.014
120,0.01,-0.005,0.02
121,0.006,-0.008,0.012
122,0.015,-0.012,0.019
123,0.011,-0.015,0.015
124,-0.02,-0.018,-0.016
125,-0.009,-0.019,-0.005
126,-0.018,-0.021,-0.016
127,-0.025,-0.022,-0.026
128,-0.03,-0.024,-0.034
129,-0.028,-0.025,-0.035
130,-0.034,-0.027,-0.044
131,-0.036,-0.028,-0.046
132,-0.025,-0.03,-0.035
133,-0.018,-0.031,-0.026
134,-0.016,-0.032,-0.022
135,-0.026,-0.033,-0.031
136,-0.027,-0.033,-0.031
137,-0.036,-0.033,-0.04
138,-0.065,-0.034,-0.069
139,-0.074,-0.035,-0.076
140,-0.047,-0.035,-0.048
141,-0.048,-0.034,-0.048
142,-0.033,-0.032,-0.032
143,-0.013,-0.029,-0.01
144,-0.006,-0.025,-0.0
145,-0.006,-0.022,0.001
146,-0.013,-0.018,-0.004
147,-0.018,-0.015,-0.01
148,-0.009,-0.013,-0.001
149,-0.011,-0.01,-0.004
150,-0.005,-0.008,0.001
151,0.006,-0.006,0.01
152,0.007,-0.004,0.009
153,-0.004,-0.002,-0.003
154,0.0,0.001,0.001
155,-0.005,0.003,-0.005
156,-0.002,0.006,-0.004
157,0.0,0.009,-0.005
158,-0.003,0.011,-0.011
159,0.001,0.011,-0.009
160,0.006,0.011,-0.004
161,0.016,0.011,0.005
162,0.032,0.009,0.021
163,0.015,0.006,0.004
164,0.007,0.003,-0.003
165,0.003,0.001,-0.007
166,-0.011,-0.001,-0.021
167,-0.004,-0.004,-0.013
168,-0.002,-0.005,-0.011
169,-0.012,-0.007,-0.018
170,0.0,-0.008,-0.005
171,0.009,-0.01,0.005
172,-0.007,-0.012,-0.009
173,-0.007,-0.015,-0.006
174,-0.007,-0.017,-0.002
175,-0.019,-0.019,-0.012
176,-0.027,-0.021,-0.019
177,-0.036,-0.023,-0.026
178,-0.046,-0.024,-0.037
179,-0.045,-0.024,-0.036
180,-0.043,-0.023,-0.036
181,-0.038,-0.022,-0.034
182,-0.026,-0.02,-0.025
183,-0.016,-0.018,-0.017
184,-0.019,-0.015,-0.021
185,0.003,-0.013,-0.002
186,0.03,-0.011,0.023
187,0.011,-0.009,0.002
188,0.004,-0.008,-0.006
189,-0.013,-0.007,-0.023
190,-0.013,-0.007,-0.023
191,-0.016,-0.006,-0.025
192,-0.027,-0.005,-0.036
193,-0.026,-0.004,-0.035
194,0.008,-0.004,-0.001
195,0.024,-0.002,0.015
196,0.03,-0.001,0.02
197,0.015,-0.001,0.008
198,0.008,-0.001,0.003
199,0.002,-0.002,-0.001
200,-0.02,-0.003,-0.023
201,-0.026,-0.004,-0.027
202,-0.025,-0.005,-0.024
203,-0.017,-0.006,-0.014
204,-0.024,-0.006,-0.018
205,-0.021,-0.006,-0.014
206,-0.006,-0.005,0.002
207,-0.005,-0.004,0.003
208,0.005,-0.003,0.014
209,0.006,-0.001,0.012
210,0.013,0.001,0.017
211,0.006,0.001,0.009
212,0.007,-0.0,0.008
213,0.011,-0.001,0.009
214,0.009,-0.002,0.006
215,0.003,-0.003,-0.002
216,-0.002,-0.005,-0.009
217,-0.011,-0.007,-0.019
218,-0.019,-0.008,-0.029
219,-0.021,-0.007,-0.03
220,-0.008,-0.007,-0.019
221,0.005,-0.008,-0.006
222,0.007,-0.01,-0.005
223,-0.003,-0.012,-0.014
224,-0.02,-0.013,-0.03
225,-0.021,-0.015,-0.031
226,-0.021,-0.015,-0.03
227,-0.017,-0.015,-0.025
228,-0.02,-0.015,-0.026
229,-0.02,-0.015,-0.023
230,-0.028,-0.013,-0.028
231,-0.036,-0.011,-0.035
232,-0.029,-0.01,-0.026
233,-0.007,-0.009,-0.002
234,0.002,-0.007,0.01
235,0.003,-0.005,0.012
236,0.003,-0.004,0.012
237,0.001,-0.002,0.01
238,0.023,0.0,0.033
239,0.029,0.001,0.037
240,0.014,0.001,0.021
241,-0.008,0.001,-0.002
242,-0.015,-0.0,-0.01
243,-0.014,-0.001,-0.01
244,0.0,-0.002,0.002
245,0.014,-0.003,0.013
246,-0.006,-0.004,-0.01
247,-0.015,-0.007,-0.02
248,-0.02,-0.011,-0.026
249,-0.019,-0.014,-0.026
250,-0.02,-0.018,-0.029
251,-0.007,-0.021,-0.016
252,-0.019,-0.024,-0.028
253,-0.025,-0.027,-0.033
254,-0.029,-0.028,-0.035
255,-0.023,-0.03,-0.025
256,-0.022,-0.031,-0.022
257,-0.041,-0.03,-0.037
258,-0.049,-0.03,-0.042
259,-0.042,-0.028,-0.033
260,-0.04,-0.027,-0.031
261,-0.04,-0.026,-0.029
262,-0.023,-0.024,-0.012
263,-0.013,-0.023,-0.001
264,-0.027,-0.021,-0.013
265,-0.02,-0.021,-0.005
266,-0.008,-0.021,0.005
267,-0.019,-0.019,-0.006
268,-0.012,-0.018,0.001
269,-0.004,-0.015,0.009
270,0.0,-0.013,0.012
271,0.009,-0.011,0.019
272,-0.007,-0.009,0.002
273,-0.007,-0.007,0.001
274,0.003,-0.005,0.009
275,-0.012,-0.004,-0.009
276,-0.019,-0.003,-0.02
277,-0.032,-0.003,-0.035
278,-0.019,-0.004,-0.025
279,-0.007,-0.004,-0.015
280,-0.003,-0.005,-0.013
281,-0.008,-0.007,-0.017
282,-0.014,-0.009,-0.021
283,-0.012,-0.012,-0.018
284,0.002,-0.013,-0.002
285,0.006,-0.015,0.005
286,0.001,-0.016,0.003
287,-0.004,-0.017,0.001
288,-0.004,-0.017,0.005
289,-0.0,-0.016,0.011
290,-0.005,-0.015,0.007
291,-0.027,-0.012,-0.013
292,-0.029,-0.01,-0.014
293,-0.041,-0.007,-0.025
294,-0.03,-0.004,-0.014
295,-0.02,-0.001,-0.004
296,-0.012,0.001,0.003
297,-0.009,0.002,0.006
298,-0.004,0.002,0.012
299,0.018,0.003,0.033
300,0.012,0.004,0.025
301,0.005,0.005,0.017
302,0.019,0.007,0.029
303,0.028,0.01,0.037
304,0.031,0.013,0.038
305,0.04,0.016,0.043
306,0.039,0.019,0.039
307,0.042,0.02,0.038
308,0.031,0.022,0.025
309,0.019,0.023,0.012
310,0.011,0.024,0.002
311,0.003,0.023,-0.006
312,-0.005,0.022,-0.012
313,-0.007,0.021,-0.013
314,0.001,0.02,-0.003
315,-0.001,0.018,-0.001
316,0.013,0.016,0.015
317,0.006,0.014,0.013
318,0.022,0.012,0.031
319,0.053,0.011,0.062
320,0.051,0.01,0.063
321,0.044,0.01,0.058
322,0.021,0.01,0.036
323,0.008,0.011,0.025
324,-0.005,0.013,0.011
325,-0.006,0.015,0.01
326,0.004,0.018,0.02
327,-0.008,0.022,0.008
328,0.005,0.026,0.021
329,0.021,0.03,0.036
330,0.035,0.033,0.047
331,0.047,0.035,0.057
332,0.031,0.037,0.039
333,0.036,0.037,0.042
334,0.042,0.036,0.046
335,0.043,0.036,0.043
336,0.035,0.035,0.032
337,0.033,0.035,0.027
338,0.039,0.035,0.03
339,0.052,0.035,0.042
340,0.053,0.035,0.043
341,0.054,0.035,0.045
342,0.06,0.035,0.052
343,0.045,0.035,0.04
344,0.03,0.035,0.028
345,0.031,0.031,0.033
346,0.012,0.027,0.018
347,0.005,0.022,0.015
348,-0.007,0.017,0.006
349,-0.018,0.012,-0.004
350,-0.009,0.008,0.005
351,0.004,0.004,0.017
352,-0.0,0.001,0.014
353,0.012,-0.0,0.028
354,0.016,-0.0,0.032
355,0.023,0.0,0.038
356,0.024,0.001,0.037
357,0.026,0.002,0.038
358,0.004,0.004,0.014
359,0.005,0.007,0.014
360,-0.007,0.01,-0.001
361,-0.007,0.014,-0.003
362,-0.007,0.018,-0.005
363,0.008,0.023,0.007
364,0.011,0.029,0.009
365,0.024,0.034,0.018
366,0.03,0.039,0.021
367,0.039,0.044,0.029
368,0.068,0.048,0.056
369,0.081,0.053,0.068
370,0.07,0.057,0.059
371,0.079,0.061,0.07
372,0.085,0.065,0.078
373,0.082,0.069,0.077
374,0.08,0.073,0.08
375,0.075,0.078,0.079
376,0.064,0.081,0.072
377,0.066,0.084,0.075
378,0.068,0.086,0.078
379,0.076,0.088,0.086
380,0.083,0.088,0.094
381,0.092,0.089,0.102
382,0.084,0.088,0.094
383,0.07,0.086,0.081
384,0.085,0.084,0.096
385,0.097,0.081,0.106
386,0.084,0.078,0.092
387,0.07,0.073,0.078
388,0.066,0.069,0.073
389,0.067,0.063,0.071
390,0.071,0.058,0.073
391,0.055,0.052,0.055
392,0.051,0.046,0.049
393,0.037,0.04,0.034
394,0.032,0.034,0.026
395,0.023,0.029,0.015
396,0.028,0.025,0.017
397,0.018,0.022,0.006
398,0.017,0.02,0.004
399,0.025,0.021,0.012
400,0.023,0.023,0.012
