gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2765,1028,79.0615386962891,41.9570655822754,-87.7881469726562,3670144,2764,755,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-01 07:09:30.240302,95.26929930614716,47.585911364071514,40.8350293785333,0.004116769565327403,6.0,-47.57,1.646109783506203,-48.0,78.2396,96.9507,118.2967,0.8583,72.3421,67.856,67.78517138239434,0
101039,npp,1978,515,126.615280151367,41.955265045166,-87.7864303588867,3670144,1978,314,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-02 06:50:32.778665,92.2022022563671,61.04867667933603,50.80396381049281,0.014695725248029465,3.0,-61.01,2.4157378735459294,-61.3,92.6073,114.8565,136.3651,0.7245,88.0773,91.7286,91.47576148486985,0
101048,npp,939,3217,116.197174072266,41.9533157348633,-87.783821105957,3670144,938,2557,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-02 08:31:02.718684,-70.12803244963945,52.73669060847388,44.823112998215535,0.0009909716514835596,19.0,52.68,1.9513309067639726,52.3,78.4653,94.9175,120.7941,0.8767,94.1149,101.8646,101.8646,0
101172,npp,276,2722,108.096961975098,41.9528350830078,-87.7864608764648,3670144,277,2185,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-03 08:12:19.486591,-73.70993577872548,35.960543283930875,31.340181508909886,0.00899008711720502,16.0,35.92,1.2937979144666532,35.37,71.7872,83.2602,102.5275,0.9994,102.4065,108.0314,107.87672643069729,0
101294,npp,2655,2222,67.1320114135742,41.955509185791,-87.788459777832,3670144,2655,1781,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-04 07:53:30.917934,-72.159228611925,10.968502346170279,9.701952826175186,0.02753895058619545,13.0,10.89,1.015504800579495,10.21,69.6664,79.5129,89.2523,1.0465,71.0179,70.2532,69.77939504944884,0
101543,npp,1186,1201,113.92896270752,41.9536552429199,-87.7883071899414,3670144,1187,889,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-06 07:15:48.444326,96.87304316570832,41.6314987130059,36.04375145281084,0.10576650208792406,7.0,-41.63,1.4867838833500562,-42.14,74.5789,88.1357,107.5906,0.9441,100.5581,107.5614,105.74169767928558,0
101551,npp,3013,3847,154.237747192383,41.9522590637207,-87.789665222168,3670144,3015,3086,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-06 08:55:55.254304,-66.14777142032847,66.54717126176011,54.35164050428109,0.05690522763164744,23.0,66.46,3.1865100272627664,66.23,93.9485,111.5474,137.4656,0.746,96.6069,115.0549,114.07585112594336,0
101665,npp,392,684,138.488571166992,41.9531288146973,-87.7873458862305,3670144,392,465,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-07 06:56:50.983457,93.23542442662698,57.16613184335124,48.0905901632774,0.1101233179340155,4.0,-57.14,2.1127631471468895,-57.48,90.3858,106.8564,124.5386,0.7787,98.1817,107.8419,105.94723908890441,0
101673,npp,2389,3378,122.326400756836,41.9543952941895,-87.7827911376953,3670144,2390,2726,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-07 08:37:15.586088,-69.39786726948671,56.91311721622038,47.913293479342464,0.07578371275824297,20.0,56.85,2.1127631471468895,56.5,77.1863,95.7319,118.9516,0.8692,95.7973,106.3256,105.02174863632447,0
101787,npp,2655,174,164.123886108398,41.9561767578125,-87.7893600463867,3670144,2661,85,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-08 06:37:49.965763,269.9037475175006,67.5168227495827,54.92250290660869,0.06178091534385797,1.0,-67.46,3.1865100272627664,-67.68,89.2216,113.1175,141.2734,0.7356,99.2167,120.7302,119.66726539586965,0
101796,npp,1719,2889,118.505416870117,41.9545631408691,-87.7851333618164,3670144,1719,2329,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-08 08:18:32.360945,-72.52887120419265,42.395397523217184,36.67017746429012,0.05612120060177968,17.0,42.35,1.4867838833500562,41.88,74.4725,87.5795,105.1036,0.9501,104.0102,112.5926,111.62704023428664,0
102047,npp,324,1884,97.5103302001953,41.9537811279297,-87.7851257324219,3670144,324,1457,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-10 07:40:57.005519,102.29346959486183,8.663565368412364,7.667203021670176,0.021456380686243864,11.0,-8.7,1.0,-9.4,64.6147,76.6609,90.8972,1.0854,104.0592,105.8402,105.4710450694868,0
102168,npp,2656,1373,66.9309310913086,41.9529762268066,-87.7913131713867,3670144,2658,1035,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-11 07:22:03.091332,97.02210664912414,34.83077095425099,30.39014625411607,0.008939637706766304,8.0,-34.83,1.2937979144666532,-35.36,74.9847,89.2319,102.0449,0.9325,65.9729,62.4138,62.25999440786814,0
102179,npp,1358,4001,105.442092895508,41.9583930969238,-87.7897644042969,3670144,1365,3169,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-11 09:02:04.562605,-64.65799261727093,69.06076408627554,55.824146573448495,0.016474369516211205,24.0,68.97,3.5496478698597698,68.74,91.6266,114.8876,150.6987,0.7243,80.5487,76.3686,76.08516008425016,0
102291,npp,1887,855,120.956230163574,41.9533767700195,-87.7851181030273,3670144,1885,644,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-12 07:03:07.393922,94.12427813584766,52.71935281855681,44.80908740211868,0.0016013994111907723,5.0,-52.7,1.9513309067639726,-53.06,74.8194,97.7449,118.0426,0.8513,95.1048,102.9694,102.94184807980402,0
102300,npp,745,3535,95.9226989746094,41.9559898376465,-87.7906799316406,3670144,745,2869,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-12 08:43:26.657870,-68.11346886212593,60.52072313441208,50.453921459557016,0.00861549934686922,21.0,60.46,2.4157378735459294,60.16,79.3546,99.4796,119.0749,0.8364,81.7373,80.2345,80.08627117663796,0
102421,npp,101,3053,92.8095703125,41.9530029296875,-87.7905426025391,3670144,102,2454,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-13 08:24:45.199996,-71.73669758925966,47.94415997388333,41.12305826197968,0.0030015699990787515,18.0,47.9,1.646109783506203,47.47,78.5196,93.8099,112.9644,0.887,82.602,82.3224,82.27075828182566,0
102904,npp,288,1028,81.0684356689453,41.9531059265137,-87.7830429077148,3670176,291,755,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-17 07:09:23.792772,94.80976825592074,47.58968124568262,40.841270458856066,2.1200571540168708e-15,6.0,-47.57,1.646109783506203,-48.0,78.2396,96.9507,118.2967,0.8583,73.5613,69.5784,69.5784,0
103023,npp,2571,514,145.796173095703,41.953540802002,-87.7857971191406,3670176,2570,313,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-18 06:50:26.328788,92.29518423625353,61.05422134670096,50.812180737581976,9.091227644993647e-19,3.0,-61.03,2.4157378735459294,-61.3,92.6073,114.8565,136.3651,0.7245,96.0173,105.6245,105.6245,0
103031,npp,1532,3217,105.701538085938,41.952091217041,-87.790168762207,3670176,1531,2558,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-18 08:30:56.268969,-70.24606390702483,52.74159420739042,44.8304902618426,3.0598168696969226e-11,19.0,52.68,1.9513309067639726,52.3,78.4653,94.9175,120.7941,0.8767,88.7362,92.6635,92.6635,0
103388,npp,2506,1714,81.1191024780273,41.953987121582,-87.7874603271484,3670176,2506,1301,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-21 07:34:34.119924,99.3687974747703,18.22625169429263,16.083547890577982,3.5279719375085838e-22,10.0,-18.26,1.0442604737599883,-18.92,65.6761,77.2135,88.2381,1.0777,86.9497,87.4186,87.4186,0
103625,npp,975,683,130.600845336914,41.9513168334961,-87.7829666137695,3670176,972,464,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-23 06:56:42.756482,92.97951740506055,57.19348044935929,48.11424272297781,1.7339049123242336e-19,4.0,-57.16,2.1127631471468895,-57.48,90.3858,106.8564,124.5386,0.7787,94.4483,101.6997,101.6997,0
103745,npp,165,173,165.85888671875,41.9560089111328,-87.7861404418945,3670176,167,84,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-24 06:37:43.521220,90.3435173457425,67.52021575007043,54.92908213218983,3.7513017134786395e-17,1.0,-67.48,3.1865100272627664,-67.68,89.2216,113.1175,141.2734,0.7356,99.7612,122.0065,122.0065,0
104104,npp,142,1372,74.1422653198242,41.9568061828613,-87.7881622314453,3670176,142,1034,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-04-27 07:21:54.902115,96.61279669188221,34.88598574544585,30.437783630141585,2.5461808893178155e-12,8.0,-34.87,1.2937979144666532,-35.36,74.9847,89.2319,102.0449,0.9325,71.5466,69.1384,69.1384,0
131754,npp,2635,1187,67.6219329833984,41.9518241882324,-87.7907104492188,3670144,2634,878,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-12 07:14:38.579557,96.11960645735154,42.15544670794942,36.472506671507404,0.0008063570161731527,7.0,-42.14,1.4867838833500562,-42.14,74.5789,88.1357,107.5906,0.9441,69.4123,63.8425,63.8425,0
132111,npp,1050,162,140.441986083984,41.9566116333008,-87.785530090332,3670176,1049,77,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-14 06:36:41.922457,90.00546815929894,67.72768419869386,55.04754541423696,3.876531406551209e-11,1.0,-67.67,3.1865100272627664,-67.68,89.2216,113.1175,141.2734,0.7356,91.7847,103.3097,103.3097,0
132656,npp,1042,1361,88.9911193847656,41.9530143737793,-87.7870941162109,3670176,1043,1026,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-17 07:20:56.915350,97.55955792050483,35.360181387143015,30.836301397526068,7.530874756398512e-23,8.0,-35.34,1.2937979144666532,-35.36,74.9847,89.2319,102.0449,0.9325,83.0236,82.9851,82.9851,0
132835,npp,274,842,122.512351989746,41.9553451538086,-87.784049987793,3670176,276,633,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-18 07:02:01.257046,94.78408347531322,53.0661085035011,45.07155658238051,8.043118883162346e-26,5.0,-53.05,1.9513309067639726,-53.06,74.8194,97.7449,118.0426,0.8513,95.9023,104.2941,104.2941,0
133209,npp,891,2543,64.9743347167969,41.9560508728027,-87.7897109985352,3670176,891,2058,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-20 08:04:52.330884,-74.13039276346868,27.927072560919736,24.509854422683585,1.545277386067353e-27,15.0,27.91,1.184412938166907,27.95,65.2275,85.3715,102.6959,0.9747,65.9884,63.329,63.329,0
133392,npp,189,2041,69.7372970581055,41.9564743041992,-87.7859497070312,3670176,190,1607,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-21 07:46:03.783798,-12.96687581216559,1.0146701133886151,0.8987432312823986,9.812406852950356e-28,12.0,0.48,1.0,0.48,71.452,83.2097,96.6724,1.0,69.7373,69.7373,69.7373,0
133572,npp,2532,1532,70.5078811645508,41.9537506103516,-87.7905578613281,3670176,2532,1149,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-22 07:27:13.459322,98.76829366673226,27.62434044392501,24.248515390527867,3.6316735916137984e-26,9.0,-27.62,1.184412938166907,-27.57,70.5138,85.5515,98.7037,0.9726,70.5084,68.5779,68.5779,0
133749,npp,1773,1015,110.02653503418,41.9542770385742,-87.7864685058594,3670176,1772,746,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-23 07:08:17.797417,94.9110801643746,48.023216311403196,41.18343601175932,7.128880927654872e-23,6.0,-48.0,1.646109783506203,-48.0,78.2396,96.9507,118.2967,0.8583,91.1532,94.4322,94.4322,0
133933,npp,970,501,120.478477478027,41.9513244628906,-87.7865447998047,3670176,969,303,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-24 06:49:20.356332,92.25143407677352,61.33760358723401,51.00460670196567,4.554432568657536e-18,3.0,-61.3,2.5331140255951103,-61.3,92.6073,114.8565,136.3651,0.7245,85.4291,87.2827,87.2827,0
133944,npp,3022,3205,88.0886993408203,41.9518928527832,-87.7876434326172,3670176,3020,2551,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-24 08:29:50.297750,-70.19118890920973,52.39819327235372,44.57098084857293,1.3853877097672657e-24,19.0,52.35,1.847645286154319,52.3,78.4653,94.9175,120.7941,0.8767,79.5137,77.2232,77.2232,0
134124,npp,2342,2710,90.54736328125,41.9552536010742,-87.7856750488281,3670176,2343,2177,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-25 08:11:07.091699,-73.86565308591986,35.436881329319235,30.90247766917035,6.811435474477079e-20,16.0,35.41,1.2937979144666532,35.37,71.7872,83.2602,102.5275,0.9994,88.8421,90.4924,90.4924,0
134308,npp,1649,2210,56.2532272338867,41.9580917358398,-87.7893600463867,3670176,1650,1770,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-26 07:52:20.330933,-78.14435548697541,10.210989716120261,9.034167513243666,7.61437528617351e-14,13.0,10.21,1.0,10.21,69.6664,79.5129,89.2523,1.0465,59.9501,58.8686,58.8686,0
134492,npp,929,1702,67.755729675293,41.9519844055176,-87.7908172607422,3670176,928,1289,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-27 07:33:30.016326,101.00878284450134,18.911400640603485,16.683279017601677,3.79070893121722e-07,10.0,-18.92,1.0442604737599883,-18.92,65.6761,77.2135,88.2381,1.0777,74.1528,73.0174,73.0174,0
134676,npp,179,1187,90.1540222167969,41.9555282592773,-87.7893295288086,3670144,180,878,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-28 07:14:36.140759,96.91437657732517,42.14596408858239,36.4671399177526,0.004347166621337944,7.0,-42.14,1.4867838833500562,-42.14,74.5789,88.1357,107.5906,0.9441,84.5672,85.1152,85.04040742358669,0
134687,npp,2009,3836,104.987007141113,41.9575157165527,-87.7871551513672,3670176,2009,3080,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-28 08:54:42.951704,-65.8976210749445,66.34010196436483,54.2316125149918,3.400524257213489e-08,23.0,66.27,3.0,66.23,93.9485,111.5474,137.4656,0.746,81.0229,78.3159,78.3159,0
134859,npp,2473,670,69.157096862793,41.9510917663574,-87.7873306274414,3670144,2473,452,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-29 06:55:38.705097,93.19519369850136,57.50475994785043,48.33768511127351,0.02906022895967111,4.0,-57.48,2.2013981571160284,-57.48,90.3858,106.8564,124.5386,0.7787,66.0846,53.8531,53.353121603868054,0
134872,npp,1385,3366,88.3827819824219,41.9574241638184,-87.7861557006836,3670144,1385,2715,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-29 08:36:03.308580,-69.37296723731932,56.603380783962265,47.69367386403092,0.0038281209442008537,20.0,56.55,2.1127631471468895,56.5,77.1863,95.7319,118.9516,0.8692,79.7313,76.8219,76.75603755368078,0
135035,npp,1664,160,95.2957000732422,41.9514007568359,-87.7914962768555,3670144,1669,77,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-30 06:36:37.708886,269.86518732540935,67.75470568805406,55.067195207010364,0.07342005006636138,1.0,-67.7,3.3166247903554,-67.68,89.2216,113.1175,141.2734,0.7356,77.8362,70.0999,68.83671522168841,0
135048,npp,731,2876,88.6897354125977,41.955509185791,-87.7903518676758,3670144,731,2319,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-30 08:17:20.105509,-72.47554562319874,41.91017304279448,36.27659084656305,0.038533777203699895,17.0,41.88,1.4867838833500562,41.88,74.4725,87.5795,105.1036,0.9501,83.9564,84.2645,83.60153013317795,0
135237,npp,47,2376,85.2862777709961,41.9555625915527,-87.7854766845703,3670144,47,1921,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-08-31 07:58:33.346579,-74.10849233479195,19.488126485882983,17.18805009325626,0.11128163695382637,14.0,19.46,1.0442604737599883,19.51,69.5963,78.8391,94.7996,1.0554,89.3836,90.0143,88.09971032349317,0
135786,npp,882,841,117.613372802734,41.9546318054199,-87.7851715087891,3670144,884,632,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-03 07:01:57.060308,94.83368531336423,53.085025811907315,45.0872136599323,0.08764002250216399,5.0,-53.07,1.9513309067639726,-53.06,74.8194,97.7449,118.0426,0.8513,93.3917,100.1236,98.61576198714715,0
135797,npp,2815,3523,110.006324768066,41.955005645752,-87.7881088256836,3670144,2820,2860,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-03 08:42:14.547986,-67.97923164556993,60.25641426467655,50.275629295035365,0.08511238481724955,21.0,60.2,2.4157378735459294,60.16,79.3546,99.4796,119.0749,0.8364,87.5673,92.0148,90.55044974622365,0
136175,npp,1496,2543,67.1850967407227,41.9512252807617,-87.7872467041016,3670144,1496,2058,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-05 08:04:48.148289,-74.67595414710927,27.923806570114365,24.5075038966024,0.0551085875338637,15.0,27.91,1.184412938166907,27.95,65.2275,85.3715,102.6959,0.9747,67.8549,65.4838,64.53566214305073,0
136362,npp,792,2040,88.5824584960938,41.9537391662598,-87.7895965576172,3670144,792,1607,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-06 07:45:59.610689,-27.713082894557378,0.6462072184436874,0.5723897915295142,0.0384696777740395,12.0,0.43,1.0,0.48,71.452,83.2097,96.6724,1.0,88.5825,88.5825,87.92063295759407,0
136741,npp,2356,1014,121.143882751465,41.9550361633301,-87.7883453369141,3670144,2357,745,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-08 07:08:13.638118,95.52585347229267,48.04489780620482,41.201369228190764,0.01239060248543246,6.0,-48.03,1.646109783506203,-48.0,78.2396,96.9507,118.2967,0.8583,97.9069,103.9739,103.76072089647772,0
136755,npp,1182,3681,128.450393676758,41.9525413513184,-87.7837524414062,3670144,1179,2979,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-08 08:48:25.787324,-66.8760284570691,63.48315372096326,52.434206201352936,0.01964977855948402,22.0,63.42,2.7445598364131496,63.38,90.8736,107.2472,128.4504,0.7759,90.9352,99.6605,99.32242748232807,0
136940,npp,531,3205,120.902770996094,41.9513092041016,-87.7843475341797,3670144,532,2550,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-09 08:29:46.147637,-70.82592338089444,52.39678798051457,44.5710169797257,0.010298071289540921,19.0,52.35,1.847645286154319,52.3,78.4653,94.9175,120.7941,0.8767,97.2737,105.9897,105.81252269097939,0
137127,npp,2937,2709,79.8442535400391,41.9504852294922,-87.7842864990234,3670144,2937,2176,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-10 08:11:01.170084,-73.59520722738596,35.397657726111575,30.87012250979877,0.004061233551340092,16.0,35.37,1.2937979144666532,35.37,71.7872,83.2602,102.5275,0.9994,80.5694,79.7958,79.72592687408161,0
137322,npp,2242,2209,87.284294128418,41.9532165527344,-87.7869873046875,3670144,2242,1768,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-11 07:52:14.419255,-77.51642277063709,10.156106136487299,8.985775030965728,0.0007845640347150545,13.0,10.15,1.0,10.21,69.6664,79.5129,89.2523,1.0465,90.9811,91.3425,91.3425,0
137701,npp,767,1185,102.196441650391,41.955982208252,-87.7868499755859,3670176,766,876,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-13 07:14:28.430870,95.94411551446,42.222159293090264,36.52908940691428,6.219412757598657e-13,7.0,-42.21,1.4867838833500562,-42.14,74.5789,88.1357,107.5906,0.9441,92.6669,96.4846,96.4846,0
137713,npp,2598,3835,105.744483947754,41.956600189209,-87.7891006469727,3670176,2599,3079,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-13 08:54:37.023128,-66.282540717039,66.32063556627871,54.219416082423905,1.2095845554310243e-05,23.0,66.25,3.0,66.23,93.9485,111.5474,137.4656,0.746,81.2754,78.8809,78.8809,0
138092,npp,1316,2875,99.4696502685547,41.9514007568359,-87.7865219116211,3670176,1317,2318,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-15 08:17:14.200757,-72.90229940273301,41.874097810638474,36.246598737471714,2.967422262281959e-20,17.0,41.84,1.4867838833500562,41.88,74.4725,87.5795,105.1036,0.9501,91.2069,94.5066,94.5066,0
138282,npp,614,2374,76.33984375,41.9541015625,-87.7904052734375,3670176,614,1919,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-16 07:58:27.448042,-75.51467974272795,19.367152141612202,17.082037784433155,1.4808107162384865e-26,14.0,19.34,1.0442604737599883,19.51,69.5963,78.8391,94.7996,1.0554,80.8164,80.5719,80.5719,0
138477,npp,2972,1868,76.4580993652344,41.9524459838867,-87.7888412475586,3670176,2972,1442,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-17 07:39:37.134115,99.00770581641915,9.61834770015976,8.510864227673792,9.149401898447141e-29,11.0,-9.63,1.0,-9.4,64.6147,76.6609,90.8972,1.0854,83.0069,82.9896,82.9896,0
138675,npp,2230,1358,96.1703720092773,41.9509963989258,-87.7868881225586,3670176,2230,1024,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-18 07:20:45.038856,97.88861579400356,35.46254329411353,30.922786485151107,1.1737165677519839e-29,8.0,-35.47,1.2937979144666532,-35.36,74.9847,89.2319,102.0449,0.9325,88.5726,89.6799,89.6799,0
138688,npp,936,3988,119.029151916504,41.957592010498,-87.7892684936523,3670176,936,3162,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-18 09:00:46.512273,-64.95730053493973,68.84723272599408,55.706237029107506,2.1247371062953766e-28,24.0,68.77,3.5496478698597698,68.74,91.6266,114.8876,150.6987,0.7243,84.3765,86.2093,86.2093,0
138868,npp,1459,839,127.803405761719,41.9504623413086,-87.7835083007812,3670176,1461,630,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-19 07:01:49.389447,94.63415363606781,53.14587546408835,45.132141354405405,9.25366303711042e-29,5.0,-53.13,1.9513309067639726,-53.06,74.8194,97.7449,118.0426,0.8513,98.6138,108.7984,108.7984,0
138881,npp,320,3521,120.172660827637,41.9528045654297,-87.784294128418,3670176,324,2858,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-19 08:42:06.876744,-67.8375261264303,60.21284858409965,50.24482618323294,6.396840367428512e-30,21.0,60.16,2.4157378735459294,60.16,79.3546,99.4796,119.0749,0.8364,91.7756,100.5184,100.5184,0
139462,npp,1364,2038,53.7440071105957,41.9503326416016,-87.785270690918,3670176,1363,1604,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-22 07:45:51.958672,-19.310097972914722,0.5343736298416505,0.47331940151573976,9.609320002346448e-23,12.0,0.34,1.0,0.48,71.452,83.2097,96.6724,1.0,53.744,53.744,53.744,0
139658,npp,614,1528,62.0399742126465,41.9532279968262,-87.791374206543,3670176,614,1146,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-23 07:26:59.871073,98.10740274735674,27.82265098442322,24.419019463456582,6.439782419037585e-17,9.0,-27.8,1.184412938166907,-27.57,70.5138,85.5515,98.7037,0.9726,63.3589,60.3418,60.3418,0
139851,npp,2923,1011,87.7487640380859,41.9569549560547,-87.7888565063477,3670176,2923,743,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-24 07:08:04.227166,95.32688372944932,48.140310001384485,41.27493777467304,3.1750313296184186e-10,6.0,-48.13,1.646109783506203,-48.0,78.2396,96.9507,118.2967,0.8583,77.6196,75.3119,75.3119,0
139866,npp,1735,3678,94.6175079345703,41.949878692627,-87.7861251831055,3670176,1735,2977,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-24 08:48:18.156254,-67.35232465710834,63.43290816531239,52.39943211625112,4.244249214185557e-18,22.0,63.36,2.7445598364131496,63.38,90.8736,107.2472,128.4504,0.7759,78.608,73.4107,73.4107,0
140045,npp,2132,497,143.882598876953,41.9544715881348,-87.7873153686523,3670144,2134,300,196611,3866755,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-25 06:49:06.806179,92.31428337850221,61.41822648026756,51.057294899775556,0.0007020092606474403,3.0,-61.39,2.5331140255951103,-61.3,92.6073,114.8565,136.3651,0.7245,94.6684,104.2382,104.2382,0
140059,npp,1097,3201,104.866676330566,41.9523773193359,-87.7875061035156,3670176,1097,2548,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-25 08:29:36.748669,-70.26778072696516,52.28531034536358,44.48425085085068,2.217905907211026e-11,19.0,52.24,1.847645286154319,52.3,78.4653,94.9175,120.7941,0.8767,88.5945,91.9316,91.9316,0
140245,npp,429,2705,54.5752487182617,41.9538917541504,-87.7871398925781,3670176,428,2173,196611,3866787,5,usa_chicago_5_1,41.95416667,-87.7875,5,1,usa_chicago,2012-09-26 08:10:51.781332,-72.76819889145861,35.23258031236628,30.729909121589195,0.0003021960354745894,16.0,35.2,1.2937979144666532,35.37,71.7872,83.2602,102.5275,0.9994,61.0386,54.5421,54.5421,0
