gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2018,551,20.1353759765625,41.6885643005371,-87.4890975952148,3670144,2021,344,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-02 06:50:38.116454,93.00267259021624,60.25862509645998,50.26394491228889,0.01448960932794978,4.0,-60.23,2.4157378735459294,-60.53,8.8268,12.6482,20.0094,0.5946,10.6196,11.9719,11.512874128620787,0
101048,npp,966,3263,22.1812438964844,41.6852569580078,-87.4860382080078,3670144,967,2606,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-02 08:31:06.277194,-70.38280288493571,53.97564225559795,45.75378099627557,0.0009162857139485968,20.0,53.92,1.9513309067639726,53.51,7.5852,10.2711,17.9063,0.7322,13.6239,16.2406,16.2406,0
101163,npp,1203,39,23.7734775543213,41.6880416870117,-87.4832458496094,3670144,1206,15,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-03 06:31:37.091553,269.7374309602986,69.6790174313737,56.154699709032144,0.03171468055308434,1.0,-69.63,3.5496478698597698,-69.86,10.5869,15.7338,21.4309,0.478,9.7852,11.363,10.35828975924068,0
101172,npp,305,2767,15.6824855804443,41.6864013671875,-87.4873657226562,3670144,306,2223,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-03 08:12:23.045100,-74.06145354504407,37.78202698610094,32.863569351243925,0.008737592003939644,17.0,37.74,1.357151599901897,37.22,5.9545,11.0954,18.3371,0.6778,10.9002,10.6294,10.352596071571936,0
101543,npp,1222,1240,9.79066944122314,41.6873893737793,-87.4907608032227,3670144,1222,923,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-06 07:15:52.002835,97.10744832700378,40.16474869119501,34.83828828784299,0.10611141713203626,8.0,-40.17,1.4276677814245327,-40.66,6.26,9.6959,17.8617,0.7756,7.5867,7.5938,4.232226571076641,0
101551,npp,3036,3894,42.9412841796875,41.685375213623,-87.4904251098633,3670144,3034,3113,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-06 08:55:57.033541,-65.81265124895738,67.33771831167651,54.82476265163153,0.056733018923174956,24.0,67.25,3.1865100272627664,67.03,12.2975,18.0394,24.6131,0.4169,15.3351,17.9014,16.10411735022213,0
101665,npp,430,720,13.9541444778442,41.6877670288086,-87.4887542724609,3670144,428,502,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-07 06:56:54.541974,93.37434607240166,56.26621371912673,47.43954325805619,0.11092626170976108,5.0,-56.24,2.0682789409984763,-56.57,8.6776,14.4151,21.7593,0.5217,7.2974,7.2798,3.7656939404292182,0
101673,npp,2414,3422,8.8315258026123,41.6918067932129,-87.4898681640625,3670144,2412,2770,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-07 08:37:17.365369,-68.91938135180354,57.976258217406375,48.67479476209253,0.07604939846618518,21.0,57.91,2.2013981571160284,57.6,8.8315,12.4701,19.6815,0.6031,5.8674,5.326,2.9167810480805403,0
101787,npp,2697,209,29.8298931121826,41.686206817627,-87.4892425537109,3670144,2697,104,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-08 06:37:55.303560,90.54632856700272,66.91612189439367,54.56498192277453,0.06254180221511349,2.0,-66.86,3.1865100272627664,-67.1,11.46,14.4839,22.7159,0.5192,12.3362,15.4881,13.50679708080798,0
101796,npp,1747,2934,6.07706069946289,41.6891250610352,-87.484260559082,3670144,1749,2366,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-08 08:18:35.919498,-72.28639514790986,43.9902169299602,37.964965265797915,0.0565763480484241,18.0,43.94,1.5732132722552272,43.51,6.081,8.8355,16.9731,0.8511,5.7669,5.1724,3.3800806299886537,0
102047,npp,357,1925,7.64625549316406,41.6866073608398,-87.4890899658203,3670144,357,1497,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-10 07:41:00.564035,99.87523287088163,6.309408118686761,5.585945925864479,0.021964091992550987,12.0,-6.32,1.0,-7.02,4.3533,7.6886,11.9802,0.9781,7.4779,7.4789,6.783085072368651,0
102168,npp,2691,1414,5.13209056854248,41.6898002624512,-87.4863739013672,3670144,2692,1062,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-11 07:22:08.429171,98.13620023316572,33.056483545700644,28.88997399359293,0.009245909707506649,9.0,-33.06,1.2365102219381485,-33.64,6.1112,9.7684,16.0794,0.7699,3.7707,3.951,3.6580927404512513,0
102179,npp,1381,4049,13.2605228424072,41.6904258728027,-87.4909439086914,3670144,1383,3191,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-11 09:02:08.121114,-64.87134750282425,69.79524899197722,56.232892989060396,0.01677151087470115,25.0,69.7,3.5496478698597698,69.47,14.5291,20.894,29.6274,0.3599,5.3698,4.7728,4.241484267507787,0
102291,npp,1925,892,9.10595703125,41.6877059936523,-87.4914474487305,3670144,1926,667,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-12 07:03:12.731711,94.7120328111933,51.6626552359483,44.005600531513736,0.001726348627858939,6.0,-51.64,1.847645286154319,-52.01,7.7445,12.8847,21.0922,0.5837,5.4751,5.3148,5.2601098654855605,0
102300,npp,770,3582,9.75173377990723,41.6891555786133,-87.4854431152344,3670144,773,2906,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-12 08:43:30.216424,-68.35066831029931,61.516761271169834,51.129843518435536,0.00884183356339759,22.0,61.45,2.5331140255951103,61.16,10.5156,14.6191,21.434,0.5144,5.5988,5.0164,4.736293734595064,0
102421,npp,128,3099,15.5411252975464,41.6871147155762,-87.4904632568359,3670144,131,2485,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-13 08:24:46.979276,-70.57552819778107,49.32437552428007,42.20448424099482,0.0031358581923351244,19.0,49.28,1.7549928774784245,48.89,7.0107,9.4215,15.9911,0.7982,11.0073,12.405,12.305657084212639,0
102904,npp,325,1067,33.9513359069824,41.6893463134766,-87.4835968017578,3670176,326,783,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-17 07:09:29.130562,96.03358260984777,46.30515646721277,39.822043079531944,2.4364643556788864e-15,7.0,-46.31,1.5732132722552272,-46.8,6.844,11.6619,20.034,0.6449,21.6884,21.8939,21.8939,0
103023,npp,2611,550,19.8833522796631,41.686710357666,-87.4900588989258,3670176,2613,343,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-18 06:50:31.666577,92.75493503066699,60.27813441436978,50.281801258774806,9.458632078286068e-19,4.0,-60.25,2.4157378735459294,-60.53,8.8268,12.6482,20.0094,0.5946,10.5153,11.8221,11.8221,0
103031,npp,1558,3263,8.48489570617676,41.690315246582,-87.4895706176758,3670176,1559,2607,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-18 08:30:59.827485,-70.125707438877,53.970797461547626,45.75402011595819,3.6129095083376636e-11,20.0,53.92,1.9513309067639726,53.51,7.5852,10.2711,17.9063,0.7322,6.6049,6.2124,6.2124,0
103142,npp,1778,37,16.3027477264404,41.688346862793,-87.4891357421875,3670176,1781,14,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-19 06:31:30.643617,269.6224556250631,69.70305115167689,56.17281118810596,2.5772567278812017e-21,1.0,-69.66,3.5496478698597698,-69.86,10.5869,15.7338,21.4309,0.478,7.6806,7.7922,7.7922,0
103388,npp,2540,1755,11.2191848754883,41.6845016479492,-87.4840240478516,3670176,2540,1337,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-21 07:34:37.678440,98.09706198133996,16.00152971660358,14.132783640088762,3.1411964110941743e-22,11.0,-16.0,1.0442604737599883,-16.72,5.1586,8.7146,13.3828,0.863,9.9187,9.6817,9.6817,0
103625,npp,1014,719,17.2864971160889,41.6865386962891,-87.4897537231445,3670176,1015,501,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-23 06:56:48.094272,93.88134139898217,56.28276905061401,47.455319229896624,1.319481070293552e-19,5.0,-56.27,2.0682789409984763,-56.57,8.6776,14.4151,21.7593,0.5217,8.9086,9.0183,9.0183,0
103745,npp,206,207,14.8972501754761,41.6866798400879,-87.4850082397461,3670176,203,103,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-24 06:37:47.079774,90.44436167868842,66.93507620308011,54.5810373209051,2.6838729544427773e-17,2.0,-66.9,3.1865100272627664,-67.1,11.46,14.4839,22.7159,0.5192,7.65,7.7349,7.7349,0
103988,npp,934,1924,11.7989120483398,41.686393737793,-87.4892578125,3670176,934,1496,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-26 07:40:52.358919,100.51607982125556,6.359653601142332,5.630630226042617,1.945840407248423e-15,12.0,-6.38,1.0,-7.02,4.3533,7.6886,11.9802,0.9781,11.6306,11.5406,11.5406,0
104104,npp,178,1413,4.99984550476074,41.6869926452637,-87.4848175048828,3670176,179,1061,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-27 07:22:00.239948,98.41929659371708,33.09083613744417,28.920088105807956,1.5296192269328352e-12,9.0,-33.1,1.2365102219381485,-33.64,6.1112,9.7684,16.0794,0.7699,3.6638,3.8492,3.8492,0
104337,npp,1683,377,19.1229763031006,41.6879272460938,-87.4879379272461,3670176,1686,211,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-04-29 06:44:05.329653,91.80306515952563,63.82533694549151,52.64682376642779,0.00013263769255126754,3.0,-63.79,2.7445598364131496,-64.01,8.9501,14.377,22.6137,0.5231,9.2495,10.0028,10.0028,0
131754,npp,2671,1227,14.7869434356689,41.684253692627,-87.484016418457,3670144,2669,911,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-12 07:14:42.138112,96.31824493273434,40.669488337787655,35.25436263982141,0.0008219749703673717,8.0,-40.66,1.4276677814245327,-40.66,6.26,9.6959,17.8617,0.7756,11.0863,11.469,11.469,0
132656,npp,1077,1401,3.81203126907349,41.6881484985352,-87.4875640869141,3670176,1078,1053,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-17 07:21:00.473911,97.86009675195045,33.65321431948761,29.395814089615097,7.440151720314164e-23,9.0,-33.64,1.2365102219381485,-33.64,6.1112,9.7684,16.0794,0.7699,2.7032,2.9347,2.9347,0
132835,npp,312,879,17.3616104125977,41.686149597168,-87.4886169433594,3670176,312,659,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-18 07:02:04.815563,94.48751742914864,52.04364646263962,44.29691211656721,6.828479856678646e-26,6.0,-52.01,1.847645286154319,-52.01,7.7445,12.8847,21.0922,0.5837,9.9433,10.1333,10.1333,0
133209,npp,921,2587,26.1218433380127,41.6877593994141,-87.4880294799805,3670176,921,2091,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-20 08:04:55.889438,-73.68935634380142,29.995094327317542,26.283917025171352,1.3169209616770898e-27,16.0,29.98,1.184412938166907,30.03,5.8599,8.2673,15.8844,0.9096,22.5949,23.7615,23.7615,0
133392,npp,222,2083,11.9701929092407,41.6863021850586,-87.4903869628906,3670176,222,1648,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-21 07:46:07.342359,-66.47710472715207,2.94041243663703,2.604237850273075,8.027031759066772e-28,13.0,2.85,1.0,2.91,4.7189,7.5203,12.1011,1.0,11.9702,11.9702,11.9702,0
133572,npp,2566,1572,3.381507396698,41.6902694702148,-87.4886169433594,3670176,2567,1181,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-22 07:27:17.017879,99.23250693460652,25.641912267858206,22.538228558853316,2.9018876416465744e-26,10.0,-25.65,1.1367971201176101,-25.6,5.5545,10.0857,15.6223,0.7456,1.6228,2.5214,2.5214,0
133749,npp,1810,1054,7.411301612854,41.6897506713867,-87.4831924438477,3670176,1812,774,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-23 07:08:23.135208,96.12408176047602,46.74266381042136,40.170434984031566,5.659907290981104e-23,7.0,-46.73,1.646109783506203,-46.8,6.844,11.6619,20.034,0.6449,4.9381,4.7793,4.7793,0
133933,npp,1010,537,34.3215637207031,41.6849822998047,-87.4899444580078,3670176,1012,332,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-24 06:49:25.694123,92.7118088177933,60.568454517593516,50.48145722379231,3.703665440861002e-18,4.0,-60.53,2.4157378735459294,-60.53,8.8268,12.6482,20.0094,0.5946,16.492,20.4066,20.4066,0
133944,npp,3048,3251,9.66792678833008,41.6918907165527,-87.4892578125,3670176,3049,2594,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-24 08:29:53.856261,-70.08266209731008,53.63064508313099,45.50017294712205,1.125068859428815e-24,20.0,53.59,1.9513309067639726,53.51,7.5852,10.2711,17.9063,0.7322,7.2112,7.0786,7.0786,0
134113,npp,194,24,15.4812068939209,41.6880493164062,-87.4911346435547,3670176,197,8,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-25 06:30:24.696042,269.5260050213153,69.91035147929861,56.28757826050323,2.9900534034651793e-12,1.0,-69.86,3.5496478698597698,-69.86,10.5869,15.7338,21.4309,0.478,7.4491,7.3996,7.3996,0
134124,npp,2371,2755,7.33815574645996,41.688533782959,-87.4838714599609,3670176,2372,2212,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-25 08:11:10.650216,-73.51589206997897,37.27240492202497,32.44086912465818,5.531029689175209e-20,17.0,37.26,1.357151599901897,37.22,5.9545,11.0954,18.3371,0.6778,4.7518,4.9737,4.9737,0
134308,npp,1681,2253,8.88294792175293,41.6870422363281,-87.4874572753906,3670176,1681,1809,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-26 07:52:23.889486,-76.43506871764954,12.640058304548155,11.176277414723232,6.367887913465303e-14,14.0,12.64,1.015504800579495,12.64,5.4426,8.7588,13.4022,0.8586,7.6425,7.6269,7.6269,0
134492,npp,962,1742,15.2383527755737,41.6895370483398,-87.4912185668945,3670176,962,1326,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-27 07:33:33.574888,100.21589000460038,16.72125829664292,14.764535711260246,3.3459369882078737e-07,11.0,-16.72,1.0442604737599883,-16.72,5.1586,8.7146,13.3828,0.863,13.7676,13.15,13.15,0
134676,npp,215,1227,4.70568084716797,41.6886711120605,-87.4840393066406,3670144,215,911,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-28 07:14:39.699276,96.53066669563647,40.683728602898285,35.268396922674235,0.0042949519817078174,8.0,-40.66,1.4276677814245327,-40.66,6.26,9.6959,17.8617,0.7756,4.0249,3.6498,3.513737389110113,0
134687,npp,2033,3884,11.1874341964722,41.6877365112305,-87.4874267578125,3670176,2037,3107,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-28 08:54:46.510221,-66.10739883385179,67.15240754032625,54.72015897719841,2.9010699653200314e-08,24.0,67.08,3.1865100272627664,67.03,12.2975,18.0394,24.6131,0.4169,5.37,4.6638,4.6638,0
134859,npp,2511,706,32.5128860473633,41.6862716674805,-87.4901275634766,3670144,2509,487,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-29 06:55:42.263607,93.33645460970313,56.61957111964219,47.700015723395836,0.029093154526146865,5.0,-56.59,2.1127631471468895,-56.57,8.6776,14.4151,21.7593,0.5217,16.0862,16.9618,16.040138807812134,0
134872,npp,1412,3412,44.1898002624512,41.6834297180176,-87.4855270385742,3670144,1413,2759,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-29 08:36:06.867135,-69.20508834211948,57.7180691688167,48.49513522661981,0.003738832757465045,21.0,57.67,2.2013981571160284,57.6,8.8315,12.4701,19.6815,0.6031,21.9292,26.6493,26.530855056068624,0
135035,npp,1705,195,15.1644306182861,41.6896286010742,-87.4838790893555,3670144,1705,96,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-30 06:36:43.046677,90.54649482390438,67.14662651997098,54.70748248021111,0.07367469831096472,2.0,-67.1,3.1865100272627664,-67.1,11.46,14.4839,22.7159,0.5192,7.7338,7.8736,5.539610737393955,0
135048,npp,759,2921,9.33217620849609,41.689624786377,-87.4856185913086,3670144,760,2356,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-30 08:17:23.664070,-72.23691868096886,43.53762131864498,37.60141474758819,0.038410432954421994,18.0,43.51,1.5732132722552272,43.51,6.081,8.8355,16.9731,0.8511,7.836,7.943,6.726170611581207,0
135237,npp,78,2419,10.1552276611328,41.6872291564941,-87.4885025024414,3670144,78,1958,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-08-31 07:58:36.905090,-73.54397689707983,21.741722987275786,19.15440026380954,0.1114253343817462,15.0,21.72,1.0837787002826917,21.77,5.7349,9.7368,15.7881,0.7724,7.9064,7.8435,4.313583488749364,0
135786,npp,920,878,29.3087043762207,41.6855316162109,-87.4904251098633,3670144,920,659,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-03 07:02:00.618826,94.53894027004883,52.064845977560076,44.31440165784067,0.08815119459548226,6.0,-52.04,1.847645286154319,-52.01,7.7445,12.8847,21.0922,0.5837,16.4094,17.1063,14.313700282749018,0
135797,npp,2840,3570,14.6191053390503,41.6896286010742,-87.4849243164062,3670144,2840,2897,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-03 08:42:18.106498,-68.22978908422915,61.25428846253709,50.955863826787215,0.08531473355536125,22.0,61.2,2.5331140255951103,61.16,10.5156,14.6191,21.434,0.5144,7.5203,7.5203,4.817558399079539,0
135973,npp,123,364,17.1898460388184,41.6877670288086,-87.491828918457,3670144,122,202,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-04 06:43:01.404729,91.4191108589569,64.08486877394184,52.81368068817245,0.06523709588570727,3.0,-64.04,2.7445598364131496,-64.01,8.9501,14.377,22.6137,0.5231,8.5452,8.9916,6.924911098497148,0
136175,npp,1526,2587,16.8810024261475,41.6832275390625,-87.485481262207,3670144,1526,2091,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-05 08:04:51.706850,-74.19647734982578,29.991229587508904,26.281102205399016,0.055359824008455155,16.0,29.98,1.184412938166907,30.03,5.8599,8.2673,15.8844,0.9096,14.7928,15.3557,13.601919695802067,0
136362,npp,824,2083,6.69714832305908,41.6886367797852,-87.4851608276367,3670144,824,1648,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-06 07:46:03.169200,-75.36987144936657,2.8588550449539976,2.5320547689733925,0.03877794055111556,13.0,2.85,1.0,2.91,4.7189,7.5203,12.1011,1.0,6.6971,6.6971,5.468628096521443,0
136741,npp,2393,1052,17.1193180084229,41.6864547729492,-87.4885406494141,3670144,2393,773,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-08 07:08:17.196629,95.69096508824583,46.8091769022528,40.224205467723785,0.012495496474251463,7.0,-46.8,1.646109783506203,-46.8,6.844,11.6619,20.034,0.6449,10.8356,11.0396,10.643746942295735,0
136755,npp,1206,3727,8.59565353393555,41.6904258728027,-87.4866714477539,3670144,1207,3011,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-08 08:48:29.345841,-67.12698603072377,64.36528892727597,53.00087337092506,0.019760128019437776,23.0,64.3,2.8345692104261015,64.26,10.3531,16.2598,26.4353,0.4625,4.8165,3.9755,3.349505897785607,0
137115,npp,788,23,15.2143468856812,41.6895523071289,-87.4918823242188,3670144,791,8,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-10 06:30:18.772871,269.45511677039735,69.93619929566789,56.30315873851812,0.000681005866032658,1.0,-69.87,3.5496478698597698,-69.86,10.5869,15.7338,21.4309,0.478,7.3739,7.272,7.272,0
137127,npp,2966,2753,30.645357131958,41.6856994628906,-87.4907684326172,3670144,2966,2210,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-10 08:11:04.728601,-73.26823047119356,37.19594711395457,32.377672533099805,0.00410341301013404,17.0,37.18,1.357151599901897,37.22,5.9545,11.0954,18.3371,0.6778,21.9254,20.771,20.64100527826708,0
137322,npp,2273,2252,3.32558679580688,41.6887168884277,-87.4828262329102,3670144,2273,1808,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-11 07:52:17.977809,-76.18649825702437,12.588078476069835,11.130546231936572,0.0008015079356254089,14.0,12.59,1.015504800579495,12.64,5.4426,8.7588,13.4022,0.8586,2.17,2.8553,2.8553,0
137512,npp,1553,1741,11.2040872573853,41.6859970092773,-87.487419128418,3670176,1553,1325,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-12 07:33:27.638640,100.27675789106168,16.772955616127728,14.809867186059506,5.883499070662594e-06,11.0,-16.77,1.0442604737599883,-16.72,5.1586,8.7146,13.3828,0.863,9.9043,9.6686,9.6686,0
137701,npp,804,1225,30.3629322052002,41.6857490539551,-87.4886932373047,3670176,805,910,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-13 07:14:33.768662,96.71906560667112,40.75104675315137,35.323402510037965,6.558366792692506e-13,8.0,-40.74,1.4276677814245327,-40.66,6.26,9.6959,17.8617,0.7756,21.9964,23.5499,23.5499,0
137713,npp,2621,3882,18.1770877838135,41.6895179748535,-87.4870834350586,3670176,2619,3106,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-13 08:54:38.802409,-65.66817098580232,67.11678606310397,54.69885906018238,1.283407490224731e-05,24.0,67.05,3.1865100272627664,67.03,12.2975,18.0394,24.6131,0.4169,7.5635,7.5777,7.5777,0
138282,npp,645,2418,11.6030406951904,41.6832885742188,-87.4842681884766,3670176,645,1956,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-16 07:58:31.006553,-76.08954343224593,21.691254133315827,19.110114208426218,1.4470540527992192e-26,15.0,21.66,1.0837787002826917,21.77,5.7349,9.7368,15.7881,0.7724,9.2423,8.9617,8.9617,0
138477,npp,3005,1909,19.3302688598633,41.6857261657715,-87.4907073974609,3670176,3005,1482,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-17 07:39:40.692632,95.9165533286969,7.290345464125696,6.453706616531045,8.361819889602027e-29,12.0,-7.25,1.0,-7.02,4.3533,7.6886,11.9802,0.9781,19.1619,18.9071,18.9071,0
138688,npp,959,4036,37.8937530517578,41.6842803955078,-87.4883728027344,3670176,965,3185,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-18 09:00:48.291555,-64.63815578126543,69.58511791326083,56.11987230021282,2.0380205449250777e-28,25.0,69.5,3.5496478698597698,69.47,14.5291,20.894,29.6274,0.3599,12.3094,13.6389,13.6389,0
138868,npp,1496,876,6.5715651512146,41.688102722168,-87.4879455566406,3670176,1496,657,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-19 07:01:52.947956,94.38367983869546,52.12826542807898,44.361756852547025,7.707405122130387e-29,6.0,-52.1,1.847645286154319,-52.01,7.7445,12.8847,21.0922,0.5837,4.1034,3.8356,3.8356,0
138881,npp,345,3567,6.32576322555542,41.6891479492188,-87.4864196777344,3670176,345,2895,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-19 08:42:10.435307,-68.09706528540809,61.19810760998636,50.91698042933098,5.784668698926768e-30,22.0,61.14,2.5331140255951103,61.16,10.5156,14.6191,21.434,0.5144,4.2463,3.2541,3.2541,0
139658,npp,648,1568,3.26029920578003,41.6897850036621,-87.4901580810547,3670176,648,1178,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-23 07:27:03.429634,98.51082675484645,25.849502156390745,22.71751604071758,4.4050404746506355e-17,10.0,-25.84,1.1367971201176101,-25.6,5.5545,10.0857,15.6223,0.7456,1.5162,2.431,2.431,0
139851,npp,2960,1049,3.58387541770935,41.6891784667969,-87.487434387207,3670176,2963,771,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-24 07:08:07.785683,94.97934356288896,46.92175693337565,40.31216809559186,2.6705565215691767e-10,7.0,-46.89,1.646109783506203,-46.8,6.844,11.6619,20.034,0.6449,2.6129,2.3111,2.3111,0
139866,npp,1758,3723,7.15560388565063,41.6888656616211,-87.4878234863281,3670176,1756,3009,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-24 08:48:19.935535,-66.69244971615494,64.29857828268534,52.956432985683705,3.3933151829027044e-18,23.0,64.23,2.8345692104261015,64.26,10.3531,16.2598,26.4353,0.4625,4.3084,3.3095,3.3095,0
140045,npp,2171,533,12.135347366333,41.6880302429199,-87.4864044189453,3670144,2170,329,196611,3866755,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-25 06:49:10.364697,92.44149268566221,60.652249497255625,50.53711751424977,0.0006764616249455803,4.0,-60.62,2.4157378735459294,-60.53,8.8268,12.6482,20.0094,0.5946,7.308,7.2153,7.2153,0
140059,npp,1124,3247,25.4997024536133,41.6853523254395,-87.4912109375,3670176,1125,2589,196611,3866787,5453,usa_chicago_77_65,41.6875,-87.4875,77,65,usa_chicago,2012-09-25 08:29:40.307188,-70.52873195425924,53.53487382609624,45.42719761830903,1.803664734629981e-11,20.0,53.49,1.9513309067639726,53.51,7.5852,10.2711,17.9063,0.7322,15.3245,18.6703,18.6703,0
