lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.823,0.818,0.831
2,0.676,0.704,0.688
3,0.577,0.611,0.59
4,0.504,0.535,0.517
5,0.454,0.475,0.466
6,0.425,0.427,0.434
7,0.403,0.39,0.41
8,0.384,0.362,0.39
9,0.368,0.341,0.373
10,0.35,0.326,0.355
11,0.331,0.316,0.336
12,0.311,0.308,0.315
13,0.3,0.303,0.304
14,0.302,0.3,0.306
15,0.303,0.297,0.308
16,0.287,0.295,0.294
17,0.28,0.292,0.289
18,0.271,0.289,0.28
19,0.277,0.285,0.286
20,0.276,0.28,0.284
21,0.274,0.274,0.281
22,0.273,0.267,0.28
23,0.27,0.26,0.279
24,0.255,0.251,0.268
25,0.245,0.242,0.264
26,0.231,0.233,0.257
27,0.222,0.225,0.251
28,0.211,0.218,0.242
29,0.2,0.212,0.231
30,0.189,0.207,0.22
31,0.172,0.203,0.201
32,0.163,0.199,0.191
33,0.165,0.195,0.191
34,0.167,0.19,0.191
35,0.174,0.186,0.195
36,0.174,0.181,0.194
37,0.178,0.177,0.195
38,0.184,0.172,0.198
39,0.183,0.167,0.195
40,0.184,0.162,0.193
41,0.189,0.156,0.194
42,0.196,0.152,0.197
43,0.18,0.148,0.18
44,0.155,0.146,0.155
45,0.146,0.143,0.147
46,0.138,0.139,0.139
47,0.13,0.136,0.131
48,0.112,0.132,0.114
49,0.102,0.128,0.104
50,0.093,0.123,0.096
51,0.095,0.118,0.098
52,0.104,0.113,0.107
53,0.093,0.106,0.1
54,0.087,0.1,0.097
55,0.084,0.093,0.097
56,0.081,0.086,0.096
57,0.082,0.08,0.1
58,0.092,0.074,0.111
59,0.08,0.068,0.1
60,0.084,0.062,0.103
61,0.089,0.057,0.106
62,0.094,0.052,0.109
63,0.075,0.047,0.089
64,0.05,0.042,0.064
65,0.029,0.037,0.043
66,0.013,0.033,0.025
67,0.008,0.028,0.019
68,0.009,0.024,0.017
69,0.009,0.02,0.013
70,0.004,0.016,0.006
71,-0.006,0.012,-0.007
72,-0.007,0.009,-0.009
73,-0.005,0.006,-0.008
74,-0.005,0.004,-0.008
75,-0.002,0.002,-0.005
76,-0.0,0.002,-0.003
77,0.009,0.001,0.006
78,0.008,0.0,0.005
79,0.001,0.0,-0.002
80,0.006,0.0,0.003
81,0.015,0.0,0.011
82,0.01,0.001,0.008
83,0.014,0.002,0.013
84,0.017,0.002,0.019
85,0.013,0.003,0.019
86,0.007,0.002,0.017
87,0.002,0.0,0.014
88,-0.004,-0.003,0.011
89,-0.012,-0.007,0.004
90,-0.022,-0.011,-0.006
91,-0.027,-0.015,-0.012
92,-0.022,-0.019,-0.008
93,-0.02,-0.022,-0.008
94,-0.03,-0.027,-0.02
95,-0.037,-0.031,-0.029
96,-0.035,-0.035,-0.03
97,-0.035,-0.038,-0.032
98,-0.037,-0.042,-0.035
99,-0.046,-0.044,-0.046
100,-0.044,-0.047,-0.046
101,-0.044,-0.048,-0.048
102,-0.049,-0.05,-0.053
103,-0.047,-0.051,-0.051
104,-0.051,-0.051,-0.056
105,-0.061,-0.051,-0.067
106,-0.064,-0.051,-0.07
107,-0.059,-0.05,-0.066
108,-0.053,-0.049,-0.059
109,-0.044,-0.048,-0.052
110,-0.044,-0.047,-0.052
111,-0.046,-0.046,-0.054
112,-0.042,-0.045,-0.049
113,-0.041,-0.045,-0.047
114,-0.041,-0.044,-0.043
115,-0.044,-0.044,-0.043
116,-0.044,-0.044,-0.043
117,-0.042,-0.044,-0.041
118,-0.04,-0.045,-0.039
119,-0.043,-0.046,-0.043
120,-0.04,-0.047,-0.041
121,-0.043,-0.048,-0.045
122,-0.048,-0.049,-0.051
123,-0.05,-0.05,-0.053
124,-0.048,-0.051,-0.053
125,-0.051,-0.053,-0.057
126,-0.058,-0.054,-0.065
127,-0.059,-0.056,-0.067
128,-0.06,-0.058,-0.069
129,-0.065,-0.06,-0.074
130,-0.067,-0.062,-0.077
131,-0.069,-0.064,-0.079
132,-0.067,-0.065,-0.078
133,-0.067,-0.066,-0.078
134,-0.07,-0.067,-0.082
135,-0.073,-0.067,-0.086
136,-0.067,-0.066,-0.082
137,-0.065,-0.066,-0.081
138,-0.061,-0.065,-0.079
139,-0.059,-0.065,-0.077
140,-0.055,-0.065,-0.074
141,-0.054,-0.064,-0.072
142,-0.06,-0.064,-0.076
143,-0.07,-0.064,-0.084
144,-0.075,-0.063,-0.088
145,-0.069,-0.063,-0.082
146,-0.067,-0.063,-0.08
147,-0.062,-0.062,-0.075
148,-0.066,-0.062,-0.077
149,-0.057,-0.061,-0.068
150,-0.057,-0.062,-0.067
151,-0.057,-0.062,-0.067
152,-0.059,-0.063,-0.068
153,-0.051,-0.063,-0.062
154,-0.053,-0.063,-0.066
155,-0.057,-0.063,-0.072
156,-0.068,-0.064,-0.085
157,-0.077,-0.063,-0.095
158,-0.081,-0.064,-0.101
159,-0.077,-0.063,-0.097
160,-0.07,-0.063,-0.09
161,-0.062,-0.063,-0.082
162,-0.058,-0.063,-0.079
163,-0.053,-0.063,-0.075
164,-0.058,-0.063,-0.082
165,-0.059,-0.063,-0.084
166,-0.06,-0.063,-0.085
167,-0.063,-0.063,-0.089
168,-0.068,-0.064,-0.094
169,-0.069,-0.063,-0.096
170,-0.068,-0.063,-0.094
171,-0.06,-0.062,-0.083
172,-0.055,-0.062,-0.076
173,-0.06,-0.063,-0.079
174,-0.057,-0.063,-0.075
175,-0.066,-0.064,-0.083
176,-0.068,-0.064,-0.084
177,-0.067,-0.065,-0.083
178,-0.065,-0.066,-0.08
179,-0.066,-0.066,-0.081
180,-0.073,-0.068,-0.087
181,-0.069,-0.069,-0.085
182,-0.066,-0.07,-0.083
183,-0.067,-0.071,-0.086
184,-0.065,-0.07,-0.086
185,-0.067,-0.07,-0.089
186,-0.067,-0.07,-0.09
187,-0.073,-0.069,-0.096
188,-0.073,-0.069,-0.096
189,-0.077,-0.069,-0.1
190,-0.076,-0.069,-0.099
191,-0.078,-0.069,-0.101
192,-0.079,-0.07,-0.101
193,-0.07,-0.07,-0.094
194,-0.067,-0.07,-0.092
195,-0.06,-0.069,-0.085
196,-0.052,-0.069,-0.078
197,-0.057,-0.068,-0.082
198,-0.062,-0.068,-0.085
199,-0.065,-0.068,-0.088
200,-0.073,-0.068,-0.094
201,-0.07,-0.067,-0.088
202,-0.067,-0.066,-0.084
203,-0.067,-0.066,-0.082
204,-0.065,-0.065,-0.079
205,-0.064,-0.064,-0.077
206,-0.072,-0.063,-0.084
207,-0.067,-0.063,-0.078
208,-0.075,-0.062,-0.085
209,-0.066,-0.061,-0.075
210,-0.066,-0.061,-0.075
211,-0.059,-0.061,-0.069
212,-0.058,-0.06,-0.067
213,-0.054,-0.059,-0.065
214,-0.05,-0.059,-0.064
215,-0.045,-0.058,-0.061
216,-0.054,-0.058,-0.07
217,-0.063,-0.058,-0.079
218,-0.06,-0.057,-0.076
219,-0.056,-0.056,-0.072
220,-0.054,-0.055,-0.07
221,-0.05,-0.055,-0.067
222,-0.054,-0.055,-0.071
223,-0.06,-0.055,-0.077
224,-0.058,-0.055,-0.075
225,-0.058,-0.054,-0.073
226,-0.055,-0.054,-0.07
227,-0.058,-0.055,-0.072
228,-0.058,-0.055,-0.072
229,-0.059,-0.056,-0.071
230,-0.052,-0.057,-0.062
231,-0.056,-0.059,-0.065
232,-0.062,-0.059,-0.068
233,-0.063,-0.06,-0.068
234,-0.06,-0.061,-0.063
235,-0.063,-0.062,-0.064
236,-0.065,-0.062,-0.063
237,-0.056,-0.063,-0.054
238,-0.054,-0.064,-0.052
239,-0.055,-0.064,-0.053
240,-0.06,-0.065,-0.06
241,-0.064,-0.065,-0.065
242,-0.067,-0.066,-0.07
243,-0.072,-0.066,-0.076
244,-0.076,-0.066,-0.08
245,-0.074,-0.066,-0.079
246,-0.076,-0.067,-0.082
247,-0.076,-0.068,-0.084
248,-0.074,-0.068,-0.082
249,-0.064,-0.068,-0.074
250,-0.06,-0.067,-0.071
251,-0.054,-0.067,-0.064
252,-0.059,-0.066,-0.068
253,-0.06,-0.065,-0.068
254,-0.061,-0.063,-0.068
255,-0.069,-0.061,-0.073
256,-0.061,-0.06,-0.064
257,-0.054,-0.058,-0.057
258,-0.048,-0.056,-0.05
259,-0.048,-0.054,-0.05
260,-0.055,-0.052,-0.055
261,-0.055,-0.049,-0.053
262,-0.061,-0.046,-0.057
263,-0.056,-0.043,-0.052
264,-0.049,-0.04,-0.042
265,-0.041,-0.037,-0.033
266,-0.036,-0.034,-0.028
267,-0.026,-0.031,-0.018
268,-0.017,-0.03,-0.011
269,-0.014,-0.028,-0.009
270,-0.019,-0.027,-0.015
271,-0.025,-0.025,-0.022
272,-0.026,-0.023,-0.025
273,-0.019,-0.021,-0.021
274,-0.016,-0.018,-0.02
275,-0.014,-0.015,-0.019
276,-0.01,-0.013,-0.015
277,-0.01,-0.01,-0.015
278,-0.011,-0.007,-0.016
279,-0.002,-0.005,-0.009
280,-0.0,-0.003,-0.007
281,-0.003,0.0,-0.011
282,-0.002,0.003,-0.009
283,-0.003,0.005,-0.011
284,-0.009,0.006,-0.015
285,-0.013,0.007,-0.018
286,-0.01,0.008,-0.013
287,-0.005,0.008,-0.006
288,0.004,0.007,0.004
289,0.019,0.007,0.018
290,0.028,0.007,0.028
291,0.032,0.006,0.033
292,0.033,0.004,0.037
293,0.026,0.002,0.032
294,0.013,-0.001,0.022
295,0.002,-0.004,0.012
296,-0.007,-0.007,0.005
297,-0.013,-0.009,-0.0
298,-0.014,-0.01,-0.001
299,-0.011,-0.011,0.002
300,-0.016,-0.01,-0.004
301,-0.025,-0.008,-0.014
302,-0.019,-0.006,-0.01
303,-0.013,-0.002,-0.005
304,-0.02,0.002,-0.011
305,-0.017,0.006,-0.01
306,-0.011,0.011,-0.007
307,-0.005,0.015,-0.004
308,0.01,0.019,0.009
309,0.024,0.024,0.021
310,0.035,0.029,0.029
311,0.042,0.034,0.036
312,0.05,0.04,0.045
313,0.058,0.045,0.055
314,0.069,0.05,0.067
315,0.084,0.054,0.083
316,0.094,0.058,0.094
317,0.091,0.062,0.093
318,0.094,0.065,0.097
319,0.092,0.068,0.098
320,0.079,0.072,0.088
321,0.072,0.076,0.083
322,0.059,0.08,0.074
323,0.051,0.084,0.07
324,0.049,0.088,0.071
325,0.054,0.092,0.077
326,0.065,0.096,0.089
327,0.078,0.101,0.102
328,0.084,0.106,0.108
329,0.099,0.11,0.12
330,0.116,0.114,0.133
331,0.136,0.119,0.148
332,0.139,0.125,0.148
333,0.142,0.132,0.15
334,0.151,0.139,0.158
335,0.168,0.145,0.174
336,0.176,0.152,0.179
337,0.187,0.158,0.186
338,0.197,0.164,0.192
339,0.189,0.17,0.182
340,0.169,0.176,0.162
341,0.162,0.181,0.157
342,0.164,0.185,0.161
343,0.165,0.188,0.165
344,0.172,0.191,0.173
345,0.185,0.192,0.187
346,0.184,0.192,0.189
347,0.182,0.192,0.188
348,0.179,0.191,0.188
349,0.18,0.189,0.19
350,0.191,0.187,0.203
351,0.199,0.185,0.214
352,0.209,0.184,0.228
353,0.207,0.183,0.23
354,0.196,0.184,0.223
355,0.184,0.185,0.212
356,0.187,0.186,0.215
357,0.187,0.188,0.214
358,0.192,0.191,0.216
359,0.195,0.194,0.215
360,0.202,0.197,0.219
361,0.199,0.2,0.214
362,0.192,0.203,0.206
363,0.18,0.205,0.194
364,0.172,0.205,0.185
365,0.179,0.206,0.191
366,0.188,0.207,0.197
367,0.195,0.208,0.202
368,0.208,0.209,0.212
369,0.215,0.209,0.217
370,0.23,0.209,0.231
371,0.238,0.208,0.238
372,0.249,0.207,0.249
373,0.249,0.206,0.251
374,0.233,0.204,0.237
375,0.217,0.203,0.224
376,0.198,0.2,0.207
377,0.186,0.197,0.198
378,0.185,0.194,0.199
379,0.179,0.19,0.196
380,0.173,0.187,0.192
381,0.169,0.184,0.191
382,0.164,0.182,0.188
383,0.175,0.179,0.2
384,0.171,0.177,0.196
385,0.164,0.175,0.189
386,0.174,0.174,0.198
387,0.177,0.173,0.198
388,0.168,0.173,0.188
389,0.168,0.172,0.185
390,0.174,0.172,0.19
391,0.18,0.172,0.194
392,0.187,0.173,0.199
393,0.187,0.173,0.199
394,0.176,0.173,0.185
395,0.166,0.172,0.172
396,0.166,0.17,0.169
397,0.171,0.168,0.173
398,0.164,0.164,0.163
399,0.158,0.158,0.156
400,0.143,0.15,0.141
