lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.805,0.807,0.805
2,0.646,0.697,0.646
3,0.549,0.604,0.549
4,0.489,0.527,0.489
5,0.452,0.464,0.452
6,0.427,0.413,0.427
7,0.406,0.373,0.406
8,0.378,0.341,0.378
9,0.349,0.317,0.349
10,0.325,0.298,0.325
11,0.317,0.285,0.317
12,0.293,0.276,0.293
13,0.262,0.271,0.262
14,0.239,0.267,0.239
15,0.239,0.266,0.239
16,0.248,0.266,0.248
17,0.249,0.266,0.249
18,0.24,0.267,0.24
19,0.244,0.267,0.244
20,0.263,0.268,0.263
21,0.27,0.268,0.27
22,0.277,0.267,0.277
23,0.284,0.265,0.284
24,0.28,0.263,0.28
25,0.271,0.26,0.271
26,0.261,0.254,0.261
27,0.253,0.25,0.253
28,0.25,0.247,0.25
29,0.249,0.244,0.249
30,0.247,0.242,0.247
31,0.237,0.239,0.237
32,0.22,0.236,0.22
33,0.208,0.232,0.208
34,0.205,0.228,0.205
35,0.203,0.224,0.203
36,0.203,0.219,0.203
37,0.206,0.213,0.206
38,0.203,0.206,0.203
39,0.188,0.201,0.188
40,0.193,0.196,0.193
41,0.204,0.192,0.204
42,0.218,0.188,0.218
43,0.213,0.184,0.213
44,0.185,0.181,0.185
45,0.176,0.178,0.176
46,0.175,0.175,0.175
47,0.167,0.171,0.167
48,0.164,0.167,0.165
49,0.163,0.163,0.163
50,0.158,0.159,0.158
51,0.149,0.154,0.149
52,0.149,0.149,0.149
53,0.155,0.144,0.155
54,0.141,0.139,0.141
55,0.129,0.134,0.129
56,0.117,0.129,0.117
57,0.114,0.124,0.114
58,0.119,0.12,0.119
59,0.122,0.117,0.122
60,0.122,0.114,0.121
61,0.113,0.11,0.113
62,0.108,0.107,0.108
63,0.096,0.103,0.096
64,0.096,0.1,0.096
65,0.093,0.098,0.093
66,0.096,0.098,0.096
67,0.101,0.097,0.101
68,0.102,0.096,0.102
69,0.109,0.095,0.109
70,0.101,0.095,0.101
71,0.091,0.095,0.091
72,0.083,0.095,0.083
73,0.094,0.096,0.094
74,0.094,0.096,0.094
75,0.102,0.097,0.102
76,0.105,0.099,0.105
77,0.098,0.1,0.098
78,0.091,0.101,0.091
79,0.086,0.1,0.086
80,0.089,0.1,0.089
81,0.092,0.101,0.092
82,0.098,0.101,0.098
83,0.11,0.102,0.11
84,0.12,0.101,0.12
85,0.125,0.1,0.125
86,0.122,0.099,0.122
87,0.105,0.097,0.105
88,0.093,0.096,0.093
89,0.084,0.094,0.084
90,0.082,0.093,0.082
91,0.081,0.091,0.081
92,0.083,0.09,0.083
93,0.087,0.087,0.087
94,0.088,0.085,0.088
95,0.086,0.082,0.086
96,0.085,0.079,0.085
97,0.071,0.076,0.071
98,0.06,0.074,0.06
99,0.064,0.072,0.064
100,0.072,0.07,0.072
101,0.072,0.068,0.072
102,0.075,0.066,0.075
103,0.069,0.065,0.069
104,0.056,0.063,0.056
105,0.06,0.063,0.06
106,0.063,0.063,0.063
107,0.069,0.063,0.069
108,0.067,0.063,0.067
109,0.065,0.062,0.065
110,0.05,0.061,0.05
111,0.047,0.059,0.047
112,0.049,0.056,0.049
113,0.058,0.054,0.058
114,0.06,0.053,0.06
115,0.063,0.051,0.063
116,0.059,0.05,0.059
117,0.055,0.048,0.055
118,0.054,0.048,0.054
119,0.048,0.046,0.048
120,0.04,0.045,0.04
121,0.039,0.042,0.039
122,0.036,0.039,0.035
123,0.033,0.036,0.033
124,0.026,0.034,0.026
125,0.023,0.032,0.023
126,0.025,0.029,0.025
127,0.024,0.026,0.024
128,0.022,0.024,0.022
129,0.02,0.022,0.02
130,0.023,0.022,0.023
131,0.032,0.021,0.032
132,0.036,0.02,0.036
133,0.034,0.019,0.034
134,0.028,0.018,0.028
135,0.019,0.018,0.019
136,0.012,0.018,0.012
137,0.001,0.019,0.001
138,0.007,0.02,0.007
139,0.017,0.022,0.017
140,0.011,0.023,0.011
141,0.001,0.024,0.001
142,0.014,0.025,0.014
143,0.029,0.025,0.029
144,0.04,0.026,0.04
145,0.043,0.027,0.043
146,0.04,0.027,0.04
147,0.037,0.027,0.037
148,0.038,0.026,0.038
149,0.036,0.026,0.036
150,0.027,0.026,0.027
151,0.018,0.026,0.018
152,0.014,0.025,0.014
153,0.017,0.025,0.017
154,0.026,0.024,0.026
155,0.033,0.023,0.033
156,0.037,0.023,0.037
157,0.022,0.023,0.022
158,0.013,0.022,0.013
159,0.01,0.021,0.01
160,0.016,0.021,0.016
161,0.015,0.021,0.015
162,0.015,0.021,0.015
163,0.015,0.021,0.015
164,0.018,0.021,0.018
165,0.018,0.021,0.018
166,0.021,0.021,0.021
167,0.019,0.022,0.019
168,0.022,0.023,0.022
169,0.029,0.023,0.029
170,0.031,0.023,0.031
171,0.03,0.022,0.03
172,0.025,0.022,0.025
173,0.027,0.021,0.027
174,0.027,0.02,0.027
175,0.028,0.019,0.028
176,0.034,0.019,0.034
177,0.03,0.018,0.03
178,0.015,0.018,0.015
179,0.002,0.017,0.002
180,0.001,0.016,0.001
181,0.002,0.014,0.002
182,0.005,0.011,0.005
183,-0.004,0.009,-0.004
184,-0.005,0.007,-0.005
185,0.007,0.006,0.007
186,0.012,0.004,0.012
187,0.013,0.003,0.013
188,0.007,0.002,0.007
189,0.001,0.002,0.001
190,0.003,0.002,0.003
191,0.011,0.003,0.011
192,0.018,0.003,0.018
193,0.016,0.004,0.016
194,0.007,0.006,0.007
195,0.002,0.007,0.002
196,-0.002,0.007,-0.002
197,-0.004,0.008,-0.004
198,-0.005,0.01,-0.004
199,-0.004,0.012,-0.003
200,0.005,0.014,0.005
201,0.018,0.015,0.018
202,0.031,0.016,0.031
203,0.03,0.016,0.03
204,0.026,0.017,0.026
205,0.027,0.019,0.027
206,0.022,0.02,0.022
207,0.021,0.022,0.021
208,0.025,0.023,0.025
209,0.027,0.025,0.027
210,0.023,0.027,0.023
211,0.024,0.029,0.024
212,0.025,0.03,0.025
213,0.026,0.032,0.026
214,0.031,0.033,0.031
215,0.033,0.035,0.033
216,0.033,0.037,0.033
217,0.038,0.039,0.038
218,0.048,0.039,0.048
219,0.048,0.04,0.048
220,0.041,0.04,0.041
221,0.03,0.041,0.03
222,0.037,0.041,0.037
223,0.048,0.042,0.048
224,0.051,0.043,0.051
225,0.053,0.044,0.053
226,0.049,0.045,0.049
227,0.041,0.046,0.041
228,0.037,0.046,0.037
229,0.044,0.046,0.044
230,0.05,0.046,0.05
231,0.05,0.046,0.05
232,0.049,0.046,0.049
233,0.054,0.047,0.054
234,0.056,0.047,0.056
235,0.045,0.049,0.045
236,0.041,0.05,0.041
237,0.044,0.052,0.044
238,0.047,0.054,0.047
239,0.049,0.055,0.049
240,0.055,0.057,0.055
241,0.053,0.059,0.053
242,0.062,0.061,0.062
243,0.064,0.062,0.064
244,0.06,0.064,0.06
245,0.065,0.065,0.065
246,0.063,0.066,0.063
247,0.07,0.068,0.07
248,0.082,0.07,0.082
249,0.085,0.073,0.085
250,0.081,0.075,0.081
251,0.084,0.077,0.084
252,0.084,0.079,0.084
253,0.085,0.081,0.085
254,0.079,0.082,0.08
255,0.073,0.082,0.073
256,0.072,0.083,0.072
257,0.07,0.083,0.07
258,0.068,0.082,0.068
259,0.066,0.082,0.066
260,0.082,0.08,0.082
261,0.083,0.079,0.083
262,0.082,0.077,0.082
263,0.084,0.074,0.084
264,0.085,0.072,0.085
265,0.085,0.069,0.085
266,0.084,0.067,0.084
267,0.082,0.065,0.082
268,0.075,0.063,0.075
269,0.065,0.061,0.065
270,0.054,0.061,0.054
271,0.047,0.06,0.047
272,0.046,0.061,0.046
273,0.044,0.062,0.044
274,0.045,0.064,0.045
275,0.055,0.067,0.055
276,0.067,0.069,0.067
277,0.073,0.072,0.073
278,0.076,0.075,0.076
279,0.069,0.078,0.069
280,0.066,0.08,0.066
281,0.07,0.084,0.07
282,0.082,0.087,0.082
283,0.095,0.091,0.095
284,0.102,0.094,0.102
285,0.11,0.097,0.11
286,0.118,0.098,0.118
287,0.123,0.098,0.123
288,0.118,0.098,0.118
289,0.11,0.097,0.11
290,0.107,0.096,0.107
291,0.102,0.095,0.102
292,0.1,0.094,0.1
293,0.097,0.092,0.097
294,0.092,0.089,0.092
295,0.082,0.086,0.082
296,0.071,0.084,0.071
297,0.057,0.082,0.057
298,0.06,0.08,0.06
299,0.065,0.079,0.065
300,0.072,0.08,0.072
301,0.074,0.081,0.074
302,0.077,0.081,0.077
303,0.07,0.082,0.07
304,0.061,0.083,0.061
305,0.067,0.084,0.067
306,0.085,0.087,0.085
307,0.095,0.09,0.095
308,0.11,0.093,0.11
309,0.129,0.096,0.129
310,0.13,0.099,0.13
311,0.122,0.101,0.122
312,0.107,0.102,0.107
313,0.101,0.102,0.101
314,0.094,0.101,0.094
315,0.095,0.101,0.095
316,0.107,0.101,0.107
317,0.112,0.101,0.112
318,0.112,0.1,0.112
319,0.106,0.1,0.106
320,0.101,0.1,0.101
321,0.093,0.1,0.093
322,0.082,0.1,0.082
323,0.074,0.101,0.074
324,0.08,0.102,0.08
325,0.09,0.102,0.09
326,0.104,0.103,0.103
327,0.107,0.104,0.107
328,0.101,0.106,0.101
329,0.106,0.109,0.106
330,0.105,0.113,0.105
331,0.113,0.118,0.113
332,0.135,0.123,0.135
333,0.151,0.129,0.151
334,0.153,0.135,0.153
335,0.158,0.141,0.158
336,0.171,0.147,0.171
337,0.173,0.152,0.173
338,0.158,0.158,0.159
339,0.142,0.164,0.143
340,0.146,0.169,0.146
341,0.155,0.175,0.155
342,0.155,0.18,0.155
343,0.164,0.185,0.164
344,0.176,0.189,0.177
345,0.194,0.192,0.194
346,0.202,0.193,0.202
347,0.209,0.195,0.209
348,0.216,0.195,0.216
349,0.211,0.196,0.211
350,0.196,0.196,0.196
351,0.198,0.196,0.198
352,0.212,0.196,0.212
353,0.21,0.194,0.21
354,0.2,0.193,0.2
355,0.193,0.192,0.193
356,0.186,0.19,0.186
357,0.182,0.189,0.182
358,0.179,0.187,0.179
359,0.175,0.186,0.175
360,0.181,0.184,0.181
361,0.185,0.183,0.185
362,0.181,0.182,0.18
363,0.179,0.18,0.179
364,0.172,0.179,0.172
365,0.163,0.179,0.163
366,0.157,0.179,0.157
367,0.168,0.18,0.168
368,0.189,0.182,0.189
369,0.199,0.184,0.199
370,0.198,0.187,0.199
371,0.194,0.189,0.194
372,0.201,0.192,0.201
373,0.194,0.195,0.194
374,0.189,0.199,0.189
375,0.208,0.202,0.208
376,0.217,0.206,0.217
377,0.221,0.21,0.221
378,0.227,0.213,0.227
379,0.232,0.217,0.232
380,0.226,0.221,0.226
381,0.216,0.225,0.216
382,0.216,0.228,0.216
383,0.215,0.231,0.215
384,0.216,0.234,0.216
385,0.22,0.237,0.22
386,0.231,0.239,0.23
387,0.242,0.24,0.242
388,0.246,0.241,0.246
389,0.249,0.241,0.249
390,0.242,0.24,0.242
391,0.237,0.239,0.237
392,0.239,0.236,0.239
393,0.241,0.231,0.241
394,0.239,0.226,0.239
395,0.226,0.219,0.226
396,0.209,0.21,0.209
397,0.188,0.199,0.188
398,0.18,0.186,0.18
399,0.167,0.171,0.167
400,0.159,0.154,0.159
