lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.825,0.826,0.829
2,0.701,0.732,0.706
3,0.61,0.653,0.614
4,0.556,0.588,0.555
5,0.519,0.534,0.515
6,0.483,0.49,0.478
7,0.454,0.453,0.449
8,0.425,0.424,0.422
9,0.416,0.401,0.414
10,0.407,0.381,0.407
11,0.388,0.366,0.39
12,0.372,0.353,0.374
13,0.359,0.342,0.361
14,0.347,0.333,0.35
15,0.339,0.325,0.342
16,0.33,0.317,0.332
17,0.309,0.31,0.312
18,0.298,0.302,0.301
19,0.28,0.295,0.282
20,0.279,0.287,0.281
21,0.272,0.279,0.272
22,0.264,0.271,0.263
23,0.248,0.262,0.248
24,0.237,0.253,0.239
25,0.224,0.245,0.23
26,0.215,0.235,0.226
27,0.208,0.228,0.224
28,0.207,0.222,0.226
29,0.199,0.218,0.22
30,0.206,0.215,0.228
31,0.223,0.213,0.243
32,0.224,0.213,0.241
33,0.221,0.212,0.235
34,0.215,0.213,0.224
35,0.211,0.213,0.214
36,0.209,0.212,0.209
37,0.208,0.211,0.206
38,0.214,0.209,0.211
39,0.201,0.208,0.2
40,0.198,0.206,0.199
41,0.207,0.204,0.209
42,0.215,0.201,0.217
43,0.219,0.199,0.221
44,0.213,0.196,0.216
45,0.21,0.194,0.214
46,0.199,0.19,0.203
47,0.192,0.186,0.197
48,0.18,0.181,0.183
49,0.171,0.177,0.173
50,0.156,0.171,0.157
51,0.149,0.166,0.149
52,0.146,0.16,0.146
53,0.14,0.154,0.14
54,0.133,0.149,0.134
55,0.125,0.145,0.13
56,0.125,0.141,0.133
57,0.139,0.136,0.15
58,0.144,0.131,0.157
59,0.148,0.126,0.163
60,0.145,0.122,0.16
61,0.142,0.117,0.157
62,0.129,0.113,0.141
63,0.113,0.109,0.122
64,0.099,0.104,0.104
65,0.089,0.101,0.092
66,0.086,0.098,0.087
67,0.088,0.096,0.088
68,0.089,0.093,0.089
69,0.09,0.091,0.09
70,0.088,0.088,0.089
71,0.074,0.085,0.076
72,0.081,0.083,0.084
73,0.088,0.081,0.091
74,0.089,0.079,0.092
75,0.085,0.077,0.09
76,0.073,0.076,0.078
77,0.062,0.075,0.068
78,0.058,0.074,0.062
79,0.061,0.073,0.064
80,0.074,0.073,0.073
81,0.077,0.073,0.074
82,0.073,0.072,0.069
83,0.07,0.072,0.068
84,0.074,0.07,0.074
85,0.08,0.067,0.083
86,0.075,0.064,0.081
87,0.074,0.06,0.083
88,0.062,0.057,0.073
89,0.054,0.053,0.067
90,0.053,0.05,0.065
91,0.049,0.046,0.058
92,0.041,0.042,0.047
93,0.036,0.038,0.038
94,0.029,0.033,0.028
95,0.022,0.027,0.019
96,0.01,0.021,0.007
97,0.007,0.016,0.006
98,0.003,0.01,0.002
99,-0.001,0.004,-0.001
100,-0.004,-0.002,-0.003
101,-0.009,-0.009,-0.008
102,-0.01,-0.014,-0.009
103,-0.012,-0.019,-0.011
104,-0.019,-0.022,-0.018
105,-0.015,-0.025,-0.014
106,-0.015,-0.027,-0.013
107,-0.018,-0.03,-0.017
108,-0.024,-0.032,-0.024
109,-0.035,-0.033,-0.037
110,-0.05,-0.034,-0.055
111,-0.06,-0.036,-0.067
112,-0.059,-0.037,-0.067
113,-0.055,-0.038,-0.062
114,-0.051,-0.039,-0.056
115,-0.038,-0.04,-0.04
116,-0.029,-0.041,-0.029
117,-0.035,-0.042,-0.033
118,-0.028,-0.043,-0.026
119,-0.028,-0.044,-0.026
120,-0.035,-0.046,-0.033
121,-0.038,-0.047,-0.039
122,-0.045,-0.048,-0.049
123,-0.045,-0.049,-0.053
124,-0.045,-0.05,-0.056
125,-0.052,-0.051,-0.063
126,-0.059,-0.052,-0.069
127,-0.067,-0.052,-0.075
128,-0.064,-0.053,-0.071
129,-0.059,-0.055,-0.064
130,-0.054,-0.056,-0.058
131,-0.058,-0.058,-0.061
132,-0.063,-0.06,-0.066
133,-0.069,-0.062,-0.071
134,-0.064,-0.064,-0.066
135,-0.059,-0.066,-0.062
136,-0.058,-0.066,-0.063
137,-0.066,-0.066,-0.072
138,-0.063,-0.065,-0.072
139,-0.061,-0.063,-0.072
140,-0.055,-0.061,-0.069
141,-0.058,-0.059,-0.074
142,-0.056,-0.057,-0.072
143,-0.057,-0.055,-0.072
144,-0.059,-0.053,-0.071
145,-0.064,-0.051,-0.074
146,-0.056,-0.05,-0.063
147,-0.056,-0.048,-0.06
148,-0.047,-0.046,-0.051
149,-0.047,-0.045,-0.051
150,-0.04,-0.043,-0.047
151,-0.038,-0.042,-0.047
152,-0.03,-0.04,-0.044
153,-0.027,-0.039,-0.044
154,-0.026,-0.037,-0.045
155,-0.032,-0.036,-0.05
156,-0.031,-0.036,-0.048
157,-0.032,-0.035,-0.046
158,-0.039,-0.035,-0.05
159,-0.046,-0.035,-0.055
160,-0.047,-0.035,-0.056
161,-0.042,-0.036,-0.05
162,-0.039,-0.038,-0.047
163,-0.039,-0.039,-0.048
164,-0.041,-0.04,-0.05
165,-0.041,-0.041,-0.05
166,-0.04,-0.043,-0.051
167,-0.035,-0.044,-0.049
168,-0.038,-0.045,-0.054
169,-0.043,-0.047,-0.062
170,-0.048,-0.048,-0.068
171,-0.047,-0.049,-0.068
172,-0.049,-0.049,-0.068
173,-0.056,-0.05,-0.073
174,-0.062,-0.05,-0.077
175,-0.058,-0.05,-0.07
176,-0.055,-0.05,-0.065
177,-0.05,-0.05,-0.06
178,-0.051,-0.05,-0.061
179,-0.051,-0.051,-0.063
180,-0.049,-0.051,-0.063
181,-0.049,-0.051,-0.066
182,-0.048,-0.052,-0.066
183,-0.046,-0.052,-0.065
184,-0.041,-0.052,-0.061
185,-0.044,-0.053,-0.063
186,-0.049,-0.052,-0.065
187,-0.052,-0.052,-0.065
188,-0.061,-0.052,-0.071
189,-0.058,-0.051,-0.066
190,-0.052,-0.051,-0.06
191,-0.05,-0.05,-0.058
192,-0.049,-0.049,-0.057
193,-0.052,-0.049,-0.06
194,-0.052,-0.049,-0.06
195,-0.045,-0.048,-0.054
196,-0.051,-0.047,-0.063
197,-0.052,-0.046,-0.066
198,-0.046,-0.046,-0.063
199,-0.043,-0.044,-0.062
200,-0.04,-0.043,-0.06
201,-0.037,-0.041,-0.057
202,-0.039,-0.039,-0.058
203,-0.039,-0.037,-0.056
204,-0.04,-0.035,-0.053
205,-0.032,-0.033,-0.043
206,-0.03,-0.031,-0.04
207,-0.025,-0.03,-0.035
208,-0.023,-0.028,-0.033
209,-0.026,-0.026,-0.038
210,-0.025,-0.025,-0.039
211,-0.028,-0.025,-0.043
212,-0.034,-0.024,-0.05
213,-0.03,-0.024,-0.047
214,-0.021,-0.023,-0.037
215,-0.017,-0.023,-0.031
216,-0.015,-0.023,-0.027
217,-0.023,-0.023,-0.031
218,-0.026,-0.025,-0.031
219,-0.03,-0.026,-0.034
220,-0.029,-0.028,-0.033
221,-0.025,-0.03,-0.029
222,-0.029,-0.033,-0.034
223,-0.033,-0.036,-0.038
224,-0.034,-0.038,-0.04
225,-0.043,-0.04,-0.05
226,-0.039,-0.042,-0.049
227,-0.04,-0.043,-0.052
228,-0.043,-0.045,-0.057
229,-0.043,-0.046,-0.057
230,-0.046,-0.047,-0.06
231,-0.05,-0.047,-0.061
232,-0.059,-0.048,-0.066
233,-0.053,-0.048,-0.057
234,-0.055,-0.047,-0.055
235,-0.058,-0.046,-0.057
236,-0.051,-0.045,-0.049
237,-0.048,-0.044,-0.048
238,-0.051,-0.043,-0.053
239,-0.047,-0.041,-0.054
240,-0.038,-0.039,-0.048
241,-0.027,-0.037,-0.039
242,-0.021,-0.036,-0.034
243,-0.023,-0.034,-0.035
244,-0.022,-0.032,-0.032
245,-0.016,-0.03,-0.023
246,-0.018,-0.029,-0.023
247,-0.024,-0.028,-0.027
248,-0.033,-0.027,-0.036
249,-0.037,-0.026,-0.038
250,-0.034,-0.025,-0.035
251,-0.024,-0.024,-0.025
252,-0.016,-0.023,-0.017
253,-0.019,-0.022,-0.021
254,-0.022,-0.021,-0.025
255,-0.025,-0.02,-0.029
256,-0.028,-0.018,-0.034
257,-0.03,-0.017,-0.037
258,-0.021,-0.014,-0.03
259,-0.009,-0.012,-0.018
260,-0.007,-0.01,-0.013
261,-0.005,-0.008,-0.008
262,-0.007,-0.006,-0.006
263,-0.013,-0.003,-0.008
264,-0.003,-0.001,0.002
265,0.005,0.001,0.011
266,0.003,0.003,0.008
267,0.005,0.005,0.01
268,0.01,0.007,0.014
269,0.019,0.008,0.019
270,0.025,0.009,0.022
271,0.021,0.01,0.016
272,0.021,0.011,0.015
273,0.019,0.013,0.013
274,0.02,0.015,0.016
275,0.014,0.016,0.014
276,0.009,0.018,0.012
277,0.011,0.02,0.015
278,0.006,0.021,0.011
279,-0.001,0.022,0.004
280,0.003,0.023,0.008
281,0.009,0.023,0.013
282,0.021,0.023,0.023
283,0.024,0.024,0.025
284,0.026,0.024,0.027
285,0.028,0.023,0.027
286,0.031,0.022,0.029
287,0.035,0.02,0.032
288,0.037,0.018,0.033
289,0.031,0.016,0.027
290,0.033,0.015,0.031
291,0.026,0.013,0.029
292,0.028,0.011,0.035
293,0.014,0.01,0.024
294,-0.0,0.009,0.013
295,-0.006,0.007,0.009
296,-0.005,0.006,0.01
297,-0.004,0.005,0.011
298,-0.005,0.005,0.008
299,-0.005,0.005,0.005
300,-0.006,0.005,0.001
301,-0.005,0.006,-0.001
302,-0.006,0.008,-0.003
303,0.006,0.01,0.009
304,0.007,0.013,0.012
305,0.018,0.017,0.025
306,0.022,0.022,0.031
307,0.027,0.027,0.037
308,0.037,0.033,0.045
309,0.047,0.038,0.055
310,0.058,0.044,0.065
311,0.064,0.05,0.069
312,0.063,0.056,0.068
313,0.063,0.06,0.066
314,0.065,0.065,0.066
315,0.072,0.07,0.07
316,0.078,0.074,0.075
317,0.083,0.077,0.08
318,0.087,0.081,0.085
319,0.089,0.084,0.088
320,0.082,0.088,0.084
321,0.089,0.091,0.094
322,0.093,0.095,0.101
323,0.096,0.098,0.106
324,0.087,0.102,0.099
325,0.091,0.105,0.103
326,0.099,0.109,0.11
327,0.104,0.112,0.113
328,0.112,0.115,0.117
329,0.116,0.118,0.118
330,0.124,0.121,0.123
331,0.126,0.124,0.123
332,0.126,0.128,0.122
333,0.136,0.131,0.133
334,0.148,0.134,0.146
335,0.159,0.137,0.159
336,0.157,0.14,0.16
337,0.154,0.144,0.159
338,0.153,0.147,0.157
339,0.154,0.151,0.157
340,0.157,0.155,0.16
341,0.152,0.16,0.154
342,0.15,0.164,0.152
343,0.152,0.169,0.154
344,0.158,0.173,0.158
345,0.163,0.177,0.161
346,0.168,0.181,0.165
347,0.17,0.185,0.168
348,0.182,0.188,0.181
349,0.195,0.191,0.197
350,0.202,0.194,0.206
351,0.207,0.197,0.216
352,0.207,0.2,0.22
353,0.208,0.203,0.222
354,0.22,0.205,0.235
355,0.219,0.207,0.234
356,0.226,0.208,0.24
357,0.226,0.21,0.237
358,0.224,0.213,0.231
359,0.216,0.216,0.22
360,0.21,0.217,0.211
361,0.213,0.218,0.211
362,0.208,0.218,0.206
363,0.202,0.217,0.2
364,0.198,0.217,0.198
365,0.197,0.216,0.199
366,0.202,0.215,0.206
367,0.208,0.215,0.212
368,0.216,0.214,0.221
369,0.214,0.212,0.218
370,0.214,0.211,0.217
371,0.215,0.209,0.218
372,0.216,0.207,0.217
373,0.212,0.205,0.213
374,0.208,0.202,0.207
375,0.206,0.199,0.203
376,0.211,0.196,0.206
377,0.216,0.193,0.211
378,0.205,0.19,0.203
379,0.187,0.186,0.189
380,0.173,0.183,0.179
381,0.159,0.179,0.17
382,0.164,0.176,0.178
383,0.172,0.172,0.186
384,0.177,0.168,0.191
385,0.171,0.165,0.183
386,0.153,0.162,0.162
387,0.151,0.159,0.157
388,0.141,0.156,0.143
389,0.138,0.153,0.137
390,0.144,0.151,0.141
391,0.144,0.149,0.14
392,0.149,0.148,0.146
393,0.151,0.147,0.149
394,0.159,0.147,0.158
395,0.159,0.148,0.159
396,0.16,0.149,0.16
397,0.164,0.151,0.165
398,0.163,0.154,0.164
399,0.153,0.159,0.155
400,0.144,0.164,0.147
