gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2781,1044,123.70645904541,41.8424034118652,-87.6621704101562,3670144,2780,766,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-01 07:09:32.019582,95.48147566787158,47.059928432136694,40.41884064385809,0.004048855325874419,7.0,-47.05,1.646109783506203,-47.48,111.0059,128.541,152.2817,0.8391,104.9191,103.7995,0
101039,npp,1995,529,143.653579711914,41.8405075073242,-87.6672744750977,3670144,1994,325,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-02 06:50:34.557946,92.33971960266733,60.73869187570364,50.59295289987635,0.014613648454265651,4.0,-60.71,2.4157378735459294,-61.01,116.1429,136.6137,156.4939,0.7895,110.7702,113.414,0
101048,npp,951,3236,164.99787902832,41.8379249572754,-87.6660232543945,3670144,951,2576,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-02 08:31:04.497964,-70.34688817936436,53.248290798422865,45.208817822342,0.0009604106064232776,20.0,53.19,1.9513309067639726,52.82,108.5285,126.5535,150.4563,0.8523,127.5577,140.6206,0
101163,npp,1178,19,140.589614868164,41.8430519104004,-87.6634750366211,3670144,1177,5,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-03 06:31:33.533000,269.2478329164906,70.00074420872131,56.33184926004852,0.03181929363125992,1.0,-69.94,3.5496478698597698,-70.005,21.344,129.1947,177.5474,0.8348,111.0662,117.3689,0
101172,npp,288,2739,116.211395263672,41.8428993225098,-87.6706390380859,3670144,290,2198,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-03 08:12:19.486591,-72.66276300552848,36.66502312933108,31.930726984207137,0.008892454391132397,17.0,36.62,1.357151599901897,36.13,100.1547,122.4711,144.304,0.8807,103.2436,102.3433,0
101294,npp,2669,2240,136.087646484375,41.8387832641602,-87.6654739379883,3670144,2669,1797,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-04 07:53:32.697171,-73.59624228340579,11.962856910094835,10.578753261639061,0.027440605590891055,14.0,11.91,1.015504800579495,11.18,95.524,113.4031,136.2269,0.9511,130.1943,129.431,0
101543,npp,1201,1217,113.601783752441,41.8442878723145,-87.6672439575195,3670144,1203,903,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-06 07:15:50.223599,97.18717599677075,41.034979860498794,35.55452551556336,0.10591141176154499,8.0,-41.04,1.4276677814245327,-41.52,106.5725,120.9708,149.799,0.8916,102.6945,101.286,0
101551,npp,3022,3866,181.785446166992,41.8450546264648,-87.6662521362305,3670144,3020,3097,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-06 08:55:55.254304,-65.7903465585755,66.86789910991489,54.54484856595735,0.056829391907836556,24.0,66.78,3.1865100272627664,66.54,122.9192,153.56,182.5412,0.7024,116.7138,127.6808,0
101665,npp,408,699,136.636138916016,41.8423614501953,-87.6627960205078,3670144,408,480,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-07 06:56:52.762738,93.41868048112788,56.790612964966414,47.819797798327535,0.11045964251059817,5.0,-56.77,2.1127631471468895,-57.11,112.8538,135.9986,161.8967,0.7931,108.1578,108.3616,0
101673,npp,2400,3396,150.378890991211,41.8404960632324,-87.6639556884766,3670144,2404,2745,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-07 08:37:15.586088,-68.85450843885819,57.351426737983935,48.228609680385944,0.07591473158884038,21.0,57.29,2.2013981571160284,56.97,115.959,132.8918,154.9429,0.8116,115.7997,122.0487,0
101787,npp,2674,188,243.385192871094,41.8386764526367,-87.670051574707,3670144,2677,92,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-08 06:37:53.524323,90.55378375582451,67.26667115643463,54.77416993595922,0.06210916837710913,2.0,-67.22,3.1865100272627664,-67.46,130.7858,157.5542,180.3022,0.6846,134.7918,166.6129,0
101796,npp,1731,2907,114.101127624512,41.8438301086426,-87.6661758422852,3670144,1733,2345,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-08 08:18:34.140218,-72.85077719651272,43.052604288633006,37.20510042537281,0.05631546315254443,18.0,43.0,1.4867838833500562,42.53,111.3952,121.0527,137.0168,0.891,103.1805,101.6623,0
102047,npp,338,1901,120.737480163574,41.8411293029785,-87.6638793945312,3670144,338,1473,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-10 07:40:58.784755,100.415817305069,7.705427315777525,6.820434091974825,0.02163478639595187,12.0,-7.71,1.0,-8.41,97.3294,110.4121,131.5804,0.9768,118.1814,117.9424,0
102168,npp,2671,1390,138.238250732422,41.840217590332,-87.6653671264648,3670144,2670,1046,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-11 07:22:04.870612,96.58081074687912,34.13120512646324,29.79976291259512,0.00906860443546355,9.0,-34.11,1.2937979144666532,-34.66,97.4754,118.7521,142.4532,0.9082,122.9172,125.5542,0
102179,npp,1369,4022,206.486801147461,41.8379020690918,-87.6670455932617,3670144,1368,3178,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-11 09:02:06.341841,-64.79929293466458,69.37655539485182,56.0010415198428,0.01660561005402639,25.0,69.29,3.5496478698597698,69.05,127.6629,152.4181,186.6557,0.7076,123.0882,146.1169,0
102291,npp,1903,870,149.278335571289,41.8397483825684,-87.6629257202148,3670144,1901,653,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-12 07:03:09.173196,94.30802143310487,52.28495190355484,44.479758739464394,0.0016533011376447999,6.0,-52.27,1.847645286154319,-52.64,108.7473,126.8559,157.2983,0.8502,119.9917,126.9201,0
102300,npp,756,3554,149.86653137207,41.8422088623047,-87.669059753418,3670144,758,2885,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-12 08:43:28.437151,-68.3079299487871,60.9329910999372,50.73505050546209,0.008709509694276795,22.0,60.87,2.5331140255951103,60.59,116.1662,141.144,158.1214,0.7642,111.2994,114.5214,0
103023,npp,2588,528,194.678955078125,41.8384094238281,-87.6680068969727,3670176,2586,325,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-18 06:50:28.108060,92.43047649768376,60.74731887274206,50.60325529865012,9.18945422032593e-19,4.0,-60.73,2.4157378735459294,-61.01,116.1429,136.6137,156.4939,0.7895,131.8923,153.6983,0
103031,npp,1543,3236,113.023788452148,41.8439979553223,-87.6705093383789,3670176,1544,2577,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-18 08:30:58.048204,-70.5135004048627,53.248970312322825,45.213046104348415,3.2646884157376484e-11,20.0,53.19,1.9513309067639726,52.82,108.5285,126.5535,150.4563,0.8523,100.9225,96.3253,0
103388,npp,2520,1731,95.6493072509766,41.8432426452637,-87.6618881225586,3670176,2520,1315,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-21 07:34:35.899161,98.5066400885017,17.321673845116422,15.29101793612762,3.3635273369415213e-22,11.0,-17.32,1.0442604737599883,-18.04,95.6493,112.0987,136.17,0.9622,92.1039,92.0292,0
103625,npp,991,697,135.998626708984,41.8417625427246,-87.666374206543,3670176,996,479,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-23 06:56:44.535762,93.16008585475836,56.83936704001377,47.858962861792534,1.548715123413687e-19,5.0,-56.82,2.1127631471468895,-57.11,112.8538,135.9986,161.8967,0.7931,107.856,107.856,0
103745,npp,183,187,160.597213745117,41.8382415771484,-87.6624984741211,3670176,184,91,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-24 06:37:45.300500,90.45110090675247,67.27924654994263,54.786378218960095,3.246932206794282e-17,2.0,-67.24,3.1865100272627664,-67.46,130.7858,157.5542,180.3022,0.6846,108.811,109.9392,0
104104,npp,157,1389,101.75218963623,41.843879699707,-87.662109375,3670176,157,1045,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-04-27 07:21:56.681395,96.94111598686327,34.15851328525695,29.82386795621422,2.1774592733136965e-12,9.0,-34.15,1.2937979144666532,-34.66,97.4754,118.7521,142.4532,0.9082,94.7165,92.4159,0
131754,npp,2650,1204,125.95548248291,41.8410186767578,-87.6626739501953,3670144,2650,891,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-12 07:14:40.358838,96.4116881089103,41.53634446464725,35.96607958918053,0.0008128751118925191,8.0,-41.52,1.4867838833500562,-41.52,106.5725,120.9708,149.799,0.8916,111.2087,112.3004,0
132111,npp,1068,175,193.05827331543,41.8398170471191,-87.6673202514648,3670176,1066,85,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-14 06:36:43.701737,90.1111096776109,67.49895967636438,54.912894211088485,3.8395135537795586e-11,2.0,-67.44,3.1865100272627664,-67.46,130.7858,157.5542,180.3022,0.6846,118.998,132.1609,0
132656,npp,1057,1377,166.408782958984,41.8407783508301,-87.6677322387695,3670176,1058,1037,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-17 07:20:58.694630,97.90357814566859,34.67395965261127,30.258213572666723,7.205625069551664e-23,9.0,-34.66,1.2937979144666532,-34.66,97.4754,118.7521,142.4532,0.9082,144.6907,151.14,0
132835,npp,290,857,148.26448059082,41.8442878723145,-87.6691741943359,3670176,292,646,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-18 07:02:03.036325,94.98569925717901,52.66041850623187,44.76505899726814,7.507434938707107e-26,6.0,-52.64,1.847645286154319,-52.64,108.7473,126.8559,157.2983,0.8502,119.443,126.0581,0
133209,npp,904,2561,100.917022705078,41.8426742553711,-87.6702499389648,3670176,904,2071,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-20 08:04:54.110158,-74.61901776062157,28.776904500217604,25.239992420630813,1.443508370949146e-27,16.0,28.75,1.184412938166907,28.75,94.3423,113.4342,143.1432,0.9508,97.2878,95.9544,0
133392,npp,203,2058,88.6765899658203,41.8437957763672,-87.6677169799805,3670176,203,1624,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-21 07:46:05.563077,-57.281907672463916,1.551834288008339,1.3745118237692047,9.030541510417942e-28,13.0,1.42,1.0,1.42,96.6399,107.856,128.8889,1.0,88.6766,88.6766,0
133572,npp,2547,1549,144.404022216797,41.8389778137207,-87.6635818481445,3670176,2547,1162,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-22 07:27:15.238596,99.21859913715976,26.787549425097637,23.527512698589888,3.2990949121149567e-26,10.0,-26.78,1.1367971201176101,-26.78,99.1121,114.2938,131.22,0.9437,134.3429,136.2702,0
133749,npp,1789,1030,124.834518432617,41.8401794433594,-87.6676177978516,3670176,1788,757,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-23 07:08:19.576697,95.11214715797955,47.52870461371961,40.7933565654017,6.498312282847248e-23,7.0,-47.51,1.646109783506203,-47.48,111.0059,128.541,152.2817,0.8391,105.6044,104.746,0
133933,npp,986,515,128.486923217773,41.8433837890625,-87.6707077026367,3670176,986,314,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-24 06:49:22.135606,92.42374800888248,61.03953148764972,50.80266883557591,4.201684213320199e-18,4.0,-61.01,2.4157378735459294,-61.01,116.1429,136.6137,156.4939,0.7895,104.4919,101.44,0
134124,npp,2355,2728,143.50080871582,41.8394203186035,-87.6647262573242,3670176,2356,2189,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-25 08:11:08.870980,-73.46909914607316,36.19219641786276,31.53683855260627,6.265074324697901e-20,17.0,36.18,1.2937979144666532,36.13,100.1547,122.4711,144.304,0.8807,124.1103,126.3761,0
134308,npp,1663,2227,175.869766235352,41.8395080566406,-87.6674346923828,3670176,1663,1785,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-26 07:52:20.330933,-73.78619320211793,11.209388493973085,9.915128031403544,7.097284085572888e-14,14.0,11.18,1.015504800579495,11.18,95.524,113.4031,136.2269,0.9511,169.369,167.2672,0
134492,npp,943,1718,65.2888793945312,41.8389778137207,-87.6662216186523,3670176,942,1304,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-27 07:33:30.016326,98.61111102176983,18.0400285057261,15.920568478071402,3.6051849165668366e-07,11.0,-18.04,1.0442604737599883,-18.04,95.6493,112.0987,136.17,0.9622,63.0302,62.8179,0
134676,npp,194,1203,125.581977844238,41.845085144043,-87.6702117919922,3670144,196,891,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-28 07:14:37.920040,96.60296373196424,41.581416079362874,36.005381449205814,0.004330036783666333,8.0,-41.56,1.4867838833500562,-41.52,106.5725,120.9708,149.799,0.8916,110.9575,111.9673,0
134687,npp,2020,3856,210.952407836914,41.8401565551758,-87.6698608398438,3670176,2022,3091,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-28 08:54:44.730941,-66.0536758072956,66.67526622943261,54.434404494697674,3.206849758410228e-08,24.0,66.61,3.1865100272627664,66.54,122.9192,153.56,182.5412,0.7024,125.8671,148.1668,0
134859,npp,2489,685,126.961952209473,41.8406105041504,-87.6671371459961,3670144,2489,466,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-29 06:55:40.484333,93.37498579688099,57.145337876642756,48.07961766690261,0.029078865776808023,5.0,-57.11,2.1127631471468895,-57.11,112.8538,135.9986,161.8967,0.7931,103.5789,100.6894,0
134872,npp,1397,3385,155.6904296875,41.8386878967285,-87.6637802124023,3670144,1398,2733,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-29 08:36:05.087853,-69.55546157629573,57.07758771947951,48.035998084838404,0.0037945687412540515,21.0,57.02,2.2013981571160284,56.97,115.959,132.8918,154.9429,0.8116,118.2125,126.3596,0
135035,npp,1682,174,143.049209594727,41.8415489196777,-87.6697082519531,3670144,1685,84,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-30 06:36:41.267441,90.54679720605961,67.5028719714455,54.91878760655579,0.07353641365084343,2.0,-67.46,3.1865100272627664,-67.46,130.7858,157.5542,180.3022,0.6846,103.3041,97.9265,0
135048,npp,743,2895,121.566314697266,41.8434677124023,-87.6644439697266,3670144,744,2335,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-30 08:17:21.884790,-72.21273378944397,42.59010171326546,36.831524153470376,0.03848723628438087,18.0,42.56,1.4867838833500562,42.53,111.3952,121.0527,137.0168,0.891,108.2015,108.3137,0
135237,npp,61,2394,142.960739135742,41.837963104248,-87.6644287109375,3670144,60,1936,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-08-31 07:58:35.125853,-74.77176902040962,20.433568570757178,18.013811868647476,0.11136626564574527,15.0,20.4,1.0837787002826917,20.4,92.5048,115.2336,140.345,0.936,133.4398,133.8081,0
135786,npp,898,857,121.456840515137,41.8436012268066,-87.6625137329102,3670144,900,645,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-03 07:01:58.839544,94.6139424537362,52.66855688299879,44.77267068233582,0.08782543729108636,6.0,-52.64,1.847645286154319,-52.64,108.7473,126.8559,157.2983,0.8502,104.9339,103.2656,0
135797,npp,2826,3542,144.165130615234,41.8429679870605,-87.6667861938477,3670144,2826,2875,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-03 08:42:16.327268,-68.18646392675723,60.66903859087194,50.55825177319748,0.08520139204880316,22.0,60.61,2.4157378735459294,60.59,116.1662,141.144,158.1214,0.7642,109.1066,110.1647,0
136175,npp,1508,2561,80.0210800170898,41.8444747924805,-87.6653594970703,3670144,1509,2071,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-05 08:04:49.927570,-74.29350250061411,28.75950202328443,25.225560435618775,0.05520942733662068,16.0,28.75,1.184412938166907,28.75,94.3423,113.4342,143.1432,0.9508,79.6454,76.086,0
136362,npp,806,2058,138.88786315918,41.8396492004395,-87.6634750366211,3670144,806,1624,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-06 07:46:01.389970,-72.80187227887886,1.4254342575220422,1.2625787464802172,0.03865454709015731,13.0,1.42,1.0,1.42,96.6399,107.856,128.8889,1.0,138.8879,138.8879,0
136741,npp,2372,1029,104.595375061035,41.840633392334,-87.6710739135742,3670144,2373,756,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-08 07:08:15.417355,95.73177861707461,47.55666229688328,40.81629093698106,0.012431566765821503,7.0,-47.54,1.646109783506203,-47.48,111.0059,128.541,152.2817,0.8391,93.3093,87.7638,0
136755,npp,1193,3700,186.973342895508,41.8387794494629,-87.6685104370117,3670144,1193,2993,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-08 08:48:27.566561,-67.05673922146627,63.8443745620188,52.667479742325675,0.019694058264908474,23.0,63.78,2.7445598364131496,63.75,115.2573,143.8584,165.3425,0.7497,123.5653,140.1809,0
136940,npp,542,3223,168.553237915039,41.8406066894531,-87.66650390625,3670144,540,2561,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-09 08:29:46.147637,-70.21150230083201,52.88763867450571,44.942561187224,0.010328158473049645,20.0,52.84,1.9513309067639726,52.82,108.5285,126.5535,150.4563,0.8523,129.3797,143.6507,0
137127,npp,2949,2726,126.271301269531,41.8437232971191,-87.6705627441406,3670144,2950,2188,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-10 08:11:02.949320,-73.29688076135297,36.106219148877045,31.465365898238687,0.004077471253422001,17.0,36.09,1.2937979144666532,36.13,100.1547,122.4711,144.304,0.8807,110.7933,111.2027,0
137322,npp,2255,2226,115.482078552246,41.8412246704102,-87.6627960205078,3670144,2255,1784,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-11 07:52:14.419255,-73.49307610475793,11.159789583986681,9.871437689388342,0.0007913487488013967,14.0,11.12,1.015504800579495,11.18,95.524,113.4031,136.2269,0.9511,109.9033,109.8334,0
137512,npp,1533,1716,94.3305740356445,41.8434219360352,-87.6701126098633,3670176,1533,1303,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-12 07:33:24.080078,98.85274690243489,18.14487362475985,16.01236861468885,5.447672289625755e-06,11.0,-18.15,1.0442604737599883,-18.04,95.6493,112.0987,136.17,0.9622,90.841,90.7604,0
137701,npp,783,1201,193.792510986328,41.8394393920898,-87.6683731079102,3670176,781,889,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-13 07:14:30.210144,96.16067259432127,41.6391701648803,36.05236096053108,6.317534883814785e-13,8.0,-41.63,1.4867838833500562,-41.52,106.5725,120.9708,149.799,0.8916,156.8354,172.783,0
137713,npp,2608,3854,166.696884155273,41.8425521850586,-87.668212890625,3670176,2613,3091,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-13 08:54:37.023128,-65.89116965164236,66.64668905185368,54.41699949597688,1.2379996088183385e-05,24.0,66.57,3.1865100272627664,66.54,122.9192,153.56,182.5412,0.7024,111.9787,117.083,0
138092,npp,1328,2893,146.903656005859,41.8379135131836,-87.6642227172852,3670176,1326,2333,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-15 08:17:14.200757,-72.0193659575514,42.53102580670477,36.782936406531675,3.017984643195458e-20,18.0,42.49,1.4867838833500562,42.53,111.3952,121.0527,137.0168,0.891,125.2432,130.8889,0
138282,npp,627,2392,116.081726074219,41.8418769836426,-87.6677017211914,3670176,627,1935,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-16 07:58:29.227272,-76.2407676578785,20.318098307613653,17.912738168637137,1.4635807241855272e-26,15.0,20.3,1.0837787002826917,20.4,92.5048,115.2336,140.345,0.936,108.6386,108.6499,0
138477,npp,2986,1885,141.448333740234,41.8403663635254,-87.6662673950195,3670176,2986,1458,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-17 07:39:38.913352,97.0232765580195,8.675273540038454,7.677840608589163,8.802083438564618e-29,12.0,-8.64,1.0,-8.41,97.3294,110.4121,131.5804,0.9768,138.8923,138.1738,0
138688,npp,946,4008,228.42919921875,41.8456573486328,-87.668586730957,3670176,950,3172,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-18 09:00:48.291555,-65.12831747676438,69.15442839425319,55.87948471005941,2.0865538384309227e-28,25.0,69.07,3.5496478698597698,69.05,127.6629,152.4181,186.6557,0.7076,129.2698,161.644,0
138868,npp,1474,854,176.48908996582,41.8451614379883,-87.668830871582,3670176,1477,644,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-19 07:01:51.168675,94.87420277855472,52.7434661602834,44.82834884313003,8.606076300722559e-29,6.0,-52.72,1.9513309067639726,-52.64,108.7473,126.8559,157.2983,0.8502,133.2916,150.0554,0
138881,npp,331,3540,153.27067565918,41.8407211303711,-87.6631622314453,3670176,330,2873,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-19 08:42:08.656025,-68.04648571645374,60.62524951480887,50.52748121179558,6.12565209994339e-30,22.0,60.57,2.4157378735459294,60.59,116.1662,141.144,158.1214,0.7642,112.8759,117.1227,0
139658,npp,629,1545,151.059387207031,41.8387718200684,-87.6654205322266,3670176,629,1159,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-23 07:27:01.650353,98.5341990369185,26.992672974358264,23.70422118829703,4.9655784283556504e-17,10.0,-26.98,1.1367971201176101,-26.78,99.1121,114.2938,131.22,0.9437,140.1974,142.5507,0
139851,npp,2939,1026,120.958435058594,41.842414855957,-87.6700820922852,3670176,2938,754,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-24 07:08:06.006446,95.53014195884657,47.64807388154539,40.88698561384269,2.9727530933326826e-10,7.0,-47.64,1.646109783506203,-47.48,111.0059,128.541,152.2817,0.8391,103.2497,101.4937,0
139866,npp,1745,3697,144.780288696289,41.8420181274414,-87.6644744873047,3670176,1749,2990,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-24 08:48:19.935535,-67.253985906248,63.79420510625813,52.633067014809654,3.874045803298016e-18,23.0,63.73,2.7445598364131496,63.75,115.2573,143.8584,165.3425,0.7497,108.1919,108.5472,0
140045,npp,2149,512,184.242294311523,41.8392219543457,-87.6650772094727,3670144,2150,311,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-25 06:49:08.585460,92.45248589371622,61.105654524498,50.84580842604819,0.0006922476087800982,4.0,-61.07,2.5331140255951103,-61.01,116.1429,136.6137,156.4939,0.7895,126.6584,145.4586,0
140059,npp,1108,3220,131.895034790039,41.8438949584961,-87.6653518676758,3670176,1110,2559,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-25 08:29:38.527905,-70.53973657444018,52.80653113491208,44.87897296525442,2.0367048100551337e-11,20.0,52.76,1.9513309067639726,52.82,108.5285,126.5535,150.4563,0.8523,110.5935,112.4084,0
140245,npp,441,2723,79.8555145263672,41.8444519042969,-87.6643981933594,3670176,441,2185,196611,3866787,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-26 08:10:53.560614,-73.21185386907061,35.998454030725775,31.37354380720261,0.0002888966855244089,17.0,35.96,1.2937979144666532,36.13,100.1547,122.4711,144.304,0.8807,74.9176,70.326,0
140430,npp,2818,2223,141.812927246094,41.8400344848633,-87.6649551391602,3670144,2818,1781,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-27 07:52:06.813182,-76.4035023249566,10.961156224307224,9.695809823136983,0.014166105498606385,14.0,10.95,1.015504800579495,11.18,95.524,113.4031,136.2269,0.9511,135.8321,134.8762,0
140620,npp,2094,1713,183.08415222168,41.838550567627,-87.6669845581055,3670144,2093,1300,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-28 07:33:14.728660,97.66114723175676,18.320625570011195,16.165399923860626,0.052558425416280516,11.0,-18.31,1.0442604737599883,-18.04,95.6493,112.0987,136.17,0.9622,175.8328,176.1549,0
140820,npp,95,3850,168.566253662109,41.8418121337891,-87.663200378418,3670144,101,3088,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-29 08:54:27.678657,-65.75002088722289,66.59032896536249,54.380304914857575,0.06800797953951215,24.0,66.51,3.1865100272627664,66.54,122.9192,153.56,182.5412,0.7024,112.5654,118.396,0
140987,npp,543,680,165.619033813477,41.8426094055176,-87.6656494140625,3670144,548,462,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-30 06:55:23.450839,93.10833602469343,57.270985374999704,48.167231435091296,0.200970248536945,5.0,-57.24,2.2013981571160284,-57.11,112.8538,135.9986,161.8967,0.7931,121.3113,131.347,0
141000,npp,2540,3379,157.963653564453,41.8406143188477,-87.6633605957031,3670144,2539,2728,196611,3866755,2302,usa_chicago_34_28,41.84166667,-87.66666667,34,28,usa_chicago,2012-09-30 08:35:48.056019,-69.29628810635916,56.93767849637023,47.93286178891388,0.14733027839687562,21.0,56.88,2.1127631471468895,56.97,115.959,132.8918,154.9429,0.8116,119.7229,128.2045,0
