lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.713,0.717,0.72
2,0.511,0.563,0.523
3,0.394,0.442,0.406
4,0.314,0.349,0.325
5,0.25,0.28,0.257
6,0.208,0.231,0.211
7,0.191,0.198,0.19
8,0.175,0.178,0.171
9,0.17,0.168,0.163
10,0.183,0.166,0.174
11,0.217,0.17,0.208
12,0.235,0.177,0.225
13,0.238,0.187,0.228
14,0.236,0.197,0.225
15,0.226,0.206,0.216
16,0.224,0.215,0.214
17,0.235,0.222,0.226
18,0.219,0.226,0.21
19,0.193,0.228,0.184
20,0.183,0.227,0.173
21,0.175,0.223,0.167
22,0.181,0.217,0.174
23,0.188,0.209,0.184
24,0.159,0.199,0.16
25,0.173,0.187,0.177
26,0.179,0.175,0.185
27,0.172,0.165,0.181
28,0.165,0.158,0.176
29,0.154,0.152,0.167
30,0.14,0.146,0.153
31,0.12,0.141,0.133
32,0.114,0.138,0.126
33,0.103,0.136,0.114
34,0.102,0.134,0.111
35,0.106,0.134,0.111
36,0.098,0.134,0.099
37,0.113,0.133,0.109
38,0.118,0.131,0.111
39,0.13,0.128,0.121
40,0.149,0.126,0.138
41,0.166,0.123,0.156
42,0.186,0.119,0.177
43,0.184,0.115,0.175
44,0.163,0.111,0.156
45,0.14,0.107,0.135
46,0.109,0.104,0.106
47,0.081,0.1,0.079
48,0.059,0.096,0.056
49,0.05,0.09,0.046
50,0.048,0.085,0.044
51,0.049,0.08,0.045
52,0.052,0.074,0.05
53,0.053,0.067,0.055
54,0.054,0.061,0.059
55,0.048,0.055,0.057
56,0.042,0.049,0.054
57,0.046,0.043,0.059
58,0.045,0.037,0.06
59,0.048,0.032,0.064
60,0.056,0.029,0.071
61,0.045,0.026,0.059
62,0.043,0.024,0.057
63,0.037,0.024,0.049
64,0.032,0.024,0.042
65,0.024,0.025,0.032
66,0.013,0.026,0.018
67,0.007,0.026,0.009
68,0.013,0.025,0.01
69,0.019,0.023,0.014
70,0.02,0.021,0.014
71,0.023,0.019,0.017
72,0.026,0.017,0.02
73,0.021,0.017,0.016
74,0.01,0.017,0.007
75,0.005,0.016,0.003
76,-0.001,0.017,-0.002
77,0.005,0.017,0.004
78,0.01,0.017,0.008
79,0.02,0.017,0.017
80,0.037,0.016,0.034
81,0.031,0.016,0.03
82,0.021,0.017,0.022
83,0.015,0.018,0.019
84,0.021,0.019,0.028
85,0.029,0.019,0.04
86,0.025,0.018,0.039
87,0.015,0.017,0.031
88,0.011,0.016,0.029
89,0.012,0.014,0.028
90,0.015,0.013,0.031
91,0.015,0.011,0.03
92,0.011,0.009,0.023
93,-0.001,0.007,0.009
94,-0.013,0.005,-0.006
95,-0.014,0.003,-0.011
96,-0.014,0.001,-0.013
97,-0.002,-0.002,-0.004
98,0.008,-0.006,0.005
99,0.002,-0.01,-0.003
100,-0.007,-0.014,-0.011
101,-0.009,-0.017,-0.014
102,-0.004,-0.02,-0.01
103,0.001,-0.021,-0.004
104,-0.022,-0.022,-0.026
105,-0.035,-0.022,-0.037
106,-0.045,-0.023,-0.046
107,-0.041,-0.025,-0.043
108,-0.024,-0.026,-0.028
109,-0.019,-0.026,-0.024
110,-0.025,-0.027,-0.03
111,-0.029,-0.028,-0.032
112,-0.038,-0.029,-0.039
113,-0.041,-0.029,-0.04
114,-0.036,-0.03,-0.033
115,-0.022,-0.03,-0.016
116,-0.03,-0.03,-0.023
117,-0.033,-0.029,-0.025
118,-0.025,-0.029,-0.016
119,-0.024,-0.028,-0.016
120,-0.012,-0.026,-0.006
121,-0.001,-0.023,0.002
122,0.001,-0.02,0.002
123,-0.011,-0.017,-0.011
124,-0.017,-0.014,-0.019
125,-0.028,-0.011,-0.033
126,-0.035,-0.009,-0.042
127,-0.037,-0.006,-0.044
128,-0.021,-0.004,-0.029
129,-0.007,-0.003,-0.015
130,0.006,-0.002,-0.002
131,0.008,0.0,-0.0
132,0.014,0.003,0.005
133,0.011,0.006,0.003
134,0.013,0.008,0.006
135,0.017,0.01,0.01
136,0.021,0.011,0.014
137,0.03,0.013,0.021
138,0.021,0.014,0.01
139,0.014,0.015,0.002
140,0.012,0.016,0.0
141,0.017,0.017,0.007
142,0.021,0.018,0.015
143,0.012,0.019,0.01
144,0.009,0.02,0.011
145,0.013,0.022,0.018
146,0.013,0.025,0.019
147,0.025,0.027,0.033
148,0.033,0.029,0.041
149,0.032,0.031,0.039
150,0.032,0.033,0.038
151,0.038,0.036,0.042
152,0.052,0.039,0.054
153,0.044,0.042,0.043
154,0.029,0.045,0.026
155,0.029,0.047,0.023
156,0.046,0.05,0.038
157,0.044,0.052,0.035
158,0.051,0.055,0.041
159,0.061,0.057,0.051
160,0.075,0.06,0.065
161,0.077,0.062,0.067
162,0.082,0.065,0.072
163,0.092,0.066,0.084
164,0.079,0.068,0.072
165,0.076,0.068,0.069
166,0.064,0.069,0.056
167,0.058,0.068,0.049
168,0.051,0.067,0.04
169,0.041,0.066,0.03
170,0.048,0.065,0.038
171,0.049,0.065,0.042
172,0.059,0.065,0.054
173,0.064,0.065,0.063
174,0.074,0.066,0.076
175,0.08,0.067,0.084
176,0.091,0.068,0.096
177,0.083,0.068,0.089
178,0.067,0.067,0.074
179,0.069,0.066,0.074
180,0.067,0.066,0.069
181,0.054,0.066,0.055
182,0.057,0.067,0.055
183,0.06,0.067,0.054
184,0.054,0.068,0.048
185,0.057,0.069,0.05
186,0.065,0.07,0.058
187,0.074,0.07,0.067
188,0.087,0.071,0.08
189,0.092,0.072,0.085
190,0.095,0.072,0.087
191,0.085,0.073,0.078
192,0.079,0.073,0.073
193,0.08,0.074,0.076
194,0.063,0.075,0.061
195,0.05,0.077,0.049
196,0.051,0.079,0.048
197,0.055,0.081,0.051
198,0.06,0.081,0.055
199,0.082,0.082,0.077
200,0.094,0.082,0.091
201,0.095,0.083,0.094
202,0.096,0.082,0.099
203,0.097,0.082,0.102
204,0.095,0.083,0.103
205,0.093,0.083,0.103
206,0.089,0.083,0.101
207,0.092,0.083,0.104
208,0.086,0.083,0.097
209,0.08,0.082,0.09
210,0.075,0.08,0.082
211,0.067,0.078,0.073
212,0.062,0.077,0.065
213,0.061,0.074,0.06
214,0.065,0.072,0.062
215,0.067,0.068,0.064
216,0.064,0.064,0.061
217,0.057,0.061,0.056
218,0.054,0.057,0.055
219,0.064,0.053,0.065
220,0.066,0.05,0.066
221,0.081,0.048,0.079
222,0.068,0.045,0.065
223,0.045,0.043,0.043
224,0.025,0.042,0.024
225,0.023,0.041,0.023
226,0.016,0.039,0.016
227,0.014,0.036,0.014
228,0.013,0.034,0.014
229,0.026,0.032,0.027
230,0.022,0.029,0.025
231,0.032,0.026,0.038
232,0.051,0.024,0.06
233,0.055,0.023,0.067
234,0.04,0.021,0.054
235,0.026,0.021,0.043
236,0.021,0.02,0.039
237,0.026,0.02,0.044
238,0.02,0.02,0.038
239,0.013,0.02,0.028
240,0.008,0.02,0.02
241,0.007,0.021,0.014
242,0.005,0.022,0.01
243,0.006,0.023,0.009
244,0.025,0.024,0.025
245,0.029,0.026,0.028
246,0.024,0.028,0.023
247,0.015,0.029,0.015
248,0.029,0.029,0.028
249,0.046,0.029,0.044
250,0.045,0.03,0.042
251,0.039,0.031,0.037
252,0.045,0.032,0.044
253,0.045,0.033,0.047
254,0.038,0.034,0.042
255,0.029,0.035,0.034
256,0.024,0.036,0.03
257,0.022,0.036,0.028
258,0.025,0.036,0.031
259,0.033,0.034,0.039
260,0.039,0.033,0.046
261,0.052,0.031,0.062
262,0.037,0.029,0.049
263,0.03,0.026,0.044
264,0.026,0.023,0.042
265,0.014,0.021,0.032
266,0.018,0.018,0.036
267,0.015,0.016,0.033
268,0.004,0.014,0.02
269,-0.004,0.013,0.01
270,-0.001,0.012,0.009
271,0.02,0.01,0.025
272,0.024,0.008,0.025
273,0.006,0.008,0.005
274,0.004,0.007,0.0
275,0.001,0.006,-0.004
276,0.014,0.006,0.008
277,0.008,0.006,0.003
278,0.003,0.005,-0.001
279,0.007,0.005,0.001
280,0.006,0.006,0.001
281,0.007,0.007,0.002
282,0.004,0.008,0.0
283,0.01,0.01,0.006
284,0.013,0.013,0.01
285,0.012,0.015,0.01
286,0.014,0.016,0.012
287,0.016,0.017,0.015
288,0.018,0.017,0.019
289,0.018,0.017,0.021
290,0.013,0.016,0.02
291,0.009,0.016,0.018
292,0.008,0.016,0.019
293,0.026,0.016,0.036
294,0.035,0.016,0.047
295,0.024,0.017,0.037
296,0.022,0.017,0.035
297,0.017,0.016,0.03
298,0.016,0.015,0.027
299,0.018,0.014,0.028
300,0.013,0.013,0.021
301,0.007,0.011,0.012
302,-0.0,0.009,0.002
303,-0.003,0.008,-0.004
304,0.001,0.007,-0.001
305,-0.004,0.005,-0.007
306,-0.004,0.003,-0.007
307,-0.003,0.001,-0.008
308,0.003,-0.001,-0.002
309,0.009,-0.003,0.002
310,0.01,-0.003,0.002
311,0.009,-0.003,0.0
312,0.009,-0.003,-0.001
313,0.005,-0.002,-0.004
314,-0.005,-0.002,-0.013
315,-0.013,-0.001,-0.021
316,-0.015,0.0,-0.022
317,-0.003,0.002,-0.008
318,0.006,0.005,0.001
319,0.003,0.008,0.0
320,0.007,0.01,0.006
321,0.014,0.013,0.017
322,0.013,0.017,0.018
323,0.014,0.021,0.022
324,0.027,0.025,0.036
325,0.033,0.03,0.044
326,0.029,0.034,0.04
327,0.026,0.038,0.035
328,0.044,0.042,0.05
329,0.071,0.046,0.073
330,0.081,0.049,0.078
331,0.061,0.054,0.055
332,0.051,0.058,0.043
333,0.045,0.062,0.036
334,0.047,0.066,0.038
335,0.065,0.07,0.057
336,0.077,0.074,0.07
337,0.09,0.079,0.083
338,0.093,0.083,0.085
339,0.095,0.087,0.086
340,0.093,0.09,0.084
341,0.092,0.093,0.083
342,0.093,0.096,0.084
343,0.098,0.1,0.089
344,0.089,0.104,0.08
345,0.085,0.107,0.077
346,0.089,0.109,0.082
347,0.102,0.112,0.097
348,0.104,0.114,0.102
349,0.118,0.115,0.118
350,0.131,0.115,0.135
351,0.141,0.114,0.148
352,0.141,0.113,0.152
353,0.129,0.113,0.143
354,0.115,0.112,0.13
355,0.112,0.111,0.126
356,0.121,0.108,0.131
357,0.124,0.105,0.131
358,0.098,0.102,0.102
359,0.073,0.1,0.072
360,0.076,0.098,0.072
361,0.093,0.097,0.085
362,0.104,0.096,0.094
363,0.104,0.095,0.094
364,0.092,0.093,0.083
365,0.078,0.091,0.071
366,0.068,0.09,0.063
367,0.06,0.088,0.055
368,0.07,0.087,0.063
369,0.086,0.085,0.078
370,0.09,0.085,0.082
371,0.086,0.086,0.079
372,0.107,0.088,0.099
373,0.116,0.09,0.108
374,0.114,0.093,0.106
375,0.101,0.094,0.095
376,0.089,0.095,0.086
377,0.081,0.095,0.08
378,0.075,0.095,0.076
379,0.094,0.094,0.098
380,0.106,0.093,0.113
381,0.098,0.09,0.107
382,0.081,0.087,0.093
383,0.066,0.084,0.08
384,0.055,0.079,0.071
385,0.054,0.074,0.07
386,0.073,0.068,0.086
387,0.075,0.062,0.085
388,0.068,0.055,0.075
389,0.066,0.048,0.071
390,0.052,0.042,0.053
391,0.053,0.035,0.051
392,0.037,0.03,0.033
393,0.018,0.025,0.012
394,0.01,0.022,0.004
395,0.003,0.02,-0.003
396,0.005,0.021,-0.001
397,0.025,0.025,0.017
398,0.042,0.032,0.033
399,0.056,0.044,0.045
400,0.056,0.06,0.045
