lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.671,0.691,0.672
2,0.461,0.577,0.462
3,0.363,0.481,0.365
4,0.322,0.399,0.323
5,0.301,0.331,0.302
6,0.267,0.274,0.267
7,0.259,0.227,0.259
8,0.247,0.19,0.248
9,0.22,0.159,0.22
10,0.205,0.135,0.205
11,0.176,0.117,0.176
12,0.14,0.103,0.139
13,0.113,0.092,0.111
14,0.075,0.085,0.074
15,0.047,0.08,0.046
16,0.064,0.076,0.062
17,0.069,0.074,0.068
18,0.06,0.073,0.059
19,0.058,0.073,0.058
20,0.048,0.074,0.048
21,0.053,0.074,0.054
22,0.064,0.075,0.064
23,0.061,0.076,0.061
24,0.065,0.076,0.065
25,0.053,0.077,0.053
26,0.074,0.071,0.074
27,0.076,0.071,0.077
28,0.069,0.075,0.071
29,0.074,0.081,0.075
30,0.094,0.089,0.095
31,0.101,0.096,0.101
32,0.078,0.103,0.078
33,0.071,0.109,0.071
34,0.101,0.112,0.101
35,0.126,0.114,0.125
36,0.141,0.115,0.141
37,0.151,0.115,0.151
38,0.147,0.113,0.148
39,0.134,0.11,0.134
40,0.123,0.108,0.123
41,0.103,0.108,0.102
42,0.106,0.107,0.105
43,0.093,0.105,0.091
44,0.093,0.102,0.092
45,0.085,0.099,0.083
46,0.085,0.096,0.084
47,0.102,0.092,0.101
48,0.083,0.088,0.083
49,0.074,0.085,0.074
50,0.068,0.081,0.068
51,0.048,0.079,0.049
52,0.055,0.075,0.056
53,0.057,0.072,0.058
54,0.056,0.068,0.057
55,0.069,0.065,0.071
56,0.082,0.063,0.084
57,0.097,0.06,0.099
58,0.091,0.061,0.093
59,0.082,0.062,0.084
60,0.073,0.062,0.074
61,0.072,0.063,0.073
62,0.075,0.063,0.075
63,0.051,0.062,0.051
64,0.026,0.061,0.027
65,0.032,0.06,0.032
66,0.061,0.06,0.061
67,0.061,0.061,0.062
68,0.063,0.061,0.063
69,0.067,0.062,0.067
70,0.056,0.062,0.056
71,0.054,0.063,0.052
72,0.045,0.063,0.043
73,0.051,0.062,0.048
74,0.065,0.061,0.062
75,0.07,0.061,0.067
76,0.082,0.061,0.08
77,0.083,0.062,0.082
78,0.072,0.063,0.071
79,0.063,0.064,0.062
80,0.054,0.066,0.054
81,0.051,0.067,0.05
82,0.061,0.066,0.061
83,0.079,0.065,0.079
84,0.079,0.064,0.079
85,0.06,0.062,0.061
86,0.066,0.059,0.068
87,0.061,0.056,0.063
88,0.034,0.052,0.035
89,0.033,0.049,0.034
90,0.035,0.046,0.036
91,0.044,0.042,0.044
92,0.046,0.038,0.046
93,0.045,0.035,0.045
94,0.041,0.032,0.04
95,0.044,0.029,0.044
96,0.041,0.026,0.041
97,0.022,0.023,0.021
98,0.012,0.022,0.012
99,0.014,0.02,0.013
100,0.012,0.019,0.011
101,-0.0,0.019,-0.002
102,0.001,0.018,-0.001
103,0.018,0.017,0.015
104,0.016,0.016,0.014
105,0.012,0.016,0.01
106,0.017,0.015,0.016
107,0.01,0.015,0.009
108,0.005,0.015,0.004
109,0.016,0.014,0.015
110,0.022,0.013,0.021
111,0.019,0.012,0.019
112,0.031,0.01,0.031
113,0.026,0.008,0.026
114,0.023,0.007,0.024
115,0.021,0.005,0.022
116,0.002,0.004,0.003
117,-0.008,0.003,-0.006
118,-0.016,0.001,-0.014
119,0.002,-0.001,0.003
120,0.003,-0.003,0.004
121,-0.006,-0.004,-0.006
122,-0.007,-0.006,-0.007
123,-0.016,-0.007,-0.016
124,-0.026,-0.007,-0.025
125,-0.026,-0.007,-0.026
126,-0.011,-0.008,-0.011
127,-0.011,-0.007,-0.012
128,-0.006,-0.006,-0.007
129,0.002,-0.006,0.001
130,-0.01,-0.005,-0.012
131,-0.004,-0.005,-0.006
132,-0.001,-0.005,-0.004
133,0.002,-0.004,-0.001
134,0.002,-0.002,-0.001
135,0.009,0.001,0.007
136,0.019,0.003,0.017
137,0.014,0.006,0.012
138,0.013,0.008,0.011
139,0.023,0.01,0.021
140,0.008,0.011,0.007
141,0.008,0.012,0.008
142,0.011,0.013,0.011
143,0.003,0.014,0.003
144,-0.01,0.015,-0.009
145,-0.008,0.015,-0.007
146,0.006,0.014,0.007
147,0.007,0.012,0.008
148,0.013,0.01,0.014
149,0.01,0.009,0.01
150,0.021,0.007,0.022
151,0.016,0.006,0.016
152,0.015,0.004,0.015
153,0.027,0.003,0.027
154,0.023,0.001,0.022
155,0.02,-0.0,0.02
156,0.003,-0.001,0.002
157,-0.012,-0.001,-0.013
158,-0.02,-0.002,-0.021
159,-0.02,-0.002,-0.022
160,-0.013,-0.002,-0.015
161,-0.017,-0.002,-0.02
162,-0.015,-0.002,-0.017
163,-0.01,-0.002,-0.013
164,-0.015,-0.002,-0.018
165,-0.008,-0.001,-0.01
166,0.01,-0.001,0.008
167,0.001,-0.0,-0.001
168,0.001,0.0,-0.0
169,0.006,0.001,0.005
170,0.014,0.002,0.013
171,0.018,0.003,0.017
172,0.015,0.004,0.014
173,0.01,0.004,0.009
174,0.01,0.004,0.01
175,0.004,0.004,0.004
176,0.008,0.004,0.009
177,0.003,0.004,0.003
178,0.0,0.003,0.001
179,-0.006,0.002,-0.006
180,0.002,0.001,0.001
181,0.004,-0.0,0.004
182,0.004,-0.002,0.004
183,0.001,-0.003,0.0
184,-0.009,-0.004,-0.01
185,-0.013,-0.004,-0.014
186,-0.004,-0.005,-0.006
187,-0.019,-0.004,-0.021
188,-0.018,-0.003,-0.02
189,-0.012,-0.001,-0.015
190,-0.004,0.001,-0.006
191,0.005,0.004,0.002
192,0.001,0.006,-0.002
193,0.013,0.009,0.01
194,0.016,0.011,0.013
195,0.018,0.013,0.016
196,0.026,0.015,0.024
197,0.038,0.017,0.036
198,0.027,0.018,0.026
199,0.014,0.02,0.013
200,0.015,0.022,0.015
201,0.017,0.024,0.017
202,0.026,0.024,0.026
203,0.02,0.025,0.02
204,0.027,0.025,0.026
205,0.037,0.024,0.037
206,0.028,0.024,0.028
207,0.025,0.023,0.025
208,0.024,0.021,0.025
209,0.019,0.019,0.02
210,0.011,0.017,0.012
211,-0.002,0.015,-0.002
212,0.0,0.013,0.0
213,0.008,0.012,0.008
214,0.013,0.011,0.012
215,0.011,0.011,0.01
216,0.017,0.01,0.016
217,0.016,0.008,0.014
218,0.022,0.008,0.02
219,0.012,0.007,0.01
220,-0.001,0.007,-0.004
221,-0.003,0.007,-0.005
222,-0.006,0.007,-0.009
223,-0.009,0.006,-0.011
224,0.0,0.006,-0.002
225,0.014,0.005,0.013
226,0.016,0.005,0.014
227,0.011,0.005,0.009
228,0.007,0.004,0.006
229,0.008,0.004,0.008
230,0.004,0.003,0.003
231,0.0,0.001,-0.0
232,0.008,-0.001,0.007
233,0.0,-0.002,-0.0
234,0.011,-0.003,0.01
235,-0.008,-0.004,-0.007
236,-0.019,-0.005,-0.018
237,-0.017,-0.005,-0.015
238,-0.001,-0.006,-0.0
239,0.004,-0.006,0.004
240,0.011,-0.006,0.012
241,-0.0,-0.005,-0.0
242,-0.015,-0.005,-0.015
243,-0.021,-0.004,-0.021
244,-0.02,-0.003,-0.02
245,-0.007,-0.001,-0.008
246,-0.001,0.002,-0.002
247,0.003,0.005,0.002
248,0.015,0.009,0.014
249,0.024,0.014,0.022
250,0.016,0.019,0.014
251,0.012,0.023,0.01
252,0.031,0.028,0.029
253,0.042,0.032,0.041
254,0.038,0.036,0.037
255,0.037,0.039,0.037
256,0.042,0.042,0.041
257,0.034,0.045,0.034
258,0.035,0.048,0.035
259,0.056,0.05,0.056
260,0.066,0.05,0.067
261,0.063,0.05,0.064
262,0.063,0.05,0.064
263,0.06,0.049,0.061
264,0.047,0.047,0.048
265,0.049,0.045,0.05
266,0.045,0.042,0.047
267,0.042,0.038,0.044
268,0.032,0.035,0.034
269,0.024,0.031,0.026
270,0.02,0.029,0.021
271,0.025,0.026,0.026
272,0.019,0.023,0.02
273,0.01,0.02,0.011
274,0.004,0.018,0.005
275,0.01,0.016,0.01
276,0.012,0.014,0.011
277,0.022,0.013,0.021
278,0.018,0.011,0.017
279,0.003,0.008,0.001
280,-0.005,0.007,-0.007
281,-0.007,0.006,-0.009
282,0.0,0.005,-0.002
283,0.011,0.005,0.01
284,0.019,0.006,0.019
285,0.017,0.005,0.017
286,0.015,0.003,0.015
287,0.007,0.0,0.007
288,-0.002,-0.002,-0.002
289,-0.005,-0.004,-0.005
290,0.007,-0.004,0.008
291,0.008,-0.005,0.008
292,-0.001,-0.007,-0.001
293,-0.016,-0.009,-0.014
294,-0.02,-0.011,-0.018
295,-0.018,-0.013,-0.016
296,-0.02,-0.013,-0.017
297,-0.024,-0.014,-0.022
298,-0.027,-0.014,-0.025
299,-0.017,-0.012,-0.015
300,0.0,-0.01,0.002
301,-0.001,-0.008,0.0
302,-0.008,-0.005,-0.006
303,-0.012,-0.004,-0.011
304,-0.028,-0.002,-0.028
305,-0.013,0.001,-0.013
306,-0.007,0.004,-0.007
307,0.011,0.007,0.01
308,0.03,0.011,0.029
309,0.043,0.014,0.042
310,0.033,0.016,0.032
311,0.017,0.018,0.016
312,0.003,0.018,0.002
313,-0.005,0.018,-0.006
314,0.015,0.017,0.014
315,0.038,0.016,0.038
316,0.052,0.013,0.052
317,0.043,0.01,0.043
318,0.013,0.008,0.013
319,0.003,0.006,0.003
320,-0.008,0.004,-0.008
321,-0.007,0.003,-0.007
322,-0.004,0.001,-0.003
323,-0.018,-0.0,-0.016
324,-0.01,-0.001,-0.008
325,-0.001,-0.001,0.002
326,0.001,-0.0,0.004
327,0.003,0.003,0.005
328,-0.01,0.006,-0.008
329,-0.011,0.008,-0.009
330,-0.008,0.012,-0.006
331,0.0,0.016,0.002
332,0.014,0.021,0.015
333,0.026,0.027,0.027
334,0.035,0.032,0.035
335,0.055,0.038,0.056
336,0.076,0.045,0.076
337,0.075,0.051,0.075
338,0.075,0.059,0.075
339,0.072,0.067,0.072
340,0.083,0.073,0.082
341,0.064,0.079,0.064
342,0.059,0.082,0.058
343,0.077,0.084,0.077
344,0.085,0.087,0.085
345,0.09,0.087,0.09
346,0.096,0.087,0.097
347,0.087,0.085,0.087
348,0.072,0.082,0.073
349,0.057,0.078,0.058
350,0.039,0.073,0.04
351,0.064,0.068,0.065
352,0.104,0.061,0.105
353,0.105,0.053,0.106
354,0.072,0.045,0.074
355,0.058,0.037,0.061
356,0.035,0.029,0.037
357,0.012,0.023,0.014
358,0.007,0.016,0.008
359,-0.01,0.011,-0.008
360,-0.004,0.007,-0.003
361,-0.006,0.003,-0.005
362,-0.011,-0.0,-0.01
363,-0.011,-0.003,-0.01
364,-0.016,-0.005,-0.015
365,-0.018,-0.007,-0.018
366,-0.016,-0.007,-0.016
367,-0.026,-0.005,-0.027
368,-0.005,-0.002,-0.006
369,0.011,0.001,0.01
370,0.001,0.004,0.001
371,0.012,0.008,0.012
372,0.013,0.012,0.013
373,0.028,0.017,0.029
374,0.022,0.023,0.023
375,0.041,0.03,0.042
376,0.052,0.036,0.053
377,0.066,0.043,0.067
378,0.063,0.049,0.063
379,0.069,0.055,0.07
380,0.057,0.06,0.058
381,0.048,0.065,0.049
382,0.056,0.068,0.058
383,0.053,0.071,0.055
384,0.058,0.073,0.061
385,0.058,0.074,0.06
386,0.061,0.074,0.064
387,0.074,0.073,0.075
388,0.075,0.071,0.076
389,0.059,0.068,0.06
390,0.055,0.064,0.056
391,0.059,0.059,0.059
392,0.067,0.053,0.069
393,0.065,0.047,0.066
394,0.05,0.04,0.051
395,0.044,0.034,0.045
396,0.036,0.027,0.036
397,0.019,0.021,0.018
398,0.01,0.016,0.009
399,0.004,0.012,0.004
400,0.005,0.01,0.004
