lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.567,0.6,0.567
2,0.323,0.452,0.323
3,0.205,0.333,0.205
4,0.145,0.24,0.145
5,0.111,0.169,0.111
6,0.109,0.116,0.109
7,0.114,0.078,0.114
8,0.099,0.053,0.099
9,0.096,0.038,0.096
10,0.098,0.031,0.098
11,0.09,0.03,0.09
12,0.093,0.034,0.093
13,0.094,0.04,0.094
14,0.066,0.048,0.066
15,0.051,0.057,0.051
16,0.068,0.066,0.068
17,0.064,0.074,0.064
18,0.073,0.08,0.073
19,0.063,0.086,0.063
20,0.057,0.089,0.057
21,0.061,0.091,0.061
22,0.055,0.09,0.055
23,0.044,0.089,0.044
24,0.053,0.085,0.053
25,0.044,0.081,0.044
26,0.034,0.068,0.034
27,0.056,0.062,0.056
28,0.053,0.06,0.053
29,0.059,0.06,0.059
30,0.078,0.061,0.078
31,0.077,0.064,0.077
32,0.061,0.066,0.061
33,0.053,0.069,0.053
34,0.063,0.073,0.063
35,0.076,0.077,0.076
36,0.079,0.081,0.079
37,0.099,0.085,0.099
38,0.113,0.088,0.113
39,0.099,0.09,0.099
40,0.085,0.092,0.085
41,0.085,0.095,0.085
42,0.1,0.096,0.1
43,0.096,0.097,0.096
44,0.094,0.098,0.094
45,0.093,0.098,0.093
46,0.092,0.097,0.092
47,0.096,0.095,0.096
48,0.089,0.093,0.089
49,0.095,0.092,0.095
50,0.092,0.09,0.092
51,0.096,0.088,0.096
52,0.104,0.086,0.104
53,0.103,0.084,0.103
54,0.089,0.081,0.089
55,0.075,0.079,0.075
56,0.062,0.076,0.062
57,0.05,0.073,0.05
58,0.054,0.073,0.054
59,0.062,0.073,0.062
60,0.067,0.073,0.067
61,0.061,0.071,0.061
62,0.069,0.069,0.069
63,0.075,0.066,0.075
64,0.066,0.062,0.066
65,0.067,0.06,0.067
66,0.063,0.057,0.063
67,0.046,0.055,0.046
68,0.06,0.053,0.06
69,0.072,0.051,0.072
70,0.08,0.048,0.08
71,0.049,0.045,0.049
72,0.031,0.044,0.031
73,0.036,0.042,0.036
74,0.05,0.041,0.05
75,0.051,0.041,0.051
76,0.045,0.042,0.045
77,0.042,0.043,0.042
78,0.028,0.043,0.028
79,0.018,0.042,0.018
80,0.016,0.042,0.016
81,-0.001,0.043,-0.001
82,0.005,0.043,0.005
83,0.043,0.043,0.043
84,0.074,0.042,0.074
85,0.072,0.041,0.072
86,0.06,0.041,0.06
87,0.06,0.041,0.061
88,0.042,0.041,0.042
89,0.039,0.041,0.039
90,0.058,0.041,0.058
91,0.053,0.041,0.053
92,0.052,0.042,0.052
93,0.07,0.043,0.07
94,0.059,0.044,0.059
95,0.036,0.044,0.036
96,0.025,0.043,0.025
97,0.019,0.042,0.019
98,0.015,0.042,0.015
99,-0.001,0.041,-0.001
100,0.023,0.039,0.023
101,0.041,0.039,0.041
102,0.04,0.04,0.04
103,0.029,0.041,0.029
104,0.032,0.043,0.032
105,0.059,0.045,0.059
106,0.083,0.047,0.083
107,0.079,0.051,0.079
108,0.08,0.055,0.08
109,0.061,0.058,0.061
110,0.044,0.06,0.044
111,0.054,0.061,0.054
112,0.046,0.061,0.046
113,0.046,0.061,0.046
114,0.057,0.062,0.057
115,0.059,0.062,0.059
116,0.054,0.061,0.054
117,0.066,0.061,0.066
118,0.065,0.059,0.065
119,0.078,0.057,0.078
120,0.082,0.053,0.082
121,0.078,0.05,0.078
122,0.067,0.046,0.067
123,0.051,0.043,0.051
124,0.012,0.04,0.012
125,-0.008,0.037,-0.008
126,0.008,0.034,0.008
127,0.014,0.031,0.014
128,0.024,0.029,0.024
129,0.039,0.029,0.039
130,0.032,0.029,0.032
131,0.032,0.028,0.032
132,0.035,0.027,0.035
133,0.028,0.027,0.028
134,0.025,0.027,0.025
135,0.047,0.027,0.047
136,0.05,0.029,0.05
137,0.018,0.03,0.018
138,0.022,0.032,0.022
139,0.032,0.034,0.032
140,0.025,0.037,0.025
141,0.016,0.04,0.016
142,0.042,0.042,0.042
143,0.041,0.044,0.041
144,0.047,0.045,0.047
145,0.053,0.046,0.053
146,0.054,0.045,0.054
147,0.059,0.043,0.059
148,0.062,0.04,0.062
149,0.062,0.038,0.062
150,0.034,0.037,0.034
151,0.036,0.038,0.036
152,0.033,0.039,0.033
153,0.032,0.039,0.032
154,0.046,0.039,0.046
155,0.035,0.038,0.035
156,0.012,0.036,0.012
157,0.015,0.034,0.015
158,0.022,0.032,0.022
159,0.026,0.03,0.026
160,0.026,0.028,0.026
161,0.035,0.026,0.035
162,0.021,0.024,0.021
163,0.01,0.022,0.01
164,0.024,0.021,0.024
165,0.038,0.02,0.038
166,0.041,0.02,0.041
167,0.03,0.02,0.03
168,0.033,0.02,0.033
169,0.03,0.02,0.03
170,0.035,0.02,0.035
171,0.023,0.021,0.023
172,-0.002,0.021,-0.002
173,-0.012,0.021,-0.011
174,-0.014,0.02,-0.014
175,-0.006,0.019,-0.006
176,0.025,0.019,0.025
177,0.035,0.019,0.035
178,0.034,0.02,0.034
179,0.038,0.021,0.038
180,0.031,0.021,0.031
181,0.027,0.021,0.027
182,0.024,0.021,0.024
183,0.018,0.022,0.018
184,0.015,0.022,0.015
185,0.015,0.022,0.015
186,0.03,0.022,0.03
187,0.026,0.022,0.026
188,0.015,0.023,0.015
189,0.023,0.025,0.023
190,0.02,0.028,0.02
191,0.05,0.029,0.05
192,0.026,0.029,0.026
193,0.015,0.029,0.015
194,0.017,0.029,0.017
195,0.032,0.029,0.032
196,0.055,0.028,0.055
197,0.039,0.027,0.039
198,0.016,0.027,0.016
199,0.015,0.028,0.015
200,0.008,0.028,0.008
201,0.017,0.028,0.017
202,0.032,0.027,0.032
203,0.036,0.026,0.036
204,0.025,0.026,0.025
205,0.038,0.025,0.038
206,0.041,0.024,0.041
207,0.044,0.024,0.044
208,0.027,0.023,0.027
209,0.04,0.024,0.04
210,0.023,0.024,0.023
211,-0.004,0.024,-0.004
212,-0.013,0.024,-0.013
213,0.002,0.024,0.002
214,0.03,0.024,0.03
215,0.036,0.023,0.036
216,0.03,0.023,0.03
217,0.02,0.021,0.02
218,0.014,0.021,0.014
219,0.021,0.022,0.021
220,0.009,0.024,0.009
221,0.031,0.025,0.03
222,0.041,0.026,0.041
223,0.052,0.026,0.052
224,0.045,0.028,0.045
225,0.038,0.029,0.038
226,0.027,0.031,0.027
227,0.01,0.032,0.01
228,0.012,0.033,0.012
229,0.025,0.032,0.025
230,0.015,0.031,0.015
231,0.009,0.03,0.009
232,0.021,0.027,0.021
233,0.015,0.023,0.015
234,0.034,0.019,0.034
235,0.038,0.014,0.038
236,0.031,0.009,0.031
237,0.036,0.005,0.036
238,0.037,0.002,0.037
239,0.02,-0.001,0.02
240,0.004,-0.004,0.004
241,-0.01,-0.008,-0.01
242,-0.034,-0.012,-0.034
243,-0.041,-0.013,-0.041
244,-0.038,-0.014,-0.038
245,-0.022,-0.013,-0.022
246,-0.029,-0.012,-0.029
247,-0.032,-0.011,-0.032
248,-0.03,-0.01,-0.03
249,-0.02,-0.009,-0.02
250,-0.016,-0.007,-0.016
251,-0.003,-0.005,-0.003
252,0.012,-0.003,0.012
253,0.009,0.001,0.009
254,0.003,0.004,0.003
255,0.024,0.007,0.024
256,0.047,0.011,0.047
257,0.033,0.016,0.033
258,0.02,0.022,0.02
259,0.037,0.029,0.037
260,0.039,0.033,0.039
261,0.036,0.037,0.036
262,0.043,0.041,0.043
263,0.035,0.043,0.035
264,0.046,0.044,0.046
265,0.039,0.044,0.039
266,0.024,0.043,0.024
267,0.015,0.042,0.015
268,0.025,0.042,0.025
269,0.037,0.041,0.038
270,0.055,0.041,0.055
271,0.051,0.039,0.051
272,0.037,0.038,0.037
273,0.036,0.037,0.036
274,0.032,0.035,0.032
275,0.047,0.033,0.047
276,0.047,0.029,0.047
277,0.038,0.025,0.038
278,0.028,0.021,0.028
279,0.015,0.017,0.015
280,0.001,0.013,0.001
281,-0.013,0.009,-0.013
282,-0.007,0.005,-0.007
283,0.014,0.001,0.014
284,0.017,-0.001,0.017
285,0.0,-0.003,0.0
286,-0.005,-0.006,-0.005
287,-0.005,-0.009,-0.005
288,-0.008,-0.011,-0.008
289,-0.012,-0.013,-0.012
290,-0.028,-0.015,-0.028
291,-0.035,-0.016,-0.035
292,-0.033,-0.018,-0.033
293,-0.029,-0.019,-0.029
294,-0.039,-0.02,-0.039
295,-0.026,-0.019,-0.026
296,-0.016,-0.017,-0.016
297,-0.003,-0.014,-0.003
298,0.007,-0.011,0.007
299,0.027,-0.008,0.027
300,0.024,-0.004,0.024
301,0.006,-0.001,0.006
302,0.002,0.003,0.002
303,0.017,0.006,0.017
304,-0.004,0.01,-0.004
305,-0.008,0.013,-0.008
306,-0.009,0.017,-0.009
307,-0.006,0.02,-0.006
308,0.006,0.024,0.006
309,0.023,0.027,0.023
310,0.035,0.029,0.035
311,0.034,0.031,0.034
312,0.034,0.032,0.034
313,0.037,0.033,0.037
314,0.049,0.032,0.049
315,0.07,0.031,0.07
316,0.071,0.029,0.071
317,0.051,0.029,0.051
318,0.014,0.028,0.014
319,-0.005,0.028,-0.005
320,0.006,0.028,0.006
321,0.025,0.028,0.025
322,0.038,0.027,0.038
323,0.03,0.026,0.03
324,0.015,0.025,0.015
325,0.004,0.023,0.004
326,0.009,0.021,0.009
327,0.027,0.021,0.027
328,0.019,0.022,0.019
329,0.017,0.022,0.017
330,0.034,0.021,0.034
331,0.023,0.021,0.023
332,0.007,0.022,0.007
333,0.02,0.024,0.02
334,0.018,0.026,0.018
335,0.023,0.028,0.023
336,0.039,0.03,0.039
337,0.05,0.031,0.05
338,0.056,0.034,0.056
339,0.042,0.036,0.042
340,0.028,0.038,0.028
341,0.024,0.039,0.024
342,0.036,0.039,0.036
343,0.044,0.038,0.044
344,0.044,0.037,0.044
345,0.053,0.037,0.053
346,0.05,0.036,0.05
347,0.024,0.035,0.024
348,0.026,0.033,0.026
349,0.019,0.029,0.019
350,0.002,0.027,0.002
351,0.001,0.025,0.001
352,0.025,0.022,0.025
353,0.042,0.019,0.042
354,0.042,0.016,0.042
355,0.023,0.012,0.023
356,0.002,0.006,0.002
357,0.001,0.002,0.001
358,0.014,-0.001,0.014
359,0.002,-0.004,0.002
360,-0.003,-0.006,-0.003
361,-0.012,-0.006,-0.012
362,-0.024,-0.006,-0.024
363,-0.015,-0.006,-0.015
364,-0.019,-0.007,-0.019
365,-0.014,-0.006,-0.014
366,-0.006,-0.005,-0.006
367,0.006,-0.003,0.006
368,0.009,0.0,0.009
369,-0.007,0.002,-0.007
370,-0.01,0.006,-0.01
371,0.0,0.009,0.0
372,0.009,0.011,0.009
373,0.017,0.015,0.017
374,-0.002,0.019,-0.002
375,0.022,0.023,0.022
376,0.04,0.027,0.04
377,0.045,0.032,0.046
378,0.062,0.036,0.062
379,0.072,0.039,0.072
380,0.05,0.042,0.05
381,0.033,0.045,0.033
382,0.03,0.046,0.03
383,0.032,0.047,0.032
384,0.026,0.047,0.026
385,0.028,0.046,0.028
386,0.03,0.044,0.03
387,0.043,0.042,0.043
388,0.042,0.039,0.042
389,0.043,0.035,0.043
390,0.034,0.031,0.034
391,0.027,0.027,0.027
392,0.026,0.022,0.026
393,0.034,0.019,0.034
394,0.005,0.016,0.005
395,0.018,0.014,0.018
396,0.021,0.013,0.021
397,0.017,0.015,0.017
398,0.021,0.02,0.021
399,0.022,0.028,0.022
400,0.036,0.04,0.036
