gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1623,3723,61.4753684997559,41.6649436950684,-87.6566390991211,3670176,1624,3008,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-01 08:49:47.725726,-67.0190045844201,64.30056209434547,52.95215208975485,4.095938649311093e-07,23.0,64.23,2.8345692104261015,63.98,57.9978,77.4325,98.2611,0.9571,68.4794,58.8367,0
101039,npp,2023,533,72.3704986572266,41.659854888916,-87.6560211181641,3670144,2023,328,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-02 06:50:38.116454,92.6971456600129,60.64829670893674,50.53092353778152,0.014611626688358902,4.0,-60.62,2.4157378735459294,-60.92,59.0374,76.9175,94.3902,0.9635,72.2266,69.7278,0
101048,npp,975,3246,78.4611053466797,41.6662826538086,-87.6604385375977,3670144,973,2588,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-02 08:31:06.277194,-70.07055821666212,53.51740861198497,45.41084587069243,0.0009484150907255721,20.0,53.46,1.9513309067639726,53.11,61.5324,78.1629,93.377,0.9481,74.2616,74.3916,0
101163,npp,1207,20,79.826545715332,41.6593933105469,-87.6624221801758,3670144,1208,6,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-03 06:31:37.091553,269.5046953369637,69.97610390773538,56.3179616470228,0.03189192755762151,1.0,-69.92,3.5496478698597698,-70.02,59.3739,95.9361,112.278,0.7725,69.5705,61.6645,0
101172,npp,314,2750,68.9057540893555,41.6596946716309,-87.6562728881836,3670144,313,2207,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-03 08:12:23.045100,-73.46374182492065,37.10177269104601,32.29586223351122,0.008882551007559058,17.0,37.06,1.357151599901897,36.54,47.1895,71.1541,83.6721,1.0415,72.4522,71.7671,0
101294,npp,2695,2248,76.3404006958008,41.6609382629395,-87.6603546142578,3670144,2695,1805,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-04 07:53:36.255726,-76.37664390879142,12.399405541362283,10.963426283273252,0.027524483839951135,14.0,12.36,1.015504800579495,11.63,49.4735,67.4552,86.0526,1.0986,82.8584,83.8705,0
101543,npp,1228,1222,116.108810424805,41.661304473877,-87.658447265625,3670144,1227,907,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-06 07:15:52.002835,96.56795164567363,40.84736859426052,35.400291115521455,0.10646239808387009,8.0,-40.85,1.4276677814245327,-41.34,58.2891,81.4165,98.8733,0.9102,98.4088,105.6873,0
101551,npp,3047,3879,112.84154510498,41.6648902893066,-87.6608276367188,3670144,3048,3104,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-06 08:55:58.812822,-65.88288152344265,67.07912932832586,54.67093695837352,0.057201553760018134,24.0,66.99,3.1865100272627664,66.76,68.2762,81.7559,110.2027,0.9065,83.8642,102.2868,0
101665,npp,436,703,100.371467590332,41.6606407165527,-87.6562652587891,3670144,437,484,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-07 06:56:56.321253,93.80856509566102,56.687807800747954,47.74517095693277,0.11113224261138745,5.0,-56.67,2.1127631471468895,-57.02,63.4123,81.0104,103.2256,0.9148,83.2727,91.8204,0
101673,npp,2425,3407,102.79190826416,41.6635665893555,-87.6593704223633,3670144,2425,2755,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-07 08:37:19.144642,-69.33422467706146,57.61812429372849,48.41927860344917,0.07643465767374813,21.0,57.55,2.2013981571160284,57.21,60.293,74.7247,89.1398,0.9918,86.8585,101.9446,0
101787,npp,2701,191,83.1823577880859,41.6601905822754,-87.6555328369141,3670144,2699,94,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-08 06:37:55.303560,90.31464107813856,67.2228172261374,54.747933815172665,0.0625587031119253,2.0,-67.17,3.1865100272627664,-67.41,64.6605,82.9207,104.4666,0.8937,74.1909,74.3427,0
101796,npp,1756,2916,83.4008483886719,41.6664123535156,-87.6600570678711,3670144,1756,2352,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-08 08:18:35.919498,-71.81432531293659,43.37602860795098,37.46763449403221,0.05673002436665646,18.0,43.33,1.4867838833500562,42.89,49.983,64.6964,81.7464,1.1455,86.6893,95.5346,0
102047,npp,364,1907,114.433753967285,41.6641960144043,-87.6611404418945,3670144,364,1480,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-10 07:41:00.564035,96.82425641744102,7.38153853262369,6.534082404854784,0.021928536574216274,12.0,-7.37,1.0,-8.03,55.2858,78.6162,92.6444,0.9427,109.9263,107.8728,0
102168,npp,2698,1396,120.973770141602,41.6596717834473,-87.6585845947266,3670144,2697,1050,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-11 07:22:08.429171,97.39013168635164,33.85757375063058,29.568312417187304,0.009194536327620711,9.0,-33.86,1.2937979144666532,-34.45,47.8952,70.917,97.693,1.045,112.7986,126.4186,0
102179,npp,1393,4035,80.9358367919922,41.664005279541,-87.6575622558594,3670144,1397,3184,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-11 09:02:09.900394,-64.91903118372537,69.575244697836,56.11126033885227,0.016760565907448975,25.0,69.49,3.5496478698597698,69.26,58.088,72.2003,94.5744,1.0264,76.5698,83.0753,0
102291,npp,1930,874,108.494171142578,41.6638946533203,-87.6599044799805,3670144,1930,656,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-12 07:03:12.731711,94.35419957150684,52.1793193554854,44.39929670901458,0.001692512488349605,6.0,-52.16,1.847645286154319,-52.5,69.3804,86.0571,101.4945,0.8612,86.2524,93.4307,0
102300,npp,781,3566,85.8763809204102,41.6598281860352,-87.6576156616211,3670144,779,2894,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-12 08:43:30.216424,-68.05715435574172,61.1849678781902,50.9058520706379,0.00880906656055733,22.0,61.11,2.5331140255951103,60.85,55.948,71.7468,88.9967,1.0329,79.6868,88.7035,0
102421,npp,138,3083,99.4847412109375,41.6603202819824,-87.6603317260742,3670144,137,2474,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-13 08:24:48.758512,-71.11675709691406,48.83887141928143,41.82524663534707,0.003103146526389615,19.0,48.8,1.7549928774784245,48.38,57.0027,75.7411,92.297,0.9784,87.638,97.3407,0
103023,npp,2615,532,76.7412109375,41.6649360656738,-87.6565933227539,3670176,2616,328,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-18 06:50:31.666577,92.49111501577026,60.66804119207634,50.54889773492851,8.445099336257396e-19,4.0,-60.64,2.4157378735459294,-60.92,59.0374,76.9175,94.3902,0.9635,74.0358,73.9389,0
103031,npp,1568,3247,93.1092376708984,41.6626281738281,-87.6583709716797,3670176,1572,2589,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-18 08:30:59.827485,-69.75915512542787,53.54121543254511,45.43251611765775,3.141371495867921e-11,20.0,53.49,1.9513309067639726,53.11,61.5324,78.1629,93.377,0.9481,81.7684,88.2799,0
103388,npp,2547,1737,93.7602233886719,41.6617050170898,-87.6623458862305,3670176,2547,1322,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-21 07:34:39.457720,100.20433878337892,16.96774756315661,14.98061486048344,2.887705849444988e-22,11.0,-16.99,1.0442604737599883,-17.65,56.4865,73.6573,87.7538,1.0061,93.3597,94.3349,0
103625,npp,1019,701,93.2663192749023,41.6601181030273,-87.6597747802734,3670176,1018,482,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-23 06:56:48.094272,93.54950181156674,56.73570899914897,47.7837465857584,1.2987824954378273e-19,5.0,-56.72,2.1127631471468895,-57.02,63.4123,81.0104,103.2256,0.9148,79.9097,85.3206,0
103745,npp,211,189,106.032371520996,41.6596336364746,-87.661247253418,3670176,214,93,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-24 06:37:48.859011,90.47648061952516,67.25136337987043,54.76952247023758,2.7432140924630757e-17,2.0,-67.2,3.1865100272627664,-67.41,64.6605,82.9207,104.4666,0.8937,81.3618,94.7644,0
103988,npp,941,1906,92.6444244384766,41.6639556884766,-87.6612777709961,3670176,941,1479,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-26 07:40:52.358919,97.39085524310902,7.4282331225891385,6.5756460663369,2.0330175537182127e-15,12.0,-7.42,1.0,-8.03,55.2858,78.6162,92.6444,0.9427,88.137,87.3327,0
104104,npp,184,1395,41.8216896057129,41.6633262634277,-87.6553192138672,3670176,184,1049,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-04-27 07:22:00.239948,97.75342046054315,33.887315373777355,29.594479225346305,1.6504157259481113e-12,9.0,-33.9,1.2937979144666532,-34.45,47.8952,70.917,97.693,1.045,51.6206,43.704,0
131754,npp,2677,1209,104.860885620117,41.6625938415527,-87.65966796875,3670144,2678,896,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-12 07:14:43.917392,96.4483871613922,41.36075171563714,35.822027995515285,0.0008060863784940222,8.0,-41.34,1.4276677814245327,-41.34,58.2891,81.4165,98.8733,0.9102,90.5303,95.449,0
132656,npp,1083,1382,108.710075378418,41.6648826599121,-87.6618728637695,3670176,1083,1041,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-17 07:21:00.473911,97.21867673135884,34.46219835121092,30.079483452093466,6.847889500719638e-23,9.0,-34.45,1.2937979144666532,-34.45,47.8952,70.917,97.693,1.045,103.3198,113.603,0
132835,npp,317,861,141.824310302734,41.6619338989258,-87.6595077514648,3670176,316,648,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-18 07:02:04.815563,94.13055317586571,52.56240218030083,44.69078832354021,6.526605611229489e-26,6.0,-52.53,1.847645286154319,-52.5,69.3804,86.0571,101.4945,0.8612,104.2917,122.1333,0
133209,npp,930,2571,48.4190673828125,41.661075592041,-87.6560440063477,3670176,930,2078,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-20 08:04:57.668719,-74.73208303272474,29.23891438796986,25.63621274830223,1.2878623273975029e-27,16.0,29.22,1.184412938166907,29.22,48.3488,66.7809,89.0699,1.1097,58.6059,53.7321,0
133392,npp,229,2066,70.7555313110352,41.6660232543945,-87.6586151123047,3670176,230,1632,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-21 07:46:09.121633,-80.20875354404824,1.8679915268323397,1.6545151277503294,8.197100208487671e-28,13.0,1.87,1.0,1.87,53.634,74.1088,90.7882,1.0,70.7555,70.7555,0
133572,npp,2573,1554,119.132469177246,41.6622848510742,-87.660514831543,3670176,2573,1167,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-22 07:27:17.017879,98.27453295713843,26.537343833952004,23.311618339314794,3.0746195047489883e-26,10.0,-26.54,1.1367971201176101,-26.49,52.5576,74.0404,87.6687,1.0009,113.7747,119.2426,0
133749,npp,1816,1035,109.132904052734,41.6624145507812,-87.6599273681641,3670176,1816,760,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-23 07:08:23.135208,95.66019990249532,47.35928691179157,40.65919267064397,6.238550555574028e-23,7.0,-47.35,1.646109783506203,-47.35,57.6037,75.5572,92.6768,0.9808,94.5058,107.0409,0
133933,npp,1014,519,91.8576583862305,41.6630401611328,-87.658805847168,3670176,1015,317,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-24 06:49:25.694123,92.44701203060232,60.95985892121569,50.74829917681449,4.18056217031082e-18,4.0,-60.92,2.4157378735459294,-60.92,59.0374,76.9175,94.3902,0.9635,80.2933,88.5034,0
133944,npp,3059,3236,64.3571090698242,41.6589736938477,-87.6557312011719,3670176,3061,2576,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-24 08:29:55.635541,-70.52763767909894,53.2274662119693,45.19725761816446,1.2174708000531307e-24,20.0,53.19,1.9513309067639726,53.11,61.5324,78.1629,93.377,0.9481,67.0338,61.0191,0
134124,npp,2380,2737,91.5415573120117,41.6635665893555,-87.6591567993164,3670176,2379,2195,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-25 08:11:10.650216,-72.89938815445308,36.557484201391766,31.842916546676143,6.218639327846532e-20,17.0,36.54,1.357151599901897,36.54,47.1895,71.1541,83.6721,1.0415,89.1311,95.3429,0
134492,npp,969,1725,32.1832580566406,41.6631736755371,-87.6552886962891,3670176,969,1310,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-27 07:33:33.574888,98.80822575676879,17.6632227423531,15.590415046948037,3.826587467504906e-07,11.0,-17.65,1.0442604737599883,-17.65,56.4865,73.6573,87.7538,1.0061,34.3926,32.3805,0
134676,npp,221,1208,131.170196533203,41.6640167236328,-87.6625823974609,3670144,220,895,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-28 07:14:39.699276,96.00917255430898,41.406182839123225,35.86169303415172,0.004412772062778282,8.0,-41.38,1.4867838833500562,-41.34,58.2891,81.4165,98.8733,0.9102,107.5728,119.3968,0
134687,npp,2044,3868,133.431137084961,41.6640396118164,-87.6622467041016,3670176,2042,3098,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-28 08:54:46.510221,-65.88543057435933,66.88127231458724,54.558109346307084,3.348914116931529e-08,24.0,66.81,3.1865100272627664,66.76,68.2762,81.7559,110.2027,0.9065,90.3257,120.9506,0
134859,npp,2517,689,51.6723136901855,41.6594009399414,-87.6567077636719,3670144,2518,470,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-29 06:55:44.042888,93.76828602254938,57.03437526588008,47.999426720075085,0.029317347182045574,5.0,-57.02,2.1127631471468895,-57.02,63.4123,81.0104,103.2256,0.9148,60.2227,47.2702,0
134872,npp,1421,3395,62.8591957092285,41.6669502258301,-87.6601638793945,3670144,1420,2744,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-29 08:36:06.867135,-68.93997326981237,57.312738684942765,48.20497233574829,0.00385778072065074,21.0,57.26,2.2013981571160284,57.21,60.293,74.7247,89.1398,0.9918,68.7188,62.3411,0
135035,npp,1709,176,106.598403930664,41.6633796691895,-87.6620178222656,3670144,1707,86,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-30 06:36:43.046677,90.30654992736267,67.47218339688152,54.90047452521199,0.07394388829752892,2.0,-67.43,3.1865100272627664,-67.41,64.6605,82.9207,104.4666,0.8937,81.5394,95.2703,0
135048,npp,769,2905,86.8749237060547,41.6619758605957,-87.658317565918,3670144,771,2343,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-30 08:17:25.443351,-72.8823748875362,42.95926747068109,37.13179035347797,0.038763925136926926,18.0,42.93,1.4867838833500562,42.89,49.983,64.6964,81.7464,1.1455,89.026,99.5141,0
135237,npp,87,2403,41.0537948608398,41.6579742431641,-87.6556854248047,3670144,87,1944,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-08-31 07:58:38.684372,-74.94992068668431,20.88905563287287,18.411162851343946,0.11188124835298931,15.0,20.87,1.0837787002826917,20.87,54.847,65.7633,87.5352,1.1269,51.3095,46.2636,0
135786,npp,925,860,123.149337768555,41.6613121032715,-87.6614456176758,3670144,924,648,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-03 07:02:00.618826,94.18112165019298,52.583627808530444,44.70823648923631,0.08812890666343427,6.0,-52.56,1.847645286154319,-52.5,69.3804,86.0571,101.4945,0.8612,94.1842,106.0511,0
135797,npp,2851,3554,71.035041809082,41.6642723083496,-87.6588668823242,3670144,2854,2885,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-03 08:42:19.885779,-68.28531318502391,60.91838727308732,50.72795159592461,0.08542089023815427,22.0,60.87,2.5331140255951103,60.85,55.948,71.7468,88.9967,1.0329,73.8278,73.3736,0
136175,npp,1534,2570,45.3743057250977,41.6611709594727,-87.654541015625,3670144,1534,2078,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-05 08:04:51.706850,-73.43294624001264,29.19729695731229,25.601076219697024,0.055321215915472885,16.0,29.18,1.184412938166907,29.22,48.3488,66.7809,89.0699,1.1097,56.0352,50.3533,0
136362,npp,832,2065,103.052879333496,41.6609497070312,-87.6580047607422,3670144,832,1631,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-06 07:46:03.169200,-59.40988659912664,1.9586104678279723,1.7348009616975624,0.03871465665225432,13.0,1.82,1.0,1.87,53.634,74.1088,90.7882,1.0,103.0529,103.0529,0
136741,npp,2398,1034,52.0868225097656,41.6647758483887,-87.6556243896484,3670144,2397,759,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-08 07:08:17.196629,95.2952383226186,47.39445818878928,40.68797183989837,0.012436534717804287,7.0,-47.38,1.646109783506203,-47.35,57.6037,75.5572,92.6768,0.9808,59.8508,51.0884,0
136755,npp,1218,3712,135.285034179688,41.6602668762207,-87.6607513427734,3670144,1221,3001,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-08 08:48:31.125115,-67.46033827299073,64.08180584883063,52.81960577729405,0.019717310910682687,23.0,64.02,2.7445598364131496,63.98,57.9978,77.4325,98.2611,0.9571,95.1878,129.4782,0
136927,npp,1610,518,48.0786285400391,41.6633644104004,-87.6543197631836,3670144,1609,316,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-09 06:49:19.764390,92.26719251808106,60.98400779837966,50.766048167837916,0.004647538559926665,4.0,-60.94,2.4157378735459294,-60.92,59.0374,76.9175,94.3902,0.9635,62.1709,46.323,0
136940,npp,567,3234,73.9320983886719,41.6637649536133,-87.6599884033203,3670144,568,2574,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-09 08:29:49.706199,-70.32498850376139,53.17787847223462,45.16119036194284,0.010334526343329742,20.0,53.14,1.9513309067639726,53.11,61.5324,78.1629,93.377,0.9481,71.9407,70.0975,0
137127,npp,2975,2736,67.2536468505859,41.6590118408203,-87.6572799682617,3670144,2974,2194,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-10 08:11:04.728601,-72.6414922535988,36.522893426373436,31.81459939687229,0.004076289094927318,17.0,36.5,1.357151599901897,36.54,47.1895,71.1541,83.6721,1.0415,71.2348,70.0464,0
137512,npp,1560,1723,127.150901794434,41.6608467102051,-87.6606140136719,3670176,1560,1309,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-12 07:33:27.638640,98.86749827136374,17.769552418127237,15.683558110127246,5.068466816976755e-06,11.0,-17.76,1.0442604737599883,-17.65,56.4865,73.6573,87.7538,1.0061,125.3351,127.9303,0
137701,npp,810,1207,90.217643737793,41.6598014831543,-87.6580505371094,3670176,809,894,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-13 07:14:33.768662,96.19471557325453,41.43342470061902,35.88364847044877,5.757057738422005e-13,8.0,-41.42,1.4867838833500562,-41.34,58.2891,81.4165,98.8733,0.9102,80.0284,82.12,0
137713,npp,2633,3867,110.83797454834,41.6614227294922,-87.6608505249023,3670176,2633,3097,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-13 08:54:40.581690,-65.98105689845956,66.86338767712898,54.54709989558621,1.2195973332436208e-05,24.0,66.79,3.1865100272627664,66.76,68.2762,81.7559,110.2027,0.9065,83.2354,100.4707,0
138282,npp,653,2400,120.904472351074,41.6608963012695,-87.6609420776367,3670176,653,1942,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-16 07:58:31.006553,-74.97521920039614,20.74988774897627,18.289502874539192,1.3249867819804272e-26,15.0,20.72,1.0837787002826917,20.87,54.847,65.7633,87.5352,1.1269,124.9875,136.2476,0
138477,npp,3012,1892,96.7742080688477,41.6636810302734,-87.6604919433594,3670176,3012,1465,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-17 07:39:42.471915,100.81239424522965,8.223109485089067,7.278241527551043,7.980637433710069e-29,12.0,-8.24,1.0,-8.03,55.2858,78.6162,92.6444,0.9427,92.2668,91.2257,0
138675,npp,2271,1379,41.8905487060547,41.663215637207,-87.6622314453125,3670176,2270,1039,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-18 07:20:48.597374,96.79324656505592,34.59316220824426,30.19038952480554,1.010457647429334e-29,9.0,-34.58,1.2937979144666532,-34.45,47.8952,70.917,97.693,1.045,51.6738,43.776,0
138688,npp,970,4021,71.492057800293,41.6658515930176,-87.6589813232422,3670176,969,3178,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-18 09:00:50.070827,-64.96778439288954,69.35447451744537,55.9913339487479,1.9264247287213738e-28,25.0,69.27,3.5496478698597698,69.26,58.088,72.2003,94.5744,1.0264,73.9093,73.3819,0
138868,npp,1501,858,107.877090454102,41.6638450622559,-87.6593933105469,3670176,1500,646,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-19 07:01:52.947956,94.02807987182332,52.647651465127,44.75579696698613,7.980438493235232e-29,6.0,-52.61,1.847645286154319,-52.5,69.3804,86.0571,101.4945,0.8612,85.9185,92.8993,0
138881,npp,356,3552,49.9989471435547,41.6633224487305,-87.6540374755859,3670176,358,2883,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-19 08:42:12.214536,-68.48968399008636,60.88354442374368,50.703287376064644,5.67405411977543e-30,22.0,60.83,2.4157378735459294,60.85,55.948,71.7468,88.9967,1.0329,65.1062,51.645,0
139658,npp,655,1550,118.185188293457,41.6616477966309,-87.6626052856445,3670176,654,1163,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-23 07:27:03.429634,97.58324706894415,26.749184085902943,23.494215578498707,5.004748107111465e-17,10.0,-26.73,1.1367971201176101,-26.49,52.5576,74.0404,87.6687,1.0009,112.9414,118.2944,0
139851,npp,2966,1031,104.950256347656,41.6647148132324,-87.6621246337891,3670176,2967,758,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-24 07:08:09.564965,95.57411558269794,47.49562614677193,40.7663946884592,3.0822242617526907e-10,7.0,-47.48,1.646109783506203,-47.35,57.6037,75.5572,92.6768,0.9808,91.9649,102.9385,0
139866,npp,1770,3709,76.9531631469727,41.6582641601562,-87.6566390991211,3670176,1769,2999,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-24 08:48:21.714772,-67.02443343354796,64.02396194719394,52.78060152382559,3.817879726225699e-18,23.0,63.96,2.7445598364131496,63.98,57.9978,77.4325,98.2611,0.9571,73.9342,73.6501,0
140045,npp,2175,515,59.4688148498535,41.6654586791992,-87.6562194824219,3670144,2180,314,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-25 06:49:10.364697,92.17613463089472,61.04496415262111,50.80445908501835,0.0007057297439010922,4.0,-61.01,2.4157378735459294,-60.92,59.0374,76.9175,94.3902,0.9635,66.8859,57.2973,0
140059,npp,1133,3231,45.7106323242188,41.6635856628418,-87.6543350219727,3670176,1132,2570,196611,3866787,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-25 08:29:40.307188,-70.20654920156652,53.10534647774115,45.10429005495215,2.0582656665194237e-11,20.0,53.06,1.9513309067639726,53.11,61.5324,78.1629,93.377,0.9481,57.478,43.3398,0
140430,npp,2844,2230,70.3813858032227,41.6606407165527,-87.6627578735352,3670144,2844,1788,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-27 07:52:08.592463,-74.06196744891415,11.383387686706715,10.068206872637418,0.01427223568294733,14.0,11.35,1.015504800579495,11.63,49.4735,67.4552,86.0526,1.0986,76.9903,77.3237,0
140620,npp,2120,1720,67.4401016235352,41.6628227233887,-87.6566390991211,3670144,2120,1306,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-28 07:33:18.287179,99.43868156908309,17.90947268042847,15.805274805709628,0.05276565143536719,11.0,-17.93,1.0442604737599883,-17.65,56.4865,73.6573,87.7538,1.0061,68.1551,67.8535,0
140820,npp,120,3863,113.050010681152,41.6622886657715,-87.6599960327148,3670144,120,3095,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-29 08:54:31.237169,-66.12313095816604,66.80430604648242,54.508835707544655,0.06822224417082566,24.0,66.73,3.1865100272627664,66.76,68.2762,81.7559,110.2027,0.9065,83.9296,102.4758,0
140987,npp,571,684,108.166656494141,41.6596298217773,-87.6580047607422,3670144,570,465,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-30 06:55:27.009351,93.48559605244101,57.166974247213474,48.09215307852644,0.20153310252378193,5.0,-57.14,2.1127631471468895,-57.02,63.4123,81.0104,103.2256,0.9148,86.9623,98.9515,0
141000,npp,2565,3390,83.7649765014648,41.6641311645508,-87.6577987670898,3670144,2567,2739,196611,3866755,5916,usa_chicago_36_71,41.6625,-87.65833333,36,71,usa_chicago,2012-09-30 08:35:51.614582,-69.4064140560695,57.20093802006565,48.1221653585587,0.14769221571233365,21.0,57.14,2.2013981571160284,57.21,60.293,74.7247,89.1398,0.9918,78.2154,83.0745,0
