lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.815,0.81,0.822
2,0.671,0.701,0.682
3,0.559,0.609,0.572
4,0.487,0.532,0.498
5,0.443,0.469,0.452
6,0.414,0.417,0.421
7,0.385,0.376,0.39
8,0.364,0.343,0.368
9,0.336,0.318,0.339
10,0.324,0.3,0.326
11,0.314,0.287,0.315
12,0.301,0.278,0.301
13,0.295,0.273,0.296
14,0.292,0.27,0.293
15,0.276,0.269,0.278
16,0.269,0.27,0.271
17,0.261,0.272,0.264
18,0.258,0.274,0.261
19,0.264,0.276,0.266
20,0.263,0.278,0.265
21,0.257,0.279,0.261
22,0.254,0.28,0.26
23,0.25,0.28,0.258
24,0.261,0.279,0.271
25,0.266,0.277,0.279
26,0.272,0.271,0.287
27,0.281,0.266,0.297
28,0.276,0.262,0.292
29,0.271,0.258,0.284
30,0.265,0.254,0.277
31,0.266,0.251,0.276
32,0.262,0.247,0.27
33,0.255,0.242,0.262
34,0.238,0.237,0.244
35,0.228,0.232,0.231
36,0.214,0.226,0.216
37,0.203,0.219,0.203
38,0.19,0.211,0.187
39,0.183,0.202,0.178
40,0.186,0.193,0.179
41,0.187,0.184,0.179
42,0.183,0.176,0.174
43,0.172,0.169,0.163
44,0.153,0.162,0.146
45,0.147,0.157,0.142
46,0.159,0.151,0.153
47,0.166,0.147,0.159
48,0.157,0.142,0.151
49,0.148,0.139,0.144
50,0.134,0.136,0.132
51,0.125,0.133,0.126
52,0.119,0.13,0.123
53,0.115,0.127,0.123
54,0.103,0.124,0.116
55,0.103,0.121,0.118
56,0.107,0.117,0.124
57,0.108,0.112,0.126
58,0.108,0.108,0.124
59,0.119,0.103,0.132
60,0.13,0.099,0.141
61,0.131,0.094,0.141
62,0.124,0.091,0.133
63,0.113,0.087,0.121
64,0.089,0.084,0.096
65,0.066,0.08,0.072
66,0.05,0.076,0.056
67,0.047,0.073,0.053
68,0.05,0.069,0.054
69,0.052,0.065,0.054
70,0.057,0.063,0.057
71,0.055,0.061,0.053
72,0.054,0.059,0.051
73,0.055,0.058,0.051
74,0.048,0.056,0.044
75,0.055,0.055,0.05
76,0.055,0.055,0.05
77,0.06,0.054,0.054
78,0.065,0.053,0.06
79,0.067,0.052,0.063
80,0.066,0.051,0.064
81,0.05,0.05,0.051
82,0.041,0.049,0.045
83,0.04,0.047,0.046
84,0.036,0.046,0.044
85,0.039,0.044,0.051
86,0.042,0.04,0.056
87,0.049,0.037,0.065
88,0.055,0.032,0.071
89,0.05,0.028,0.065
90,0.038,0.023,0.051
91,0.025,0.019,0.037
92,0.019,0.016,0.03
93,0.008,0.013,0.016
94,-0.003,0.01,0.003
95,-0.014,0.007,-0.01
96,-0.02,0.004,-0.018
97,-0.025,0.001,-0.026
98,-0.029,-0.001,-0.031
99,-0.019,-0.003,-0.021
100,-0.013,-0.005,-0.017
101,-0.002,-0.007,-0.008
102,0.002,-0.009,-0.004
103,0.008,-0.011,0.001
104,0.01,-0.013,0.002
105,0.003,-0.016,-0.005
106,-0.003,-0.018,-0.01
107,-0.005,-0.021,-0.012
108,-0.012,-0.023,-0.019
109,-0.021,-0.025,-0.026
110,-0.024,-0.026,-0.028
111,-0.036,-0.028,-0.037
112,-0.038,-0.029,-0.037
113,-0.041,-0.031,-0.037
114,-0.046,-0.033,-0.038
115,-0.046,-0.036,-0.036
116,-0.042,-0.039,-0.029
117,-0.045,-0.042,-0.035
118,-0.047,-0.044,-0.039
119,-0.049,-0.046,-0.044
120,-0.051,-0.048,-0.047
121,-0.051,-0.049,-0.049
122,-0.049,-0.05,-0.049
123,-0.048,-0.049,-0.049
124,-0.048,-0.048,-0.05
125,-0.045,-0.046,-0.048
126,-0.042,-0.045,-0.048
127,-0.04,-0.043,-0.048
128,-0.033,-0.04,-0.042
129,-0.038,-0.038,-0.048
130,-0.034,-0.037,-0.044
131,-0.031,-0.035,-0.041
132,-0.033,-0.033,-0.043
133,-0.031,-0.031,-0.042
134,-0.031,-0.03,-0.043
135,-0.031,-0.028,-0.042
136,-0.03,-0.026,-0.04
137,-0.023,-0.024,-0.034
138,-0.016,-0.022,-0.026
139,-0.017,-0.021,-0.025
140,-0.021,-0.019,-0.027
141,-0.025,-0.018,-0.029
142,-0.03,-0.018,-0.032
143,-0.022,-0.018,-0.022
144,-0.013,-0.017,-0.012
145,-0.014,-0.017,-0.013
146,-0.016,-0.017,-0.014
147,-0.012,-0.016,-0.012
148,-0.007,-0.016,-0.009
149,-0.009,-0.015,-0.011
150,-0.012,-0.014,-0.016
151,-0.016,-0.012,-0.02
152,-0.008,-0.012,-0.013
153,-0.006,-0.011,-0.011
154,-0.011,-0.01,-0.017
155,-0.018,-0.01,-0.024
156,-0.014,-0.009,-0.022
157,-0.017,-0.009,-0.026
158,-0.021,-0.009,-0.03
159,-0.013,-0.009,-0.023
160,-0.009,-0.009,-0.021
161,-0.018,-0.009,-0.03
162,-0.009,-0.008,-0.023
163,0.005,-0.008,-0.01
164,0.01,-0.008,-0.006
165,0.007,-0.008,-0.007
166,0.004,-0.008,-0.008
167,-0.002,-0.007,-0.013
168,-0.006,-0.006,-0.016
169,-0.011,-0.005,-0.021
170,-0.013,-0.005,-0.021
171,-0.012,-0.004,-0.018
172,-0.014,-0.004,-0.019
173,-0.014,-0.003,-0.016
174,-0.006,-0.002,-0.008
175,-0.004,-0.001,-0.005
176,0.006,0.0,0.005
177,0.0,0.002,-0.0
178,0.002,0.004,0.001
179,0.004,0.005,0.002
180,0.012,0.007,0.009
181,0.014,0.008,0.01
182,0.014,0.009,0.008
183,0.01,0.011,0.003
184,0.014,0.013,0.005
185,0.012,0.014,0.002
186,0.017,0.015,0.005
187,0.021,0.017,0.008
188,0.012,0.019,-0.001
189,0.012,0.02,-0.002
190,0.014,0.02,-0.001
191,0.017,0.019,0.002
192,0.026,0.019,0.011
193,0.028,0.018,0.013
194,0.034,0.017,0.019
195,0.027,0.016,0.012
196,0.015,0.015,0.001
197,0.01,0.015,-0.004
198,0.007,0.014,-0.005
199,0.0,0.013,-0.01
200,0.0,0.012,-0.008
201,0.004,0.01,-0.003
202,0.004,0.007,-0.002
203,0.006,0.005,0.002
204,0.008,0.003,0.005
205,0.008,0.001,0.006
206,0.003,-0.001,0.001
207,0.002,-0.002,0.002
208,0.006,-0.003,0.008
209,0.002,-0.004,0.004
210,-0.011,-0.004,-0.008
211,-0.009,-0.004,-0.007
212,0.001,-0.004,-0.0
213,0.0,-0.004,-0.003
214,-0.005,-0.003,-0.011
215,-0.007,-0.003,-0.015
216,-0.012,-0.002,-0.02
217,-0.017,-0.001,-0.024
218,-0.012,0.0,-0.019
219,-0.007,0.001,-0.014
220,-0.01,0.001,-0.017
221,-0.006,0.001,-0.013
222,0.001,0.0,-0.006
223,0.013,-0.001,0.006
224,0.025,-0.002,0.019
225,0.018,-0.004,0.013
226,0.011,-0.006,0.007
227,0.003,-0.008,-0.001
228,-0.009,-0.011,-0.012
229,-0.015,-0.014,-0.015
230,-0.024,-0.017,-0.023
231,-0.029,-0.021,-0.028
232,-0.027,-0.025,-0.024
233,-0.03,-0.029,-0.026
234,-0.033,-0.032,-0.028
235,-0.035,-0.035,-0.027
236,-0.028,-0.037,-0.019
237,-0.036,-0.038,-0.025
238,-0.04,-0.039,-0.027
239,-0.053,-0.04,-0.039
240,-0.052,-0.039,-0.04
241,-0.054,-0.038,-0.046
242,-0.059,-0.037,-0.053
243,-0.05,-0.034,-0.046
244,-0.041,-0.032,-0.041
245,-0.029,-0.029,-0.032
246,-0.02,-0.026,-0.024
247,-0.019,-0.022,-0.025
248,-0.015,-0.019,-0.022
249,-0.006,-0.016,-0.015
250,0.001,-0.014,-0.008
251,-0.002,-0.012,-0.011
252,-0.003,-0.011,-0.011
253,0.006,-0.01,-0.003
254,0.013,-0.009,0.005
255,0.011,-0.008,0.004
256,0.006,-0.006,0.0
257,-0.01,-0.005,-0.014
258,-0.02,-0.005,-0.021
259,-0.024,-0.006,-0.022
260,-0.027,-0.007,-0.022
261,-0.024,-0.009,-0.018
262,-0.024,-0.012,-0.017
263,-0.024,-0.015,-0.015
264,-0.023,-0.018,-0.014
265,-0.022,-0.02,-0.012
266,-0.021,-0.022,-0.01
267,-0.009,-0.022,0.003
268,-0.007,-0.021,0.005
269,-0.004,-0.019,0.008
270,-0.006,-0.017,0.004
271,-0.006,-0.014,0.003
272,-0.005,-0.01,0.002
273,-0.007,-0.006,-0.002
274,-0.004,-0.001,-0.002
275,-0.006,0.003,-0.007
276,-0.006,0.007,-0.01
277,-0.015,0.012,-0.02
278,-0.014,0.017,-0.02
279,-0.006,0.022,-0.013
280,0.018,0.026,0.011
281,0.035,0.03,0.029
282,0.054,0.032,0.047
283,0.061,0.035,0.055
284,0.058,0.037,0.054
285,0.056,0.039,0.053
286,0.063,0.041,0.062
287,0.061,0.042,0.064
288,0.05,0.043,0.055
289,0.034,0.042,0.041
290,0.031,0.042,0.039
291,0.028,0.04,0.036
292,0.033,0.039,0.041
293,0.032,0.036,0.04
294,0.027,0.033,0.036
295,0.022,0.029,0.033
296,0.021,0.025,0.034
297,0.033,0.022,0.047
298,0.029,0.019,0.043
299,0.021,0.016,0.034
300,0.012,0.015,0.023
301,0.007,0.013,0.014
302,0.002,0.013,0.006
303,0.004,0.013,0.005
304,0.007,0.015,0.005
305,0.013,0.016,0.008
306,0.013,0.018,0.006
307,0.012,0.019,0.005
308,0.013,0.021,0.006
309,0.014,0.021,0.008
310,0.015,0.022,0.01
311,0.024,0.023,0.02
312,0.034,0.023,0.029
313,0.042,0.022,0.037
314,0.04,0.022,0.035
315,0.04,0.023,0.036
316,0.048,0.024,0.045
317,0.048,0.025,0.046
318,0.043,0.026,0.043
319,0.035,0.028,0.037
320,0.023,0.029,0.027
321,0.008,0.031,0.015
322,0.006,0.034,0.017
323,0.011,0.036,0.024
324,0.018,0.039,0.033
325,0.032,0.043,0.048
326,0.033,0.047,0.049
327,0.045,0.053,0.061
328,0.064,0.059,0.077
329,0.075,0.066,0.086
330,0.08,0.073,0.088
331,0.078,0.081,0.084
332,0.09,0.089,0.092
333,0.108,0.098,0.107
334,0.114,0.107,0.11
335,0.122,0.116,0.117
336,0.126,0.126,0.12
337,0.13,0.134,0.124
338,0.137,0.142,0.13
339,0.149,0.148,0.143
340,0.155,0.154,0.149
341,0.158,0.158,0.152
342,0.166,0.162,0.159
343,0.176,0.164,0.169
344,0.178,0.166,0.171
345,0.176,0.166,0.17
346,0.168,0.166,0.165
347,0.165,0.165,0.164
348,0.165,0.164,0.168
349,0.166,0.163,0.171
350,0.162,0.161,0.168
351,0.155,0.16,0.163
352,0.151,0.159,0.161
353,0.155,0.158,0.165
354,0.152,0.156,0.162
355,0.143,0.154,0.156
356,0.141,0.152,0.155
357,0.143,0.151,0.157
358,0.14,0.15,0.153
359,0.142,0.15,0.154
360,0.157,0.15,0.167
361,0.17,0.15,0.178
362,0.167,0.151,0.172
363,0.162,0.153,0.164
364,0.155,0.156,0.155
365,0.148,0.158,0.146
366,0.146,0.161,0.143
367,0.152,0.164,0.149
368,0.168,0.166,0.164
369,0.175,0.169,0.17
370,0.179,0.171,0.175
371,0.181,0.173,0.177
372,0.179,0.175,0.176
373,0.168,0.177,0.166
374,0.166,0.178,0.166
375,0.178,0.18,0.179
376,0.188,0.181,0.19
377,0.193,0.181,0.196
378,0.196,0.182,0.2
379,0.188,0.182,0.193
380,0.186,0.183,0.192
381,0.18,0.183,0.187
382,0.179,0.183,0.185
383,0.181,0.183,0.188
384,0.182,0.182,0.191
385,0.174,0.182,0.185
386,0.175,0.181,0.186
387,0.171,0.18,0.181
388,0.172,0.178,0.18
389,0.179,0.176,0.186
390,0.18,0.174,0.185
391,0.173,0.172,0.176
392,0.169,0.169,0.17
393,0.164,0.165,0.161
394,0.163,0.16,0.158
395,0.16,0.155,0.154
396,0.156,0.149,0.151
397,0.143,0.142,0.14
398,0.132,0.134,0.129
399,0.118,0.125,0.116
400,0.116,0.114,0.113
