gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2002,524,233.02375793457,41.8012504577637,-87.7226638793945,3670144,2004,321,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-02 06:50:36.337226,92.74752964629349,60.84197251550394,50.66315209949256,0.014655117504131468,4.0,-60.81,2.4157378735459294,-61.12,119.5953,160.6918,209.7529,0.797,158.0141,185.721,185.0895469777668,0
101048,npp,958,3232,158.176406860352,41.8021125793457,-87.7211608886719,3670144,956,2571,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-02 08:31:04.497964,-70.0492058251419,53.14244247216932,45.1291512502512,0.0009688781067747742,20.0,53.08,1.9513309067639726,52.71,122.9025,157.6804,188.8215,0.8122,128.3263,128.4749,128.4749,0
101163,npp,1183,13,174.081970214844,41.8076095581055,-87.7210540771484,3670144,1189,3,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-03 06:31:33.533000,269.0680678903846,70.09649721805155,56.384082974994925,0.0318866511898629,1.0,-70.03,3.5496478698597698,-70.05,86.7985,174.082,273.6216,0.7357,128.0721,128.0721,126.69818250960397,0
101172,npp,295,2736,142.967971801758,41.8054275512695,-87.7198638916016,3670144,295,2194,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-03 08:12:21.265864,-73.57768777261943,36.54175384555954,31.827424345782365,0.008935172484379606,17.0,36.5,1.357151599901897,35.96,106.5581,132.4365,166.8512,0.967,135.8321,138.2565,137.87150536124352,0
101294,npp,2676,2236,158.737213134766,41.8017883300781,-87.7211456298828,3670144,2676,1794,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-04 07:53:34.476451,-76.68291206626358,11.71413111027682,10.35946615799501,0.027531152264900487,14.0,11.68,1.015504800579495,10.92,109.226,129.4767,154.4575,0.9892,156.8859,157.0152,155.8289502617544,0
101543,npp,1207,1212,197.398315429688,41.8074417114258,-87.719482421875,3670144,1208,898,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-06 07:15:50.223599,96.72850312610474,41.22576728411861,35.711123989115755,0.10610906386859952,8.0,-41.23,1.4276677814245327,-41.74,123.3263,152.3291,180.8069,0.8408,159.6405,165.9644,161.39242102765292,0
101551,npp,3030,3864,189.595474243164,41.8065643310547,-87.7203598022461,3670144,3032,3096,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-06 08:55:57.033541,-66.14839262486262,66.8277914627139,54.52059105446867,0.057046226184145926,24.0,66.74,3.1865100272627664,66.51,121.9195,171.9811,217.0858,0.7447,133.5999,141.1893,138.73131821167087,0
101665,npp,414,693,182.516159057617,41.803108215332,-87.7224349975586,3670144,412,474,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-07 06:56:52.762738,93.11824946718599,56.94207040399843,47.92911111109726,0.11064278319126462,5.0,-56.92,2.1127631471468895,-57.225,117.9738,151.7877,185.7422,0.8438,142.6163,153.9995,149.23217419625104,0
101673,npp,2408,3393,128.153182983398,41.8007698059082,-87.7202301025391,3670144,2408,2741,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-07 08:37:17.365369,-69.31899993963658,57.27982804409341,48.177075974652304,0.07613278764144837,21.0,57.21,2.2013981571160284,56.865,118.4899,155.526,184.2653,0.8235,115.6378,105.5312,102.25082515253257,0
101787,npp,2679,183,146.870620727539,41.8048439025879,-87.7175827026367,3670144,2680,89,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-08 06:37:53.524323,90.3699911777687,67.35317406250728,54.82544005676106,0.06217971554903508,2.0,-67.31,3.1865100272627664,-67.55,132.8343,174.6759,213.1881,0.7332,119.3462,107.6853,105.00612876210502,0
101796,npp,1738,2903,185.456512451172,41.8062705993652,-87.7204666137695,3670144,1738,2341,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-08 08:18:34.140218,-72.42259031194065,42.90829224401584,37.08778202727061,0.056434628558055665,18.0,42.85,1.4867838833500562,42.38,100.1171,129.0018,163.9781,0.9928,166.0431,184.1199,181.68827045137664,0
102047,npp,345,1896,146.492202758789,41.801586151123,-87.7206268310547,3670144,345,1469,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-10 07:40:58.784755,97.52591717130962,8.019198751200905,7.097780050048983,0.02166107657968088,12.0,-8.0,1.0,-8.7,100.7751,139.3503,160.3604,0.9191,135.214,134.636,133.70267740690522,0
102168,npp,2677,1385,172.36604309082,41.8074073791504,-87.7226333618164,3670144,2678,1042,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-11 07:22:06.649891,97.61017145130052,34.325175172114285,29.96351088179834,0.009067101309544984,9.0,-34.32,1.2937979144666532,-34.87,112.2734,147.3759,169.7331,0.869,147.3874,149.7889,149.39822087216683,0
102179,npp,1376,4019,123.862167358398,41.8031768798828,-87.7191619873047,3670144,1381,3177,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-11 09:02:06.341841,-64.63378897072587,69.33114645672191,55.9756862284653,0.01662542590937046,25.0,69.24,3.5496478698597698,69.01,108.8519,167.8158,211.4643,0.7632,115.6895,94.5279,93.81155122740047,0
102291,npp,1909,865,187.319442749023,41.8074226379395,-87.7219543457031,3670144,1910,651,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-12 07:03:10.952432,94.44727276235672,52.44153272937948,44.59850663946852,0.0016469237525213126,6.0,-52.41,1.847645286154319,-52.78,106.1472,147.0425,175.9925,0.871,149.8712,163.1528,163.0818381001296,0
102300,npp,763,3551,119.605194091797,41.8052597045898,-87.7184066772461,3670144,762,2882,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-12 08:43:28.437151,-68.07641066090369,60.870015151346124,50.69220722796247,0.008715201179007849,22.0,60.8,2.4157378735459294,60.52,107.676,146.7868,180.1981,0.8725,116.8202,104.356,103.98048338457173,0
102421,npp,120,3068,172.696578979492,41.8031387329102,-87.7251968383789,3670144,120,2465,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-13 08:24:46.979276,-71.14949791342165,48.39437464043126,41.47702036172316,0.003053132544198436,19.0,48.35,1.7549928774784245,47.96,101.8871,144.3888,181.448,0.887,144.202,153.181,153.04944801675802,0
103023,npp,2594,523,193.745651245117,41.8068008422852,-87.7246780395508,3670176,2597,321,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-18 06:50:29.887296,92.54398399572678,60.8647921120683,50.683199860885814,8.730613262642216e-19,4.0,-60.84,2.4157378735459294,-61.12,119.5953,160.6918,209.7529,0.797,141.7548,154.4162,154.4162,0
103031,npp,1550,3233,125.579948425293,41.8059730529785,-87.7172164916992,3670176,1548,2572,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-18 08:30:58.048204,-70.21098609185243,53.16937531797834,45.1531396561262,3.1158374707957246e-11,20.0,53.11,1.9513309067639726,52.71,122.9025,157.6804,188.8215,0.8122,111.6215,101.9993,101.9993,0
103142,npp,1759,12,86.7984848022461,41.8010749816895,-87.7173385620117,3670176,1765,2,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-19 06:31:27.085055,269.18291213553226,70.09737967489276,56.389350121543465,2.521773576914454e-21,1.0,-70.05,3.5496478698597698,-70.05,86.7985,174.082,273.6216,0.7357,103.4828,63.8576,63.8576,0
103388,npp,2527,1726,82.3673706054688,41.8024368286133,-87.7182006835938,3670176,2527,1311,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-21 07:34:35.899161,97.19588264649576,17.615000687583542,15.548106268837929,3.1845027083657934e-22,11.0,-17.6,1.0442604737599883,-18.26,96.0481,125.6265,152.9244,1.0195,86.6465,83.9709,83.9709,0
103625,npp,998,692,213.761016845703,41.8027076721191,-87.7253265380859,3670176,999,474,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-23 06:56:46.314998,93.61810761117125,56.96332429049237,47.9482415477869,1.496450825270468e-19,5.0,-56.94,2.1127631471468895,-57.225,117.9738,151.7877,185.7422,0.8438,157.4049,180.3626,180.3626,0
103745,npp,188,181,149.913040161133,41.8043823242188,-87.7195281982422,3670176,186,88,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-24 06:37:45.300500,90.2609989593621,67.38316303420324,54.8479446535959,3.1936628065466884e-17,2.0,-67.34,3.1865100272627664,-67.55,132.8343,174.6759,213.1881,0.7332,120.3009,109.916,109.916,0
104104,npp,164,1384,167.743743896484,41.8044319152832,-87.7206497192383,3670176,165,1042,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-04-27 07:21:58.460676,97.87960240815319,34.35611235153001,29.99066758558167,2.1823307149623293e-12,9.0,-34.36,1.2937979144666532,-34.87,112.2734,147.3759,169.7331,0.869,143.8148,145.7721,145.7721,0
131754,npp,2656,1198,156.670211791992,41.8055381774902,-87.7219009399414,3670144,2659,887,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-12 07:14:40.358838,95.96809014376142,41.757021930291195,36.146742912286776,0.0008064270038424597,8.0,-41.74,1.4867838833500562,-41.74,123.3263,152.3291,180.8069,0.8408,130.9919,131.7219,131.7219,0
132111,npp,1074,170,191.620635986328,41.8057670593262,-87.7213287353516,3670176,1077,82,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-14 06:36:45.481018,90.46668257410202,67.580096311065,54.960482943583216,3.626463257343123e-11,2.0,-67.53,3.1865100272627664,-67.55,132.8343,174.6759,213.1881,0.7332,133.3897,140.496,140.496,0
132656,npp,1063,1372,165.925201416016,41.8051490783691,-87.7197875976562,3670176,1063,1034,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-17 07:20:58.694630,97.35329438800294,34.888862940823806,30.439377445156126,6.87526461922821e-23,9.0,-34.87,1.2937979144666532,-34.87,112.2734,147.3759,169.7331,0.869,142.4092,144.1917,144.1917,0
132835,npp,296,852,146.807098388672,41.8052406311035,-87.718132019043,3670176,296,643,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-18 07:02:03.036325,94.65453409306858,52.79622946903132,44.867752939982175,7.228786480640476e-26,6.0,-52.78,1.9513309067639726,-52.78,106.1472,147.0425,175.9925,0.871,127.9515,127.8671,127.8671,0
133209,npp,911,2557,145.733352661133,41.8039741516113,-87.7216262817383,3670176,910,2068,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-20 08:04:54.110158,-73.88718946408619,28.59427395331213,25.083200243405035,1.4063889001868133e-27,16.0,28.56,1.184412938166907,28.61,106.4861,146.2361,170.4772,0.8758,127.6477,127.6318,127.6318,0
133392,npp,210,2054,153.829849243164,41.8061180114746,-87.7216796875,3670176,210,1620,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-21 07:46:07.342359,-84.884163536179,1.1643241861184983,1.0312904101690952,8.941285018865317e-28,13.0,1.19,1.0,1.19,103.9166,128.0721,158.1965,1.0,153.8298,153.8298,153.8298,0
133572,npp,2553,1544,88.9033279418945,41.8037643432617,-87.7177886962891,3670176,2553,1158,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-22 07:27:15.238596,98.47538023905682,27.038223440877044,23.743627075528078,3.325213979701779e-26,10.0,-27.03,1.1367971201176101,-27.03,110.5336,136.8122,159.3355,0.9361,85.9283,83.2238,83.2238,0
133749,npp,1795,1026,151.394058227539,41.8067436218262,-87.7175369262695,3670176,1797,754,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-23 07:08:21.355934,95.77819909182504,47.65643935345981,40.894093101641964,6.64426427037306e-23,7.0,-47.64,1.646109783506203,-47.64,109.8633,153.5444,179.5982,0.8341,126.7657,126.2784,126.2784,0
133933,npp,992,510,136.241287231445,41.8046340942383,-87.7195205688477,3670176,996,310,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-24 06:49:22.135606,92.17160679922287,61.147794125871044,50.87606905264346,4.35385916741564e-18,4.0,-61.12,2.5331140255951103,-61.12,119.5953,160.6918,209.7529,0.797,118.4198,108.5849,108.5849,0
134124,npp,2362,2724,73.0829696655273,41.8009262084961,-87.7183990478516,3670176,2362,2186,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-25 08:11:08.870980,-72.9144423880774,36.02632588807827,31.397673628746276,6.48940356862265e-20,17.0,36.01,1.2937979144666532,35.96,106.5581,132.4365,166.8512,0.967,82.1967,70.6745,70.6745,0
134308,npp,1670,2223,125.719314575195,41.8022041320801,-87.7229385375977,3670176,1670,1782,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-26 07:52:22.110206,-77.08253930534124,10.96233680977764,9.697172257935996,7.456253125756882e-14,14.0,10.95,1.015504800579495,10.92,109.226,129.4767,154.4575,0.9892,124.3721,124.3555,124.3555,0
134492,npp,949,1714,96.048095703125,41.8067054748535,-87.7181625366211,3670176,949,1300,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-27 07:33:31.795607,99.15848099594093,18.27217603239626,16.12383419395092,3.7962379722805877e-07,11.0,-18.26,1.0442604737599883,-18.26,96.0481,125.6265,152.9244,1.0195,99.7474,97.9179,97.9179,0
134676,npp,201,1198,154.293914794922,41.8022994995117,-87.7216491699219,3670144,201,887,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-28 07:14:37.920040,96.09689172807309,41.7656697607803,36.15621800465314,0.004381072162719481,8.0,-41.74,1.4867838833500562,-41.74,123.3263,152.3291,180.8069,0.8408,129.3936,129.724,129.53523035983906,0
134687,npp,2027,3853,145.724502563477,41.8052864074707,-87.7201309204102,3670176,2026,3089,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-28 08:54:44.730941,-65.87180403819677,66.62543342743838,54.40433453077808,3.3680485434082317e-08,24.0,66.56,3.1865100272627664,66.51,121.9195,171.9811,217.0858,0.7447,119.8322,108.5192,108.5192,0
134859,npp,2495,680,91.3614196777344,41.8023109436035,-87.7178421020508,3670144,2492,461,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-29 06:55:40.484333,93.0915598783261,57.27190042735505,48.1705723284684,0.02918847090190782,5.0,-57.24,2.2013981571160284,-57.225,117.9738,151.7877,185.7422,0.8438,100.623,77.0869,75.82924047183995,0
134872,npp,1404,3381,150.486419677734,41.8033447265625,-87.7214126586914,3670144,1403,2730,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-29 08:36:05.087853,-69.29347210743553,56.979376030037876,47.965239384806324,0.0038453060926874174,21.0,56.93,2.1127631471468895,56.865,118.4899,155.526,184.2653,0.8235,125.6868,123.9221,123.75641520402652,0
135035,npp,1687,169,194.914413452148,41.8074951171875,-87.7179412841797,3670144,1688,81,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-30 06:36:41.267441,90.36269956467558,67.58987290977566,54.97003007203377,0.07367200704113609,2.0,-67.55,3.1865100272627664,-67.55,132.8343,174.6759,213.1881,0.7332,134.4234,142.9109,139.7365541452501,0
135048,npp,750,2891,126.478729248047,41.8060760498047,-87.7180328369141,3670144,749,2331,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-30 08:17:21.884790,-71.77702039623544,42.44941821933907,36.71685694459118,0.038642303574862036,18.0,42.42,1.4867838833500562,42.38,100.1171,129.0018,163.9781,0.9928,126.3751,125.5672,123.90219803931825,0
135237,npp,68,2390,152.163024902344,41.8009948730469,-87.7220993041992,3670144,68,1933,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-08-31 07:58:36.905090,-75.11866612683346,20.19779767006084,17.807962513341156,0.11160284014935733,15.0,20.19,1.0837787002826917,20.19,110.1339,141.2125,165.2303,0.9069,138.1761,138.0036,133.19490769969906,0
135786,npp,904,851,168.863845825195,41.8050994873047,-87.7202835083008,3670144,904,642,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-03 07:01:58.839544,94.27882558326289,52.83224371027194,44.89642247983077,0.0878570069913673,6.0,-52.8,1.9513309067639726,-52.78,106.1472,147.0425,175.9925,0.871,139.2549,147.0782,143.29265733386825,0
135797,npp,2834,3540,102.881507873535,41.8038520812988,-87.7173385620117,3670144,2837,2873,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-03 08:42:18.106498,-68.61675526471757,60.621007875027026,50.525259796610456,0.08527171592857069,22.0,60.57,2.4157378735459294,60.52,107.676,146.7868,180.1981,0.8725,109.8974,89.7645,86.09035117663308,0
136175,npp,1515,2557,104.404907226562,41.8057479858398,-87.7167587280273,3670144,1515,2068,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-05 08:04:49.927570,-73.55814040300129,28.578657608810285,25.070291709472496,0.055216634776021394,16.0,28.56,1.184412938166907,28.61,106.4861,146.2361,170.4772,0.8758,92.754,91.4368,89.05765081221374,0
136362,npp,812,2053,151.140228271484,41.8066329956055,-87.7189483642578,3670144,813,1619,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-06 07:46:01.389970,-53.82435119611242,1.2844903554336928,1.1377424044559028,0.03864206662333744,13.0,1.13,1.0,1.19,103.9166,128.0721,158.1965,1.0,151.1402,151.1402,149.47520824897754,0
136741,npp,2378,1024,158.322708129883,41.8031692504883,-87.7227630615234,3670144,2378,753,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-08 07:08:15.417355,95.35531246548582,47.72156499328167,40.946460493612,0.012413281367565048,7.0,-47.7,1.646109783506203,-47.64,109.8633,153.5444,179.5982,0.8341,130.9749,132.0577,131.52284219124,0
136755,npp,1200,3697,87.5359115600586,41.8023338317871,-87.7191848754883,3670144,1205,2991,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-08 08:48:27.566561,-66.84795942716353,63.78755064767017,52.63086912836576,0.01968489779230676,23.0,63.73,2.7445598364131496,63.69,111.9763,163.772,195.7344,0.782,100.2949,68.4543,67.60612609762086,0
136927,npp,1589,509,25.7044467926025,41.804256439209,-87.7222061157227,3670144,1591,309,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-09 06:49:17.985110,92.31503420866922,61.17730196109855,50.89731783551266,0.00463966973415527,4.0,-61.14,2.5331140255951103,-61.12,119.5953,160.6918,209.7529,0.797,74.783,20.4866,20.28668802556715,0
136940,npp,549,3220,122.902450561523,41.8056144714355,-87.7183380126953,3670144,550,2559,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-09 08:29:47.926918,-70.34881102403106,52.79773604613876,44.87457165087971,0.010317244747019033,20.0,52.76,1.9513309067639726,52.71,122.9025,157.6804,188.8215,0.8122,110.2494,99.8245,99.3799552616321,0
137127,npp,2956,2722,150.660690307617,41.8052825927734,-87.7241287231445,3670144,2956,2185,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-10 08:11:02.949320,-72.74021475497625,35.941343283848,31.326987491176308,0.004068233060335496,17.0,35.92,1.2937979144666532,35.96,106.5581,132.4365,166.8512,0.967,142.1579,145.6957,145.52040982846955,0
137322,npp,2262,2222,78.4299697875977,41.804271697998,-87.717903137207,3670144,2262,1780,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-11 07:52:16.198529,-76.81727505103594,10.911167448881583,9.652085665571759,0.0007861752277758861,14.0,10.89,1.015504800579495,10.92,109.226,129.4767,154.4575,0.9892,77.8048,77.5791,77.5791,0
137512,npp,1540,1712,165.788146972656,41.804801940918,-87.7232360839844,3670176,1540,1299,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-12 07:33:25.859359,99.22515942938273,18.376911493268192,16.21550833162196,5.132788534538054e-06,11.0,-18.37,1.0442604737599883,-18.26,96.0481,125.6265,152.9244,1.0195,166.5315,169.0156,169.0156,0
137701,npp,789,1197,101.961250305176,41.8053703308105,-87.7168884277344,3670176,790,885,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-13 07:14:31.989381,96.3532526064595,41.79611704960519,36.180756784654335,5.997039772135154e-13,8.0,-41.78,1.4867838833500562,-41.74,123.3263,152.3291,180.8069,0.8408,94.195,85.7248,85.7248,0
137713,npp,2616,3852,93.4786148071289,41.8029861450195,-87.7173919677734,3670176,2616,3089,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-13 08:54:38.802409,-65.9704996717862,66.60937795184037,54.394371465000724,1.21644900479628e-05,24.0,66.54,3.1865100272627664,66.51,121.9195,171.9811,217.0858,0.7447,103.4362,69.6123,69.6123,0
138092,npp,1335,2889,163.492767333984,41.8043441772461,-87.7228775024414,3670176,1335,2330,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-15 08:17:15.980039,-72.20430790999123,42.37403362697274,36.65487647045162,2.860795596436177e-20,18.0,42.35,1.4867838833500562,42.38,100.1171,129.0018,163.9781,0.9928,151.2705,162.3145,162.3145,0
138282,npp,634,2388,72.4596862792969,41.8027610778809,-87.7180404663086,3670176,634,1931,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-16 07:58:29.227272,-75.1556891816511,20.112775949964394,17.73346873590039,1.40119764560065e-26,15.0,20.09,1.0837787002826917,20.19,110.1339,141.2125,165.2303,0.9069,64.634,65.717,65.717,0
138477,npp,2993,1881,99.3271408081055,41.801197052002,-87.7206039428711,3670176,2992,1454,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-17 07:39:40.692632,101.15161200804748,8.867790606110393,7.847907812005471,8.517210610085748e-29,12.0,-8.87,1.0,-8.7,100.7751,139.3503,160.3604,0.9191,88.0489,91.2882,91.2882,0
138688,npp,954,4005,192.189056396484,41.8048210144043,-87.7241363525391,3670176,953,3170,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-18 09:00:48.291555,-64.93619631823675,69.1086710902153,55.853752112287374,2.0162667337166843e-28,25.0,69.03,3.5496478698597698,69.01,108.8519,167.8158,211.4643,0.7632,134.9385,146.673,146.673,0
138868,npp,1481,849,89.4566116333008,41.800853729248,-87.7181701660156,3670176,1481,641,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-19 07:01:51.168675,94.5067194406234,52.878863567633104,44.930648301567146,8.563008031872778e-29,6.0,-52.86,1.9513309067639726,-52.78,106.1472,147.0425,175.9925,0.871,98.561,77.9155,77.9155,0
138881,npp,339,3537,130.656555175781,41.8033103942871,-87.7196197509766,3670176,341,2870,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-19 08:42:10.435307,-68.48081418497232,60.56163140335934,50.48379529745626,6.010767346163502e-30,22.0,60.5,2.4157378735459294,60.52,107.676,146.7868,180.1981,0.8725,121.3949,113.9984,113.9984,0
139658,npp,635,1540,134.331665039062,41.8034744262695,-87.7197875976562,3670176,635,1155,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-23 07:27:01.650353,97.80231590264218,27.246797079037542,23.92320484242824,5.176780549590585e-17,10.0,-27.23,1.1367971201176101,-27.03,110.5336,136.8122,159.3355,0.9361,125.89,125.75,125.75,0
139851,npp,2946,1022,140.325988769531,41.8026962280273,-87.7202224731445,3670176,2948,751,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-24 07:08:07.785683,95.63914871786234,47.79029698148824,40.99911418858166,3.1216463487051186e-10,7.0,-47.77,1.646109783506203,-47.64,109.8633,153.5444,179.5982,0.8341,120.042,117.0465,117.0465,0
139866,npp,1752,3693,207.127593994141,41.808219909668,-87.7237777709961,3670176,1752,2988,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-24 08:48:19.935535,-67.05056862470683,63.717267851178775,52.58343961897043,4.033017574284685e-18,23.0,63.65,2.7445598364131496,63.69,111.9763,163.772,195.7344,0.782,143.869,161.9768,161.9768,0
140045,npp,2154,506,213.082855224609,41.8071060180664,-87.7214050292969,3670144,2154,307,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-25 06:49:08.585460,92.230628918104,61.23148083999866,50.93100195556534,0.0007040836312584371,4.0,-61.2,2.5331140255951103,-61.12,119.5953,160.6918,209.7529,0.797,148.7546,169.828,169.828,0
140059,npp,1116,3216,153.650024414062,41.8018455505371,-87.7226867675781,3670176,1115,2557,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-25 08:29:38.527905,-70.19357627083592,52.70102274817522,44.799202813634345,2.141137354292265e-11,20.0,52.65,1.9513309067639726,52.71,122.9025,157.6804,188.8215,0.8122,126.0066,124.7985,124.7985,0
140245,npp,449,2720,74.0942459106445,41.8024253845215,-87.7177352905273,3670176,450,2183,196611,3866787,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-26 08:10:55.339850,-74.08863398781635,35.866324973075436,31.262524402168946,0.00029914625775034654,17.0,35.84,1.2937979144666532,35.96,106.5581,132.4365,166.8512,0.967,82.9783,71.6525,71.6525,0
140430,npp,2825,2218,130.304351806641,41.8012580871582,-87.7230529785156,3670144,2825,1777,196611,3866755,3045,usa_chicago_21_37,41.80416667,-87.72083333,21,37,usa_chicago,2012-09-27 07:52:06.813182,-74.23524837308099,10.697899728777973,9.463547445788933,0.014255959469418978,14.0,10.67,1.015504800579495,10.92,109.226,129.4767,154.4575,0.9892,128.8871,128.8908,128.2765457172035,0
