gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1205,29,68.7498779296875,41.6737861633301,-87.5771865844727,3670144,1207,10,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-03 06:31:37.091553,269.61810607570055,69.83515076546084,56.24070231186933,0.031807314085454896,1.0,-69.78,3.5496478698597698,-69.98,47.2271,97.7107,166.5002,0.5081,41.4923,34.9348,33.59748806920636,0
101172,npp,310,2758,64.5709609985352,41.6707153320312,-87.5777359008789,3670144,311,2215,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-03 08:12:23.045100,-73.72986405182195,37.42119457436609,32.562631209307206,0.008815066746026697,17.0,37.38,1.357151599901897,36.82,39.8781,55.2532,76.9405,0.8986,56.5168,58.0241,57.653477887786046,0
101543,npp,1226,1231,93.8140182495117,41.6676559448242,-87.5753707885742,3670144,1225,914,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-06 07:15:52.002835,96.76419351539117,40.50604911820837,35.11951221095227,0.10630890956276133,8.0,-40.51,1.4276677814245327,-41.04,41.105,66.0383,81.6789,0.7519,69.1064,70.5344,66.06473076838908,0
101665,npp,434,711,97.902702331543,41.6707916259766,-87.5817947387695,3670144,436,492,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-07 06:56:56.321253,93.94567050651898,56.48981689426674,47.6017697487871,0.11104795771709675,5.0,-56.47,2.1127631471468895,-56.79,53.7714,85.0643,114.5055,0.5837,55.7277,57.1447,52.4757814504375,0
101787,npp,2699,199,80.1669464111328,41.67333984375,-87.5812835693359,3670144,2698,98,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-08 06:37:55.303560,90.4245359153644,67.0862868465714,54.666674033783906,0.06254746415788351,2.0,-67.03,3.1865100272627664,-67.27,51.0241,97.2642,129.9918,0.5105,44.2856,40.9233,38.29354415722435,0
101796,npp,1753,2924,72.2317733764648,41.6701011657715,-87.5830612182617,3670144,1753,2359,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-08 08:18:35.919498,-71.96727831347224,43.65611724845747,37.69464987482908,0.05667756695204676,18.0,43.61,1.5732132722552272,43.18,44.8356,59.8287,87.9314,0.8299,57.535,59.9442,57.56123907819153,0
102047,npp,361,1916,53.9269142150879,41.6721687316895,-87.5758972167969,3670144,361,1488,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-10 07:41:00.564035,97.99683350975911,6.845810396254551,6.060370274974757,0.021949952595311916,12.0,-6.84,1.0,-7.54,38.067,54.3887,71.883,0.9129,49.1893,49.2295,48.30663259261056,0
102168,npp,2695,1404,24.5341682434082,41.6723899841309,-87.5832901000977,3670144,2695,1055,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-11 07:22:08.429171,97.7054314216458,33.507839492930536,29.272386574650554,0.009217339805486727,9.0,-33.51,1.2365102219381485,-34.05,34.6227,53.5779,81.841,0.9267,26.1626,22.736,22.34846465328887,0
102179,npp,1388,4042,152.558227539062,41.6674499511719,-87.5778503417969,3670144,1386,3188,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-11 09:02:08.121114,-64.72953731920511,69.68673914077816,56.173059118954,0.016773941148439647,25.0,69.59,3.5496478698597698,69.36,67.3246,100.6625,137.6289,0.4932,64.2711,75.2483,74.54305366690906,0
102291,npp,1928,883,62.3153533935547,41.6724548339844,-87.5756759643555,3670144,1928,661,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-12 07:03:12.731711,94.50759866540263,51.92083183369174,44.202567680389684,0.0017101343859134686,6.0,-51.9,1.847645286154319,-52.3,44.225,65.5674,93.594,0.7573,47.891,47.1885,47.11659882936364,0
102300,npp,776,3573,83.2079620361328,41.6738243103027,-87.5819854736328,3670144,776,2900,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-12 08:43:30.216424,-68.1926338559184,61.32979410442839,51.00378212084831,0.008822898992194263,22.0,61.26,2.5331140255951103,60.97,62.0414,83.818,132.7467,0.5924,49.4103,49.2897,48.918748587543455,0
103023,npp,2614,540,108.328140258789,41.6692733764648,-87.5826416015625,3670176,2615,335,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-18 06:50:31.666577,92.57796876062518,60.49483618849966,50.43045805150646,8.855932827653032e-19,4.0,-60.47,2.4157378735459294,-60.75,51.9477,95.3885,136.8866,0.5205,55.0075,56.3864,56.3864,0
103031,npp,1564,3255,104.168235778809,41.6700019836426,-87.5774230957031,3670176,1563,2597,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-18 08:30:59.827485,-69.89811339505664,53.7558537632083,45.59333465153708,3.354068092610216e-11,20.0,53.7,1.9513309067639726,53.3,62.5597,81.7245,109.28,0.6075,61.1529,63.2866,63.2866,0
103142,npp,1780,27,49.3428573608398,41.6741104125977,-87.5831909179688,3670176,1783,9,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-19 06:31:30.643617,269.50373985888393,69.85931676001576,56.25883398228225,2.447277250509919e-21,1.0,-69.81,3.5496478698597698,-69.98,47.2271,97.7107,166.5002,0.5081,36.025,25.0733,25.0733,0
103388,npp,2544,1745,74.9458465576172,41.6697616577148,-87.5796127319336,3670176,2544,1328,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-21 07:34:37.678440,97.31466344263757,16.56176338013111,14.624514890307783,2.9961958844512263e-22,11.0,-16.55,1.0442604737599883,-17.16,37.6228,53.0656,71.1223,0.9357,70.6039,70.1234,70.1234,0
103625,npp,1017,710,139.681427001953,41.6700172424316,-87.5760040283203,3670176,1017,491,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-23 06:56:48.094272,93.69237289531561,56.51260978491102,47.62220962161428,1.304936658745501e-19,5.0,-56.49,2.1127631471468895,-56.79,53.7714,85.0643,114.5055,0.5837,75.5021,81.5305,81.5305,0
103745,npp,209,198,110.429138183594,41.6724510192871,-87.5777053833008,3670176,213,98,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-24 06:37:48.859011,90.59205415987131,67.09791784679085,54.678228665641115,2.714766773417716e-17,2.0,-67.05,3.1865100272627664,-67.27,51.0241,97.2642,129.9918,0.5105,53.7825,56.3715,56.3715,0
103988,npp,938,1915,45.1293334960938,41.671947479248,-87.5760650634766,3670176,938,1487,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-26 07:40:52.358919,98.60078412439383,6.8939525321425075,6.103204297946232,1.983670960030506e-15,12.0,-6.9,1.0,-7.54,38.067,54.3887,71.883,0.9129,40.3917,41.1983,41.1983,0
104104,npp,182,1403,73.6162185668945,41.6696166992188,-87.5817947387695,3670176,182,1055,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-04-27 07:22:00.239948,97.98465122920405,33.541500872702336,29.30188867490759,1.5923291384413748e-12,9.0,-33.55,1.2365102219381485,-34.05,34.6227,53.5779,81.841,0.9267,65.8566,68.2208,68.2208,0
131754,npp,2675,1218,77.8589401245117,41.6688041687012,-87.575569152832,3670144,2676,903,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-12 07:14:43.917392,96.64109450589422,41.01891891999576,35.54153264791556,0.0008135161921981242,8.0,-41.0,1.4276677814245327,-41.04,41.105,66.0383,81.6789,0.7519,57.9308,58.5385,58.5385,0
132111,npp,1095,186,85.8667755126953,41.6677703857422,-87.5772857666016,3670176,1096,91,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-14 06:36:47.260291,90.49901295464716,67.30168607725068,54.79584937167557,3.5970218184274795e-11,2.0,-67.25,3.1865100272627664,-67.27,51.0241,97.2642,129.9918,0.5105,46.0743,43.833,43.833,0
132656,npp,1081,1391,75.9705276489258,41.6700859069824,-87.580207824707,3670176,1081,1046,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-17 07:21:00.473911,97.44123133487525,34.079803374787225,29.756555413796324,7.087471096903387e-23,9.0,-34.07,1.2937979144666532,-34.05,34.6227,53.5779,81.841,0.9267,66.9588,70.4026,70.4026,0
132835,npp,315,869,64.9332962036133,41.6712532043457,-87.5833892822266,3670176,314,653,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-18 07:02:04.815563,94.2778367349455,52.331789619592556,44.51593228528949,6.651497622377431e-26,6.0,-52.3,1.847645286154319,-52.3,44.225,65.5674,93.594,0.7573,49.3079,49.1709,49.1709,0
133392,npp,227,2075,59.1720886230469,41.666633605957,-87.5761337280273,3670176,227,1640,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-21 07:46:09.121633,-82.49997968122393,2.385777587670888,2.1130769994692153,8.072551147780662e-28,13.0,2.39,1.0,2.33,34.1444,49.6511,62.1013,1.0,59.1721,59.1721,59.1721,0
133572,npp,2570,1563,40.7198715209961,41.6730003356934,-87.5749969482422,3670176,2570,1173,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-22 07:27:17.017879,98.68590986978072,26.089165256093857,22.92471165296712,2.9835370830744016e-26,10.0,-26.09,1.1367971201176101,-26.09,35.3605,49.1086,68.5124,1.011,42.2719,41.1697,41.1697,0
133749,npp,1814,1044,81.0501174926758,41.6697654724121,-87.5766067504883,3670176,1815,767,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-23 07:08:23.135208,95.83021242612564,47.067073972014036,40.4278360952774,5.95170981638708e-23,7.0,-47.05,1.646109783506203,-47.09,44.9684,59.3622,88.0654,0.8364,62.8263,67.791,67.791,0
133933,npp,1012,527,35.9750518798828,41.6744232177734,-87.5832977294922,3670176,1014,324,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-24 06:49:25.694123,92.57344669030267,60.78563686984631,50.629737749305406,3.959917178068382e-18,4.0,-60.75,2.4157378735459294,-60.75,51.9477,95.3885,136.8866,0.5205,25.0568,18.7255,18.7255,0
133944,npp,3054,3243,71.4257583618164,41.6715202331543,-87.5759963989258,3670176,3052,2584,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-24 08:29:53.856261,-69.8525802689322,53.41673767282394,45.33969121613068,1.171462100042307e-24,20.0,53.38,1.9513309067639726,53.3,62.5597,81.7245,109.28,0.6075,44.3733,43.3942,43.3942,0
134113,npp,196,15,97.7107009887695,41.673698425293,-87.5769729614258,3670176,199,3,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-25 06:30:24.696042,269.4129066644343,70.05191897365243,56.36499487634756,3.2065311047734375e-12,1.0,-70.0,3.5496478698597698,-69.98,47.2271,97.7107,166.5002,0.5081,49.6511,49.6511,49.6511,0
134308,npp,1686,2244,76.6367492675781,41.6676635742188,-87.5772018432617,3670176,1686,1801,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-26 07:52:23.889486,-75.09554860537428,12.141749806519638,10.737169983811851,6.844156056700682e-14,14.0,12.13,1.015504800579495,12.13,32.6819,47.6541,66.9136,1.0419,78.1912,79.8483,79.8483,0
134676,npp,219,1217,82.7871475219727,41.6695823669434,-87.578742980957,3670144,218,903,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-28 07:14:39.699276,96.18986854059057,41.064732655790735,35.581550642189534,0.004360117118825858,8.0,-41.04,1.4276677814245327,-41.04,41.105,66.0383,81.6789,0.7519,61.3827,62.2438,62.06048252066182,0
134687,npp,2039,3876,118.410682678223,41.6727981567383,-87.577033996582,3670176,2040,3102,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-28 08:54:46.510221,-65.9827605884482,67.01655957998344,54.63911188108965,3.1250148556687734e-08,24.0,66.94,3.1865100272627664,66.88,68.5216,117.6445,160.8433,0.422,49.8915,49.9744,49.9744,0
134859,npp,2515,697,58.5321922302246,41.6696739196777,-87.5811080932617,3670144,2517,478,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-29 06:55:44.042888,93.90610789471552,56.835547766496894,47.85603178236305,0.029218258634572232,5.0,-56.82,2.1127631471468895,-56.79,53.7714,85.0643,114.5055,0.5837,37.0931,34.1646,32.93614274126857,0
134872,npp,1417,3403,59.6950035095215,41.6732139587402,-87.5791015625,3670144,1417,2751,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-29 08:36:06.867135,-69.05612448016238,57.50321185547562,48.341521599719464,0.0038027421914665553,21.0,57.45,2.2013981571160284,57.4,48.4604,78.7632,114.3928,0.6304,40.9892,37.6308,37.47091688353447,0
135035,npp,1708,185,165.224960327148,41.6697807312012,-87.5773849487305,3670144,1706,90,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-30 06:36:43.046677,90.39300193247388,67.3179639221328,54.809264379386505,0.07383027325046539,2.0,-67.27,3.1865100272627664,-67.27,51.0241,97.2642,129.9918,0.5105,70.9787,84.3435,81.23936788100566,0
135048,npp,765,2912,91.5592346191406,41.6691589355469,-87.5812301635742,3670144,764,2349,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-30 08:17:23.664070,-71.90323067016769,43.21422942603738,37.339067433797396,0.038614271700579635,18.0,43.18,1.4867838833500562,43.18,44.8356,59.8287,87.9314,0.8299,70.9928,75.9839,74.36039522668416,0
135237,npp,83,2411,65.5842971801758,41.6709213256836,-87.5762634277344,3670144,83,1951,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-08-31 07:58:38.684372,-75.52398730853129,21.306016074204475,18.774716312416164,0.11166758795444942,15.0,21.3,1.0837787002826917,21.3,33.9397,48.0217,67.2448,1.0339,65.8561,67.8096,63.1146296150997,0
135786,npp,923,869,102.400482177734,41.6700592041016,-87.5759506225586,3670144,922,653,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-03 07:02:00.618826,94.33466355398997,52.32419430442552,44.51153130867753,0.08814455455017504,6.0,-52.3,1.847645286154319,-52.3,44.225,65.5674,93.594,0.7573,69.5862,77.5431,73.83713589005512,0
135797,npp,2846,3561,83.818000793457,41.6742630004883,-87.5801467895508,3670144,2852,2891,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-03 08:42:18.106498,-68.07005826930315,61.06864452726054,50.8301119781629,0.08537479817910607,22.0,61.01,2.5331140255951103,60.97,62.0414,83.818,132.7467,0.5924,49.6511,49.6511,46.0615879812462,0
136175,npp,1531,2578,49.6292381286621,41.6665115356445,-87.5771255493164,3670144,1530,2084,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-05 08:04:51.706850,-73.7180898455541,29.570872268405285,25.921231645173396,0.05534177240093754,16.0,29.55,1.184412938166907,29.6,31.8249,47.3853,66.9385,1.0478,51.5456,52.0023,49.67550144341004,0
136362,npp,829,2073,57.3245277404785,41.6696891784668,-87.5822067260742,3670144,829,1639,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-06 07:46:03.169200,-67.3742139446598,2.3406359489124537,2.073135296115483,0.0387435561369434,13.0,2.27,1.0,2.33,34.1444,49.6511,62.1013,1.0,57.3245,57.3245,55.69555957063503,0
136755,npp,1213,3719,103.564186096191,41.6664543151855,-87.5785980224609,3670144,1211,3006,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-08 08:48:29.345841,-66.94640156729595,64.21756727341426,52.9066510813705,0.019738495170468582,23.0,64.15,2.7445598364131496,64.11,59.3712,101.5226,143.5134,0.4891,50.395,50.6496,49.81971147132819,0
137115,npp,791,14,226.410598754883,41.668140411377,-87.577880859375,3670144,792,3,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-10 06:30:18.772871,269.3136201605747,70.07820062615932,56.38074876040572,0.0006715662669251983,1.0,-70.01,3.5496478698597698,-69.98,47.2271,97.7107,166.5002,0.5081,85.9082,115.0492,115.0492,0
137127,npp,2971,2744,93.3018417358398,41.6700325012207,-87.5798416137695,3670144,2971,2202,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-10 08:11:04.728601,-72.92113712056774,36.83907833336625,32.07930329470966,0.004088880893848812,17.0,36.82,1.357151599901897,36.82,39.8781,55.2532,76.9405,0.8986,77.6868,83.842,83.6700864209959,0
137322,npp,2278,2242,65.9554672241211,41.6708679199219,-87.5813446044922,3670144,2278,1799,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-11 07:52:17.977809,-74.82590220952052,12.03474491558557,10.642915037516197,0.0007934155531224685,14.0,12.02,1.015504800579495,12.13,32.6819,47.6541,66.9136,1.0419,67.673,68.7194,68.7194,0
137512,npp,1557,1731,47.8728218078613,41.6713447570801,-87.583625793457,3670176,1557,1316,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-12 07:33:27.638640,99.45518802383742,17.325686659208287,15.294567586783108,5.4182908695262684e-06,11.0,-17.32,1.0442604737599883,-17.16,37.6228,53.0656,71.1223,0.9357,44.6784,44.7924,44.7924,0
137701,npp,807,1215,33.8806571960449,41.6735649108887,-87.5824737548828,3670176,808,901,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-13 07:14:33.768662,96.44842463178982,41.131211936690306,35.635759876742746,6.109091588501553e-13,8.0,-41.12,1.4276677814245327,-41.04,41.105,66.0383,81.6789,0.7519,27.1265,25.4733,25.4733,0
138282,npp,649,2408,28.347469329834,41.673770904541,-87.5817031860352,3670176,649,1949,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-16 07:58:31.006553,-75.55087074104574,21.16662989494236,18.652941745086647,1.3805507308897475e-26,15.0,21.14,1.0837787002826917,21.3,33.9397,48.0217,67.2448,1.0339,31.4977,29.3093,29.3093,0
138477,npp,3009,1901,39.884464263916,41.6716690063477,-87.5750198364258,3670176,3009,1473,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-17 07:39:42.471915,102.13702434932075,7.698140037174068,6.81422386995961,8.155727014498018e-29,12.0,-7.71,1.0,-7.54,38.067,54.3887,71.883,0.9129,35.1468,36.4102,36.4102,0
138868,npp,1499,866,35.5843849182129,41.6731796264648,-87.5830307006836,3670176,1498,651,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-19 07:01:52.947956,94.17475743299917,52.416786528957786,44.58089083673698,7.852625245881091e-29,6.0,-52.38,1.847645286154319,-52.3,44.225,65.5674,93.594,0.7573,33.4234,26.9464,26.9464,0
138881,npp,351,3558,100.57445526123,41.6737518310547,-87.5813293457031,3670176,356,2889,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-19 08:42:10.435307,-67.9362983836682,61.013100934203976,50.79154422473246,5.7196037584002856e-30,22.0,60.95,2.5331140255951103,60.97,62.0414,83.818,132.7467,0.5924,56.2661,59.5771,59.5771,0
139658,npp,652,1559,50.4821395874023,41.6724319458008,-87.5768203735352,3670176,652,1170,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-23 07:27:03.429634,97.9800665723186,26.29927751258723,23.106001076727722,4.6975359483663844e-17,10.0,-26.29,1.1367971201176101,-26.09,35.3605,49.1086,68.5124,1.011,50.8594,51.0399,51.0399,0
139851,npp,2964,1040,66.7139511108398,41.6720275878906,-87.5784378051758,3670176,2965,764,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-24 07:08:09.564965,95.74299979703486,47.203100537858646,40.535017989387356,2.8806296254411716e-10,7.0,-47.18,1.646109783506203,-47.09,44.9684,59.3622,88.0654,0.8364,54.1172,55.8001,55.8001,0
139866,npp,1765,3716,145.786483764648,41.6711883544922,-87.5777893066406,3670176,1767,3004,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-24 08:48:21.714772,-67.14554197686213,64.16006686487874,52.86777787317527,3.612955863649996e-18,23.0,64.09,2.7445598364131496,64.11,59.3712,101.5226,143.5134,0.4891,65.779,71.299,71.299,0
140045,npp,2174,523,150.882278442383,41.670108795166,-87.5807723999023,3670144,2172,321,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-25 06:49:10.364697,92.26381896902527,60.87053118896219,50.68593105630314,0.0006931293273697186,4.0,-60.84,2.4157378735459294,-60.75,51.9477,95.3885,136.8866,0.5205,72.6229,78.5364,78.5364,0
140059,npp,1129,3239,57.0201950073242,41.671257019043,-87.5746231079102,3670176,1129,2579,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-25 08:29:40.307188,-70.34573089669715,53.319836988316645,45.26571513306908,1.9302279292771173e-11,20.0,53.27,1.9513309067639726,53.3,62.5597,81.7245,109.28,0.6075,36.9909,34.6422,34.6422,0
140620,npp,2117,1728,38.1408996582031,41.67333984375,-87.5795135498047,3670144,2117,1313,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-28 07:33:18.287179,100.03779572267199,17.467142131743504,15.417721977509192,0.0526293433695579,11.0,-17.49,1.0442604737599883,-17.16,37.6228,53.0656,71.1223,0.9357,35.3589,35.6867,33.473943254527754,0
140820,npp,115,3871,90.2761154174805,41.6712074279785,-87.5750732421875,3670144,118,3099,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-29 08:54:31.237169,-66.2202502372223,66.93967462290212,54.590041453586984,0.0679956587389609,24.0,66.86,3.1865100272627664,66.88,68.5216,117.6445,160.8433,0.422,41.0623,38.1004,35.241579370584866,0
140987,npp,569,692,128.902954101562,41.6701202392578,-87.581901550293,3670144,569,473,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-30 06:55:27.009351,93.623143875434,56.96753476829427,47.94857601464661,0.20139480223350656,5.0,-56.94,2.1127631471468895,-56.79,53.7714,85.0643,114.5055,0.5837,70.4005,75.2392,66.7717238999085,0
141000,npp,2561,3398,122.978759765625,41.670654296875,-87.5769958496094,3670144,2564,2746,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-09-30 08:35:51.614582,-69.5216301238203,57.39190992632488,48.25926215508518,0.1474545176387511,21.0,57.33,2.2013981571160284,57.4,48.4604,78.7632,114.3928,0.6304,69.7363,77.5239,71.3242980732879,0
141576,npp,487,1896,24.752836227417,41.6698303222656,-87.581787109375,3670144,487,1469,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-03 07:39:31.396269,99.79579468281202,7.99765999245741,7.078617540013274,0.09251349456798603,12.0,-8.0,1.0,-7.54,38.067,54.3887,71.883,0.9129,20.0152,22.5967,18.707047459304793,0
142155,npp,1242,349,195.554458618164,41.6701812744141,-87.5819091796875,3670144,1241,192,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-06 06:42:42.728118,91.26899259463227,64.38700088934482,53.00073293487083,0.02871979043307959,3.0,-64.34,2.7445598364131496,-64.2,57.088,90.8246,140.8939,0.5467,87.8102,106.9038,105.69630042009635,0
142168,npp,249,3070,96.4290313720703,41.6703567504883,-87.579475402832,3670144,249,2466,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-06 08:23:18.009675,-71.56198446081916,48.45660932158349,41.52405608182549,0.039169486972795695,19.0,48.41,1.7549928774784245,48.59,47.5819,70.9149,97.846,0.7002,64.1891,67.5149,65.8680516647066,0
142555,npp,1937,2066,38.8846817016602,41.6725082397461,-87.5801010131836,3670144,1937,1632,196611,3866755,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-08 07:45:44.546921,-81.08785012801303,1.856734670606005,1.64445267341984,0.012236982625059822,13.0,1.87,1.0,2.33,34.1444,49.6511,62.1013,1.0,38.8847,38.8847,38.370206295267785,0
142941,npp,434,1036,86.7981719970703,41.6683692932129,-87.5776443481445,3670176,435,761,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-10 07:07:58.637804,96.12845338623308,47.334820388420276,40.63582604184928,0.00044241676833601184,7.0,-47.31,1.646109783506203,-47.09,44.9684,59.3622,88.0654,0.8364,66.3182,72.5988,72.5988,0
143930,npp,1973,1211,8.44338512420654,41.6685905456543,-87.5812606811523,3670176,1973,898,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-15 07:14:20.705403,96.61170112399805,41.28430573661136,35.75754153715432,1.4346966495807547e-29,8.0,-41.27,1.4276677814245327,-41.04,41.105,66.0383,81.6789,0.7519,9.3092,6.3482,6.3482,0
144124,npp,1189,692,116.308876037598,41.6705169677734,-87.5820770263672,3670176,1190,473,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-16 06:55:25.082790,93.78932312709236,56.9699964399508,47.9463645181953,2.516780481402089e-31,5.0,-56.94,2.1127631471468895,-56.79,53.7714,85.0643,114.5055,0.5837,64.4396,67.8882,67.8882,0
144136,npp,110,3396,102.148429870605,41.6666526794434,-87.5774993896484,3670176,108,2744,196611,3866787,5767,usa_chicago_55_69,41.67083333,-87.57916667,55,69,usa_chicago,2012-10-16 08:35:47.909994,-68.87800233656004,57.348992167728056,48.224656464471366,2.646630526367632e-28,21.0,57.29,2.2013981571160284,57.4,48.4604,78.7632,114.3928,0.6304,60.274,64.3928,64.3928,0
