lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.77,0.743,0.798
2,0.564,0.57,0.605
3,0.391,0.43,0.433
4,0.268,0.318,0.298
5,0.182,0.231,0.196
6,0.118,0.164,0.117
7,0.09,0.115,0.074
8,0.085,0.08,0.056
9,0.088,0.057,0.049
10,0.09,0.043,0.044
11,0.086,0.036,0.038
12,0.081,0.036,0.031
13,0.076,0.039,0.024
14,0.07,0.044,0.017
15,0.064,0.051,0.011
16,0.06,0.058,0.008
17,0.054,0.065,0.004
18,0.048,0.071,-0.001
19,0.047,0.076,-0.002
20,0.05,0.079,0.004
21,0.059,0.08,0.02
22,0.061,0.079,0.034
23,0.066,0.077,0.057
24,0.072,0.072,0.087
25,0.066,0.067,0.114
26,0.06,0.06,0.139
27,0.051,0.054,0.159
28,0.043,0.047,0.172
29,0.019,0.042,0.158
30,0.011,0.038,0.144
31,0.011,0.035,0.126
32,0.008,0.034,0.103
33,0.009,0.033,0.083
34,0.016,0.034,0.065
35,0.024,0.033,0.05
36,0.031,0.032,0.036
37,0.036,0.03,0.024
38,0.037,0.027,0.012
39,0.041,0.025,0.006
40,0.037,0.023,-0.004
41,0.037,0.02,-0.01
42,0.038,0.017,-0.015
43,0.031,0.015,-0.026
44,0.026,0.014,-0.032
45,0.021,0.013,-0.034
46,0.019,0.013,-0.034
47,0.014,0.013,-0.035
48,0.003,0.014,-0.041
49,-0.002,0.014,-0.039
50,-0.001,0.013,-0.031
51,-0.004,0.011,-0.025
52,-0.004,0.01,-0.012
53,-0.005,0.008,0.005
54,-0.01,0.007,0.024
55,-0.004,0.006,0.053
56,-0.009,0.006,0.073
57,-0.005,0.006,0.097
58,0.003,0.007,0.123
59,0.032,0.009,0.155
60,0.037,0.01,0.148
61,0.038,0.013,0.131
62,0.025,0.015,0.091
63,0.022,0.016,0.057
64,0.029,0.016,0.033
65,0.029,0.016,0.009
66,0.018,0.015,-0.016
67,0.003,0.014,-0.04
68,-0.005,0.013,-0.053
69,-0.002,0.011,-0.055
70,0.001,0.009,-0.055
71,0.003,0.007,-0.054
72,0.006,0.006,-0.054
73,0.015,0.005,-0.047
74,0.016,0.004,-0.046
75,0.01,0.004,-0.049
76,0.005,0.003,-0.051
77,-0.001,0.003,-0.053
78,-0.004,0.002,-0.05
79,-0.007,0.002,-0.046
80,-0.014,0.002,-0.042
81,-0.012,0.002,-0.029
82,-0.008,0.003,-0.013
83,-0.007,0.004,0.003
84,-0.007,0.005,0.024
85,-0.006,0.005,0.048
86,0.026,0.005,0.098
87,0.033,0.004,0.122
88,0.031,0.003,0.131
89,0.021,0.003,0.125
90,0.015,0.002,0.11
91,0.015,0.0,0.091
92,0.012,-0.002,0.062
93,-0.008,-0.004,0.019
94,-0.02,-0.005,-0.014
95,-0.025,-0.006,-0.038
96,-0.025,-0.008,-0.052
97,-0.025,-0.009,-0.061
98,-0.028,-0.011,-0.069
99,-0.021,-0.013,-0.067
100,-0.02,-0.016,-0.067
101,-0.017,-0.019,-0.066
102,-0.019,-0.022,-0.068
103,-0.019,-0.025,-0.069
104,-0.016,-0.027,-0.068
105,-0.016,-0.029,-0.069
106,-0.025,-0.031,-0.076
107,-0.03,-0.032,-0.079
108,-0.031,-0.033,-0.078
109,-0.03,-0.034,-0.073
110,-0.031,-0.033,-0.068
111,-0.033,-0.032,-0.058
112,-0.039,-0.032,-0.048
113,-0.05,-0.032,-0.037
114,-0.021,-0.033,0.012
115,-0.027,-0.034,0.028
116,-0.039,-0.034,0.036
117,-0.047,-0.035,0.041
118,-0.047,-0.036,0.045
119,-0.04,-0.037,0.048
120,-0.037,-0.038,0.039
121,-0.033,-0.038,0.021
122,-0.034,-0.038,-0.001
123,-0.032,-0.038,-0.021
124,-0.038,-0.037,-0.045
125,-0.036,-0.037,-0.056
126,-0.034,-0.036,-0.062
127,-0.038,-0.036,-0.071
128,-0.036,-0.036,-0.074
129,-0.034,-0.037,-0.075
130,-0.034,-0.038,-0.076
131,-0.037,-0.039,-0.081
132,-0.045,-0.04,-0.089
133,-0.048,-0.041,-0.093
134,-0.043,-0.042,-0.089
135,-0.039,-0.043,-0.085
136,-0.034,-0.043,-0.08
137,-0.036,-0.043,-0.08
138,-0.044,-0.043,-0.085
139,-0.045,-0.043,-0.082
140,-0.046,-0.044,-0.077
141,-0.05,-0.045,-0.07
142,-0.046,-0.046,-0.052
143,-0.042,-0.046,-0.032
144,-0.049,-0.046,-0.018
145,-0.055,-0.046,-0.001
146,-0.061,-0.045,0.012
147,-0.056,-0.045,0.03
148,-0.047,-0.044,0.037
149,-0.04,-0.044,0.035
150,-0.038,-0.043,0.02
151,-0.028,-0.043,0.009
152,-0.026,-0.043,-0.011
153,-0.032,-0.043,-0.037
154,-0.033,-0.043,-0.052
155,-0.041,-0.042,-0.067
156,-0.05,-0.042,-0.082
157,-0.054,-0.042,-0.09
158,-0.055,-0.043,-0.093
159,-0.055,-0.043,-0.095
160,-0.05,-0.043,-0.091
161,-0.044,-0.044,-0.089
162,-0.033,-0.044,-0.08
163,-0.035,-0.045,-0.081
164,-0.034,-0.046,-0.079
165,-0.038,-0.047,-0.081
166,-0.051,-0.048,-0.092
167,-0.051,-0.049,-0.091
168,-0.053,-0.048,-0.09
169,-0.056,-0.048,-0.087
170,-0.056,-0.048,-0.079
171,-0.055,-0.048,-0.067
172,-0.046,-0.047,-0.044
173,-0.038,-0.046,-0.019
174,-0.037,-0.044,-0.0
175,-0.036,-0.042,0.018
176,-0.048,-0.04,0.027
177,-0.057,-0.038,0.025
178,-0.042,-0.036,0.032
179,-0.036,-0.033,0.025
180,-0.028,-0.032,0.015
181,-0.023,-0.03,-0.0
182,-0.02,-0.027,-0.016
183,-0.022,-0.025,-0.032
184,-0.03,-0.021,-0.049
185,-0.016,-0.019,-0.046
186,-0.014,-0.017,-0.05
187,-0.009,-0.015,-0.05
188,-0.006,-0.014,-0.05
189,-0.016,-0.013,-0.06
190,-0.019,-0.012,-0.067
191,-0.021,-0.011,-0.072
192,-0.011,-0.01,-0.065
193,0.007,-0.009,-0.049
194,0.002,-0.008,-0.053
195,-0.001,-0.007,-0.054
196,-0.003,-0.007,-0.055
197,-0.012,-0.006,-0.059
198,-0.015,-0.006,-0.056
199,-0.02,-0.007,-0.054
200,-0.018,-0.007,-0.043
201,-0.015,-0.009,-0.027
202,-0.011,-0.01,-0.007
203,-0.005,-0.01,0.016
204,-0.007,-0.012,0.034
205,-0.02,-0.012,0.039
206,-0.013,-0.013,0.058
207,-0.011,-0.014,0.062
208,0.001,-0.015,0.064
209,0.011,-0.016,0.059
210,0.005,-0.016,0.039
211,-0.014,-0.018,0.007
212,-0.031,-0.019,-0.024
213,-0.034,-0.019,-0.04
214,-0.035,-0.019,-0.051
215,-0.029,-0.018,-0.054
216,-0.026,-0.017,-0.057
217,-0.022,-0.016,-0.059
218,-0.02,-0.015,-0.06
219,-0.014,-0.015,-0.059
220,-0.025,-0.015,-0.072
221,-0.016,-0.016,-0.065
222,-0.011,-0.017,-0.06
223,-0.013,-0.017,-0.059
224,-0.009,-0.016,-0.054
225,-0.001,-0.015,-0.045
226,-0.002,-0.014,-0.045
227,-0.001,-0.013,-0.042
228,-0.01,-0.012,-0.045
229,-0.012,-0.01,-0.04
230,-0.007,-0.008,-0.024
231,-0.007,-0.005,-0.007
232,-0.001,-0.002,0.02
233,0.003,0.001,0.048
234,-0.001,0.004,0.065
235,0.009,0.005,0.091
236,-0.019,0.007,0.077
237,-0.021,0.008,0.075
238,-0.009,0.01,0.071
239,0.002,0.012,0.062
240,0.014,0.014,0.052
241,0.021,0.017,0.039
242,0.042,0.019,0.039
243,0.039,0.021,0.021
244,0.042,0.023,0.011
245,0.028,0.024,-0.011
246,0.028,0.026,-0.018
247,0.024,0.027,-0.026
248,0.028,0.027,-0.025
249,0.029,0.026,-0.026
250,0.026,0.024,-0.029
251,0.024,0.021,-0.03
252,0.013,0.018,-0.036
253,0.01,0.014,-0.036
254,0.006,0.009,-0.036
255,-0.002,0.005,-0.042
256,0.0,0.0,-0.037
257,-0.0,-0.005,-0.034
258,0.004,-0.009,-0.023
259,0.002,-0.014,-0.015
260,-0.01,-0.017,-0.01
261,-0.018,-0.021,0.003
262,-0.025,-0.023,0.018
263,-0.023,-0.024,0.041
264,-0.036,-0.025,0.05
265,-0.044,-0.025,0.057
266,-0.044,-0.024,0.06
267,-0.044,-0.023,0.054
268,-0.043,-0.021,0.043
269,-0.037,-0.019,0.032
270,-0.019,-0.018,0.026
271,-0.006,-0.015,0.016
272,0.003,-0.013,0.006
273,0.004,-0.009,-0.007
274,0.007,-0.006,-0.017
275,0.007,-0.003,-0.028
276,0.008,-0.0,-0.035
277,0.011,0.002,-0.036
278,0.013,0.003,-0.037
279,0.017,0.005,-0.037
280,0.014,0.007,-0.041
281,0.003,0.008,-0.052
282,-0.002,0.009,-0.055
283,-0.003,0.01,-0.053
284,0.001,0.009,-0.046
285,0.005,0.008,-0.04
286,0.007,0.006,-0.032
287,0.008,0.003,-0.022
288,0.003,0.001,-0.017
289,-0.0,-0.002,-0.007
290,-0.001,-0.005,0.01
291,-0.009,-0.007,0.025
292,-0.005,-0.009,0.048
293,-0.007,-0.01,0.065
294,-0.007,-0.01,0.08
295,-0.014,-0.009,0.083
296,-0.017,-0.007,0.085
297,-0.01,-0.005,0.088
298,-0.007,-0.002,0.079
299,0.011,0.001,0.078
300,0.005,0.004,0.049
301,0.005,0.007,0.025
302,0.001,0.011,0.001
303,0.001,0.015,-0.015
304,0.003,0.019,-0.026
305,0.008,0.022,-0.031
306,0.014,0.024,-0.032
307,0.032,0.027,-0.021
308,0.041,0.029,-0.018
309,0.047,0.03,-0.017
310,0.047,0.031,-0.019
311,0.042,0.032,-0.024
312,0.04,0.031,-0.024
313,0.046,0.03,-0.017
314,0.049,0.029,-0.012
315,0.045,0.027,-0.014
316,0.027,0.025,-0.024
317,0.016,0.023,-0.026
318,0.018,0.021,-0.012
319,0.008,0.019,-0.002
320,0.001,0.016,0.017
321,0.001,0.014,0.048
322,-0.001,0.012,0.076
323,-0.002,0.01,0.104
324,0.001,0.007,0.128
325,-0.016,0.004,0.124
326,-0.012,0.001,0.117
327,-0.005,-0.002,0.102
328,0.004,-0.005,0.084
329,0.01,-0.007,0.064
330,0.014,-0.008,0.043
331,0.012,-0.006,0.02
332,0.011,-0.003,0.004
333,0.012,0.002,-0.006
334,0.017,0.007,-0.011
335,0.017,0.011,-0.016
336,0.02,0.016,-0.018
337,0.015,0.021,-0.024
338,0.012,0.026,-0.029
339,0.016,0.032,-0.031
340,0.016,0.038,-0.035
341,0.019,0.044,-0.034
342,0.023,0.05,-0.03
343,0.037,0.058,-0.018
344,0.055,0.065,-0.002
345,0.074,0.072,0.017
346,0.091,0.079,0.038
347,0.101,0.086,0.058
348,0.107,0.092,0.076
349,0.125,0.097,0.111
350,0.143,0.102,0.15
351,0.13,0.106,0.166
352,0.119,0.109,0.182
353,0.104,0.111,0.188
354,0.088,0.112,0.186
355,0.077,0.112,0.179
356,0.081,0.11,0.172
357,0.095,0.108,0.167
358,0.14,0.105,0.186
359,0.126,0.101,0.149
360,0.114,0.095,0.117
361,0.101,0.089,0.09
362,0.09,0.083,0.067
363,0.077,0.076,0.046
364,0.063,0.07,0.027
365,0.048,0.064,0.01
366,0.045,0.059,0.004
367,0.043,0.054,-0.002
368,0.04,0.05,-0.008
369,0.037,0.047,-0.012
370,0.036,0.045,-0.013
371,0.036,0.042,-0.012
372,0.038,0.04,-0.009
373,0.042,0.038,-0.004
374,0.049,0.037,0.003
375,0.046,0.037,0.006
376,0.04,0.036,0.011
377,0.039,0.036,0.024
378,0.039,0.037,0.042
379,0.043,0.038,0.069
380,0.048,0.039,0.098
381,0.047,0.041,0.119
382,0.047,0.044,0.137
383,0.054,0.046,0.155
384,0.055,0.049,0.162
385,0.045,0.052,0.151
386,0.047,0.055,0.139
387,0.051,0.059,0.125
388,0.054,0.062,0.106
389,0.057,0.064,0.086
390,0.057,0.067,0.065
391,0.068,0.068,0.056
392,0.073,0.069,0.045
393,0.073,0.069,0.032
394,0.076,0.067,0.025
395,0.07,0.064,0.014
396,0.064,0.059,0.004
397,0.056,0.052,-0.006
398,0.027,0.043,-0.033
399,0.028,0.03,-0.03
400,0.02,0.015,-0.037
