lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.774,0.781,0.775
2,0.61,0.673,0.611
3,0.513,0.583,0.514
4,0.473,0.508,0.474
5,0.45,0.447,0.451
6,0.407,0.398,0.408
7,0.366,0.358,0.367
8,0.337,0.327,0.338
9,0.32,0.303,0.321
10,0.319,0.284,0.319
11,0.302,0.27,0.303
12,0.273,0.26,0.274
13,0.262,0.252,0.262
14,0.247,0.246,0.247
15,0.242,0.242,0.242
16,0.242,0.239,0.242
17,0.227,0.236,0.227
18,0.215,0.233,0.215
19,0.212,0.23,0.213
20,0.229,0.227,0.229
21,0.239,0.224,0.24
22,0.224,0.22,0.224
23,0.216,0.216,0.217
24,0.208,0.211,0.208
25,0.187,0.207,0.188
26,0.187,0.199,0.187
27,0.18,0.195,0.18
28,0.17,0.194,0.17
29,0.166,0.193,0.166
30,0.174,0.193,0.174
31,0.185,0.192,0.186
32,0.188,0.192,0.188
33,0.182,0.192,0.183
34,0.188,0.192,0.188
35,0.191,0.192,0.191
36,0.204,0.192,0.205
37,0.212,0.191,0.212
38,0.21,0.19,0.211
39,0.192,0.189,0.192
40,0.191,0.187,0.191
41,0.195,0.185,0.196
42,0.201,0.183,0.201
43,0.195,0.18,0.196
44,0.168,0.178,0.168
45,0.154,0.176,0.154
46,0.167,0.172,0.167
47,0.169,0.168,0.169
48,0.162,0.162,0.162
49,0.145,0.156,0.145
50,0.132,0.148,0.133
51,0.129,0.141,0.129
52,0.132,0.133,0.132
53,0.145,0.125,0.146
54,0.123,0.117,0.124
55,0.113,0.111,0.114
56,0.106,0.104,0.107
57,0.1,0.098,0.101
58,0.101,0.093,0.101
59,0.087,0.088,0.088
60,0.083,0.084,0.083
61,0.092,0.081,0.092
62,0.086,0.078,0.087
63,0.078,0.076,0.079
64,0.071,0.075,0.071
65,0.064,0.074,0.064
66,0.061,0.075,0.061
67,0.055,0.075,0.056
68,0.055,0.074,0.056
69,0.059,0.074,0.059
70,0.063,0.076,0.064
71,0.079,0.079,0.079
72,0.094,0.081,0.094
73,0.099,0.083,0.099
74,0.1,0.085,0.1
75,0.105,0.087,0.105
76,0.104,0.091,0.104
77,0.094,0.095,0.094
78,0.095,0.098,0.095
79,0.098,0.099,0.098
80,0.104,0.1,0.104
81,0.099,0.102,0.099
82,0.105,0.104,0.106
83,0.104,0.105,0.104
84,0.095,0.105,0.095
85,0.087,0.104,0.087
86,0.087,0.102,0.087
87,0.094,0.099,0.094
88,0.094,0.095,0.094
89,0.1,0.09,0.1
90,0.097,0.085,0.097
91,0.096,0.079,0.097
92,0.087,0.073,0.087
93,0.068,0.068,0.068
94,0.062,0.062,0.062
95,0.068,0.057,0.069
96,0.065,0.052,0.066
97,0.048,0.047,0.048
98,0.035,0.042,0.035
99,0.029,0.036,0.029
100,0.022,0.031,0.022
101,0.03,0.027,0.029
102,0.03,0.024,0.029
103,0.021,0.022,0.021
104,0.001,0.021,-0.0
105,-0.011,0.021,-0.012
106,0.004,0.021,0.003
107,0.019,0.022,0.018
108,0.025,0.024,0.024
109,0.032,0.025,0.031
110,0.027,0.026,0.026
111,0.023,0.028,0.023
112,0.038,0.03,0.038
113,0.047,0.033,0.046
114,0.047,0.036,0.046
115,0.041,0.039,0.04
116,0.033,0.042,0.032
117,0.044,0.044,0.044
118,0.058,0.046,0.057
119,0.065,0.048,0.065
120,0.064,0.049,0.064
121,0.065,0.05,0.065
122,0.062,0.05,0.062
123,0.049,0.049,0.049
124,0.035,0.049,0.035
125,0.023,0.048,0.023
126,0.026,0.047,0.026
127,0.033,0.045,0.033
128,0.028,0.042,0.028
129,0.031,0.039,0.03
130,0.035,0.036,0.034
131,0.041,0.035,0.04
132,0.05,0.033,0.049
133,0.059,0.032,0.059
134,0.054,0.032,0.053
135,0.039,0.031,0.038
136,0.029,0.031,0.028
137,0.018,0.032,0.017
138,0.025,0.033,0.024
139,0.031,0.034,0.03
140,0.032,0.035,0.031
141,0.035,0.038,0.034
142,0.036,0.042,0.036
143,0.035,0.046,0.034
144,0.037,0.05,0.037
145,0.045,0.054,0.045
146,0.048,0.057,0.047
147,0.056,0.06,0.055
148,0.057,0.062,0.056
149,0.07,0.064,0.069
150,0.076,0.066,0.075
151,0.085,0.068,0.084
152,0.082,0.07,0.081
153,0.085,0.071,0.085
154,0.079,0.073,0.079
155,0.08,0.075,0.079
156,0.078,0.076,0.077
157,0.071,0.077,0.071
158,0.075,0.077,0.074
159,0.083,0.076,0.082
160,0.087,0.075,0.086
161,0.079,0.074,0.078
162,0.073,0.073,0.072
163,0.066,0.072,0.065
164,0.051,0.071,0.05
165,0.054,0.069,0.053
166,0.045,0.068,0.044
167,0.053,0.066,0.052
168,0.053,0.063,0.052
169,0.059,0.061,0.058
170,0.07,0.059,0.069
171,0.075,0.058,0.074
172,0.068,0.057,0.067
173,0.067,0.056,0.066
174,0.069,0.056,0.068
175,0.07,0.056,0.069
176,0.071,0.056,0.07
177,0.061,0.057,0.06
178,0.046,0.057,0.045
179,0.047,0.058,0.046
180,0.05,0.059,0.049
181,0.053,0.06,0.052
182,0.061,0.061,0.06
183,0.045,0.062,0.044
184,0.046,0.063,0.045
185,0.056,0.063,0.055
186,0.061,0.063,0.06
187,0.062,0.063,0.061
188,0.059,0.064,0.058
189,0.072,0.064,0.071
190,0.08,0.065,0.079
191,0.084,0.066,0.083
192,0.082,0.066,0.081
193,0.077,0.067,0.076
194,0.072,0.068,0.071
195,0.072,0.07,0.071
196,0.071,0.071,0.07
197,0.069,0.071,0.068
198,0.067,0.073,0.066
199,0.058,0.073,0.058
200,0.057,0.073,0.056
201,0.055,0.071,0.054
202,0.07,0.069,0.069
203,0.071,0.067,0.071
204,0.067,0.066,0.066
205,0.069,0.065,0.068
206,0.072,0.065,0.071
207,0.071,0.064,0.07
208,0.071,0.063,0.07
209,0.074,0.064,0.073
210,0.061,0.064,0.061
211,0.052,0.065,0.051
212,0.056,0.065,0.055
213,0.069,0.065,0.069
214,0.071,0.065,0.07
215,0.069,0.065,0.068
216,0.063,0.064,0.062
217,0.057,0.063,0.056
218,0.054,0.061,0.053
219,0.049,0.06,0.048
220,0.049,0.059,0.049
221,0.055,0.059,0.054
222,0.069,0.059,0.068
223,0.084,0.059,0.084
224,0.083,0.059,0.082
225,0.081,0.06,0.081
226,0.06,0.061,0.059
227,0.048,0.062,0.048
228,0.045,0.062,0.045
229,0.049,0.063,0.049
230,0.05,0.063,0.049
231,0.046,0.064,0.046
232,0.047,0.063,0.047
233,0.054,0.063,0.054
234,0.066,0.063,0.066
235,0.073,0.063,0.072
236,0.079,0.064,0.078
237,0.075,0.065,0.075
238,0.086,0.065,0.085
239,0.085,0.065,0.085
240,0.079,0.066,0.079
241,0.072,0.066,0.072
242,0.068,0.067,0.068
243,0.06,0.067,0.06
244,0.052,0.068,0.051
245,0.057,0.07,0.057
246,0.055,0.072,0.055
247,0.057,0.074,0.056
248,0.062,0.075,0.061
249,0.07,0.076,0.07
250,0.078,0.076,0.077
251,0.079,0.076,0.078
252,0.078,0.076,0.078
253,0.079,0.076,0.078
254,0.087,0.075,0.087
255,0.086,0.075,0.086
256,0.085,0.074,0.084
257,0.074,0.073,0.074
258,0.068,0.073,0.068
259,0.071,0.073,0.072
260,0.084,0.073,0.085
261,0.081,0.072,0.082
262,0.075,0.07,0.075
263,0.062,0.069,0.062
264,0.065,0.066,0.064
265,0.065,0.063,0.064
266,0.063,0.061,0.062
267,0.055,0.058,0.055
268,0.053,0.056,0.052
269,0.043,0.053,0.043
270,0.044,0.052,0.044
271,0.044,0.051,0.044
272,0.047,0.051,0.046
273,0.043,0.052,0.043
274,0.047,0.052,0.047
275,0.054,0.052,0.053
276,0.053,0.052,0.053
277,0.054,0.052,0.054
278,0.057,0.051,0.056
279,0.05,0.05,0.049
280,0.056,0.048,0.055
281,0.044,0.046,0.044
282,0.045,0.044,0.044
283,0.047,0.043,0.047
284,0.048,0.042,0.048
285,0.063,0.041,0.063
286,0.059,0.04,0.06
287,0.05,0.039,0.05
288,0.045,0.038,0.046
289,0.035,0.037,0.036
290,0.027,0.035,0.027
291,0.03,0.034,0.031
292,0.026,0.034,0.026
293,0.016,0.033,0.016
294,0.004,0.033,0.004
295,0.007,0.034,0.008
296,0.021,0.035,0.022
297,0.027,0.037,0.028
298,0.041,0.039,0.042
299,0.041,0.041,0.042
300,0.054,0.044,0.054
301,0.062,0.047,0.063
302,0.072,0.049,0.073
303,0.071,0.051,0.071
304,0.064,0.052,0.065
305,0.052,0.054,0.052
306,0.047,0.055,0.048
307,0.046,0.057,0.046
308,0.054,0.057,0.054
309,0.053,0.057,0.053
310,0.054,0.056,0.054
311,0.061,0.054,0.061
312,0.067,0.051,0.067
313,0.061,0.048,0.061
314,0.05,0.044,0.05
315,0.036,0.04,0.036
316,0.036,0.036,0.036
317,0.036,0.033,0.037
318,0.037,0.029,0.037
319,0.024,0.027,0.024
320,0.012,0.026,0.012
321,0.014,0.026,0.015
322,0.019,0.027,0.019
323,0.02,0.028,0.02
324,0.024,0.029,0.025
325,0.031,0.032,0.031
326,0.037,0.036,0.037
327,0.036,0.04,0.036
328,0.03,0.044,0.03
329,0.04,0.049,0.041
330,0.045,0.054,0.046
331,0.07,0.06,0.071
332,0.084,0.067,0.085
333,0.087,0.074,0.088
334,0.088,0.082,0.088
335,0.09,0.089,0.09
336,0.104,0.097,0.105
337,0.115,0.105,0.115
338,0.115,0.112,0.115
339,0.117,0.119,0.116
340,0.118,0.125,0.118
341,0.126,0.132,0.126
342,0.133,0.138,0.133
343,0.132,0.144,0.132
344,0.141,0.149,0.141
345,0.16,0.153,0.161
346,0.157,0.156,0.157
347,0.162,0.158,0.162
348,0.16,0.16,0.16
349,0.153,0.161,0.153
350,0.148,0.161,0.148
351,0.157,0.16,0.157
352,0.169,0.157,0.169
353,0.174,0.154,0.174
354,0.168,0.151,0.168
355,0.16,0.147,0.16
356,0.146,0.143,0.147
357,0.148,0.139,0.148
358,0.144,0.135,0.145
359,0.14,0.131,0.14
360,0.13,0.127,0.13
361,0.123,0.124,0.123
362,0.112,0.121,0.112
363,0.102,0.119,0.103
364,0.095,0.117,0.095
365,0.093,0.115,0.094
366,0.094,0.113,0.094
367,0.094,0.112,0.094
368,0.111,0.112,0.111
369,0.114,0.112,0.114
370,0.105,0.113,0.105
371,0.105,0.113,0.105
372,0.113,0.114,0.113
373,0.13,0.115,0.13
374,0.141,0.117,0.142
375,0.149,0.119,0.149
376,0.148,0.122,0.148
377,0.145,0.125,0.145
378,0.139,0.128,0.139
379,0.136,0.132,0.136
380,0.131,0.135,0.132
381,0.129,0.138,0.13
382,0.125,0.142,0.125
383,0.13,0.145,0.131
384,0.132,0.147,0.132
385,0.131,0.15,0.132
386,0.134,0.152,0.134
387,0.146,0.154,0.146
388,0.161,0.156,0.162
389,0.158,0.157,0.159
390,0.156,0.158,0.158
391,0.155,0.159,0.156
392,0.167,0.159,0.168
393,0.167,0.159,0.168
394,0.167,0.158,0.168
395,0.169,0.158,0.169
396,0.161,0.157,0.161
397,0.161,0.156,0.161
398,0.164,0.155,0.164
399,0.154,0.154,0.153
400,0.133,0.153,0.132
