gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2779,1056,8.98111820220947,41.847843170166,-87.5524368286133,3670144,2779,776,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-01 07:09:32.019582,95.66894439853817,46.6706921580332,40.10995577840317,0.004002522394566361,7.0,-46.67,1.646109783506203,-47.09,2.8739,3.8273,4.7741,0.5935,5.4025,5.3305,5.2942393484016605,0
101039,npp,1994,542,14.2377004623413,41.8434219360352,-87.5467834472656,3670144,1993,336,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-02 06:50:34.557946,92.4571806646417,60.45696918695351,50.40038829880193,0.014526368795224174,4.0,-60.43,2.4157378735459294,-60.74,4.3395,5.5559,7.3186,0.4089,5.8654,5.8212,5.689599087888256,0
101048,npp,946,3248,5.55394458770752,41.8429985046387,-87.5481338500977,3670144,948,2589,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-02 08:31:04.497964,-70.50739355942332,53.571512033901726,45.45155848619075,0.0009379956691659622,20.0,53.51,1.9513309067639726,53.14,4.5049,5.4569,6.5933,0.4163,2.3213,2.312,2.312,0
101172,npp,284,2752,3.69845533370972,41.8444366455078,-87.5501327514648,3670144,283,2209,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-03 08:12:19.486591,-72.91543560676362,37.18145364988672,32.362613281494504,0.008789407071972073,17.0,37.14,1.357151599901897,36.58,2.8466,3.4566,4.4697,0.6572,2.4498,2.4305,2.3508728059022412,0
101294,npp,2665,2252,5.51837587356567,41.8467826843262,-87.5511245727539,3670144,2665,1809,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-04 07:53:32.697171,-74.75796220910537,12.62506709056425,11.162296730468725,0.027289386038906724,14.0,12.59,1.015504800579495,11.91,2.0708,2.5851,3.3696,0.8787,5.16,4.8491,4.601873171030166,0
101543,npp,1199,1229,4.24851417541504,41.843692779541,-87.5506286621094,3670144,1197,913,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-06 07:15:48.444326,96.11632842362847,40.59180283859922,35.190295050816935,0.10572591415671624,8.0,-40.59,1.4276677814245327,-41.08,2.7148,3.066,4.1289,0.7409,3.0998,3.1476,2.189781364592219,0
101551,npp,3017,3878,10.7333889007568,41.8425445556641,-87.5474472045898,3670144,3017,3103,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-06 08:55:55.254304,-65.86505816414005,67.07065961864933,54.666161566032876,0.056539757403721115,24.0,66.98,3.1865100272627664,66.73,7.7052,8.4698,10.6899,0.2682,2.9819,2.8786,2.366380893505011,0
101665,npp,407,711,5.82594108581543,41.843921661377,-87.5516510009766,3670144,407,492,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-07 06:56:52.762738,93.53432139767202,56.49327844620935,47.604585933352624,0.11038458063673855,5.0,-56.47,2.1127631471468895,-56.79,3.7769,5.0119,7.0323,0.4532,2.6569,2.6405,1.6404764084439964,0
101673,npp,2395,3407,7.22348785400391,41.8456726074219,-87.553581237793,3670144,2394,2755,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-07 08:37:15.586088,-68.99265871689478,57.613404114267205,48.41620660036229,0.07570406078370687,21.0,57.55,2.2013981571160284,57.225,5.3959,6.2441,7.2235,0.3638,2.7165,2.6279,1.9420628448140347,0
101787,npp,2672,200,8.80186080932617,41.8452072143555,-87.5544052124023,3670144,2677,99,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-08 06:37:51.745042,90.11295438954477,67.07187711912621,54.65847519895887,0.06212629141615613,2.0,-67.02,3.1865100272627664,-67.24,5.7414,7.1867,8.6932,0.3161,2.7784,2.7821,2.2192699678192027,0
101796,npp,1726,2918,4.02149510383606,41.8493766784668,-87.5500411987305,3670144,1725,2354,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-08 08:18:32.360945,-71.9204399294803,43.45343272354745,37.53056421656281,0.056236576796198735,18.0,43.4,1.4867838833500562,42.96,3.323,3.7281,4.8317,0.6093,2.4689,2.4503,1.9408275430667135,0
102047,npp,335,1912,2.59947824478149,41.844898223877,-87.5531616210938,3670144,335,1485,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-10 07:40:57.005519,97.62730491899008,7.065675488967442,6.254820961748428,0.021670677151757266,12.0,-7.08,1.0,-7.77,1.8544,2.3616,3.3918,0.9619,2.5095,2.5004,2.3040755833854365,0
102168,npp,2668,1403,2.85279107093811,41.8477401733398,-87.5465927124023,3670144,2668,1054,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-11 07:22:04.870612,96.89561518083447,33.571131113315516,29.32612169652038,0.009112849135967944,9.0,-33.55,1.2365102219381485,-34.11,2.412,3.0822,4.1643,0.737,2.086,2.1025,2.01994259868823,0
102179,npp,1363,4033,10.4556732177734,41.8431510925293,-87.5517578125,3670144,1366,3183,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-11 09:02:06.341841,-64.89428493319065,69.54616128057046,56.09541988216633,0.016624609048172805,25.0,69.46,3.5496478698597698,69.23,7.8237,9.243,12.3901,0.2458,2.6132,2.5696,2.418990185181036,0
102291,npp,1901,882,4.39149951934814,41.8468360900879,-87.5505218505859,3670144,1900,661,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-12 07:03:09.173196,94.48089352452543,51.94027981576527,44.21758972320752,0.001677377244469596,6.0,-51.93,1.847645286154319,-52.27,3.6434,4.5428,5.5519,0.5,2.1897,2.1959,2.1807038846845015,0
102300,npp,750,3565,6.7519383430481,41.8487701416016,-87.5523681640625,3670144,748,2894,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-12 08:43:26.657870,-67.77490953380682,61.160282668550835,50.88946364910729,0.008738639197621184,22.0,61.09,2.5331140255951103,60.8,6.2982,7.2621,9.1987,0.3128,2.0702,2.112,2.0328327349226827,0
102421,npp,108,3084,9.65377330780029,41.8436737060547,-87.5534286499023,3670144,107,2475,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-13 08:24:45.199996,-71.19256729236407,48.8791045334615,41.856900666251995,0.003082680826679772,19.0,48.83,1.7549928774784245,48.41,3.8441,4.5638,5.6329,0.4977,5.1718,4.805,4.777072607114738,0
103023,npp,2586,541,5.1092700958252,41.8483200073242,-87.5470123291016,3670176,2586,335,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-18 06:50:28.108060,92.58813100441591,60.465285921252665,50.4104753889049,9.945208403175533e-19,4.0,-60.45,2.4157378735459294,-60.74,4.3395,5.5559,7.3186,0.4089,2.0867,2.089,2.089,0
103142,npp,1753,30,8.6896800994873,41.8442840576172,-87.5455474853516,3670176,1753,10,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-19 06:31:27.085055,269.4674080408949,69.81367739134603,56.23407649725504,2.8047176242316388e-21,1.0,-69.76,3.5496478698597698,-69.97,5.7715,7.2014,9.7823,0.3154,2.6908,2.741,2.741,0
103388,npp,2517,1743,2.10580861568451,41.8488922119141,-87.5490112304688,3670176,2518,1327,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-21 07:34:35.899161,99.1071856451978,16.65705694769241,14.708161133107547,3.5210367209204255e-22,11.0,-16.66,1.0442604737599883,-17.38,1.9693,2.4158,2.8534,0.9403,1.9747,1.9801,1.9801,0
103625,npp,990,710,3.68003702163696,41.8431816101074,-87.5458831787109,3670176,988,491,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-23 06:56:44.535762,93.28118800889018,56.517140343105346,47.62580884041835,1.54015260528864e-19,5.0,-56.49,2.1127631471468895,-56.79,3.7769,5.0119,7.0323,0.4532,1.6412,1.6679,1.6679,0
103745,npp,182,199,10.4602108001709,41.8442039489746,-87.5508728027344,3670176,183,98,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-24 06:37:45.300500,90.55555586578748,67.07469936596499,54.664687379270724,3.168877183910201e-17,2.0,-67.03,3.1865100272627664,-67.24,5.7414,7.1867,8.6932,0.3161,3.2989,3.3062,3.3062,0
104104,npp,155,1401,3.0792829990387,41.8459014892578,-87.5543518066406,3670176,155,1053,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-27 07:21:56.681395,97.16946839784879,33.64776295566641,29.391995403781433,2.0545270747630096e-12,9.0,-33.64,1.2365102219381485,-34.11,2.412,3.0822,4.1643,0.737,2.2692,2.2694,2.2694,0
104220,npp,2458,881,13.0072078704834,41.8425025939941,-87.5467224121094,3670176,2457,660,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-28 07:03:01.003893,94.70222942081315,51.95852355722149,44.23318456136259,9.651382324677843e-09,6.0,-51.96,1.847645286154319,-52.27,3.6434,4.5428,5.5519,0.5,6.8528,6.5041,6.5041,0
104337,npp,1658,368,9.72302722930908,41.8481559753418,-87.5503845214844,3670176,1658,205,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-04-29 06:44:01.771137,91.33539315593774,64.00248710954064,52.76107546135419,0.00013937885355868741,3.0,-63.97,2.7445598364131496,-64.19,4.9074,6.2906,8.1672,0.3611,3.5222,3.511,3.511,0
131754,npp,2648,1216,4.12889671325684,41.8448333740234,-87.5525894165039,3670144,2648,902,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-12 07:14:40.358838,96.61905941153164,41.088799954722646,35.59906498521245,0.0008224375408681716,8.0,-41.08,1.4276677814245327,-41.08,2.7148,3.066,4.1289,0.7409,3.016,3.059,3.059,0
132111,npp,1067,187,10.09877872467041,41.8461036682129,-87.5541305541992,3670176,1066,92,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-14 06:36:43.701737,90.2156382228543,67.29326750267919,54.79126030485239,4.134363418041653e-11,2.0,-67.24,3.1865100272627664,-67.24,5.7414,7.1867,8.6932,0.3161,3.1854,3.192,3.192,0
132474,npp,1807,1899,6.35919952392578,41.8495903015137,-87.5531921386719,3670176,1807,1472,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-16 07:39:49.014718,97.84260757433213,7.844686994499398,6.943679950363788,8.923417884817557e-17,12.0,-7.83,1.0,-7.77,1.8544,2.3616,3.3918,0.9619,6.2692,6.1168,6.1168,0
132656,npp,1054,1389,2.08065962791443,41.8469276428223,-87.5521011352539,3670176,1053,1045,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-17 07:20:56.915350,96.65208888072259,34.18392356738314,29.844687906670377,7.55476812453878e-23,9.0,-34.15,1.2937979144666532,-34.11,2.412,3.0822,4.1643,0.737,1.4974,1.5334,1.5334,0
132835,npp,288,869,3.64343571662903,41.8449325561523,-87.5495910644531,3670176,292,653,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-18 07:02:01.257046,94.25553978546996,52.32332850641411,44.509719304628604,7.650783995675362e-26,6.0,-52.3,1.847645286154319,-52.27,3.6434,4.5428,5.5519,0.5,1.7848,1.8219,1.8219,0
133209,npp,900,2574,2.31499648094177,41.845874786377,-87.5467758178711,3670176,901,2081,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-20 08:04:54.110158,-74.96842765331763,29.38862698926292,25.76463875915725,1.4522053170846763e-27,16.0,29.36,1.184412938166907,29.36,2.5563,2.9048,3.5406,0.782,1.7736,1.8103,1.8103,0
133392,npp,200,2071,1.78893971443176,41.8456420898438,-87.5478744506836,3670176,200,1636,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-21 07:46:05.563077,-68.93409194489135,2.202745059266788,1.9509931987054077,8.837056450977045e-28,13.0,2.16,1.0,2.1,1.8509,2.2716,2.981,1.0,1.7889,1.7889,1.7889,0
133572,npp,2544,1560,2.14282321929932,41.8439712524414,-87.5534057617188,3670176,2543,1171,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-22 07:27:13.459322,97.48740077133857,26.261132953809607,23.073336230072794,3.1632379592140204e-26,10.0,-26.24,1.1367971201176101,-26.165,2.0468,2.4763,3.5266,0.9173,1.9782,1.9657,1.9657,0
133749,npp,1787,1043,5.24560117721558,41.8450126647949,-87.5472869873047,3670176,1786,766,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-23 07:08:19.576697,95.30170788025345,47.105872991743304,40.45882745367086,6.06538227832721e-23,7.0,-47.09,1.646109783506203,-47.09,2.8739,3.8273,4.7741,0.5935,3.1332,3.1134,3.1134,0
133933,npp,985,528,6.55362272262573,41.8463478088379,-87.5484161376953,3670176,985,324,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-24 06:49:22.135606,92.54340577583227,60.756572537071115,50.61019040414685,3.850577252001395e-18,4.0,-60.73,2.4157378735459294,-60.74,4.3395,5.5559,7.3186,0.4089,2.6846,2.6795,2.6795,0
133944,npp,3028,3236,5.7320704460144,41.8495750427246,-87.5516738891602,3670176,3030,2576,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-24 08:29:52.076980,-70.62800069270335,53.23161869336434,45.200593565594886,1.200841416697727e-24,20.0,53.19,1.9513309067639726,53.14,4.5049,5.4569,6.5933,0.4163,2.4126,2.3861,2.3861,0
134113,npp,169,17,7.93269920349121,41.8435821533203,-87.5491561889648,3670176,169,4,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-25 06:30:21.137480,269.36909279169384,70.02229468477735,56.34915399923505,3.005148123475967e-12,1.0,-69.97,3.5496478698597698,-69.97,5.7715,7.2014,9.7823,0.3154,2.4776,2.5022,2.5022,0
134124,npp,2350,2739,3.01877212524414,41.8485908508301,-87.5535507202148,3670176,2349,2198,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-25 08:11:07.091699,-73.0646999236025,36.64864427419412,31.919387983963016,5.816549565199076e-20,17.0,36.62,1.357151599901897,36.58,2.8466,3.4566,4.4697,0.6572,1.949,1.9838,1.9838,0
134308,npp,1659,2239,2.37755846977234,41.8476219177246,-87.5537261962891,3670176,1659,1797,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-26 07:52:20.330933,-75.0180461927258,11.87167962663513,10.499147621565053,6.498868346375968e-14,14.0,11.85,1.015504800579495,11.91,2.0708,2.5851,3.3696,0.8787,2.0672,2.0892,2.0892,0
134492,npp,940,1730,1.38615560531616,41.8448638916016,-87.5525360107422,3670176,940,1315,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-27 07:33:30.016326,99.20265163574463,17.37539758005532,15.338223408681605,3.301443649203018e-07,11.0,-17.38,1.0442604737599883,-17.38,1.9693,2.4158,2.8534,0.9403,1.2856,1.3034,1.3034,0
134676,npp,192,1215,2.92751860618591,41.8454284667969,-87.554557800293,3670144,195,902,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-28 07:14:36.140759,96.16858029941598,41.12956157610636,35.634931990194794,0.0042619437423689725,8.0,-41.12,1.4276677814245327,-41.08,2.7148,3.066,4.1289,0.7409,2.1745,2.1689,2.130289133666419,0
134687,npp,2014,3867,8.46981716156006,41.8419914245605,-87.5489730834961,3670176,2011,3097,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-28 08:54:42.951704,-65.59119292513593,66.86740709836019,54.55017553122597,2.916320755402025e-08,24.0,66.79,3.1865100272627664,66.73,7.7052,8.4698,10.6899,0.2682,2.2716,2.2716,2.2716,0
134859,npp,2487,697,10.5733528137207,41.8492546081543,-87.5536727905273,3670144,2488,479,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-29 06:55:40.484333,93.53620311972637,56.84658168627789,47.86432110308014,0.028940040701848392,5.0,-56.82,2.1127631471468895,-56.79,3.7769,5.0119,7.0323,0.4532,4.9039,4.7922,4.530019147606499,0
134872,npp,1391,3396,8.62323760986328,41.847053527832,-87.5466613769531,3670144,1396,2745,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-29 08:36:03.308580,-68.96640869912713,57.33841173944271,48.22363136578962,0.0037167065014349246,21.0,57.29,2.2013981571160284,57.225,5.3959,6.2441,7.2235,0.3638,3.3523,3.1371,3.10342868320118,0
135035,npp,1681,187,10.11139106750488,41.8473815917969,-87.5471572875977,3670144,1685,91,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-30 06:36:41.267441,90.65877971414619,67.280217126556,54.78708919102196,0.0733803604334015,2.0,-67.24,3.1865100272627664,-67.24,5.7414,7.1867,8.6932,0.3161,3.1894,3.196,2.531214292005373,0
135048,npp,739,2907,5.04275465011597,41.8452644348145,-87.5487289428711,3670144,740,2344,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-30 08:17:21.884790,-72.40830732312214,43.02463288457161,37.18514652478443,0.03827767719618221,18.0,43.0,1.4867838833500562,42.96,3.323,3.7281,4.8317,0.6093,3.1558,3.0726,2.725825296455876,0
135237,npp,57,2406,3.82388734817505,41.8441696166992,-87.5499649047852,3670144,57,1947,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-08-31 07:58:35.125853,-75.34232609596627,21.059753158322746,18.56009853350377,0.1110960196223897,15.0,21.03,1.0837787002826917,21.03,2.0623,2.4678,3.3942,0.9205,3.5228,3.5198,2.5133311625092847,0
135786,npp,896,868,4.85703802108765,41.84423828125,-87.5512466430664,3670144,900,653,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-03 07:01:57.060308,94.30613587354281,52.343850409905784,44.52667131428364,0.08786049169633825,6.0,-52.33,1.847645286154319,-52.27,3.6434,4.5428,5.5519,0.5,2.4416,2.4287,1.6327322665065607,0
135797,npp,2821,3554,6.22772169113159,41.8440132141113,-87.5465698242188,3670144,2822,2884,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-03 08:42:16.327268,-68.29580959634592,60.92757794124441,50.73446297717939,0.08514880285996744,22.0,60.87,2.5331140255951103,60.8,6.2982,7.2621,9.1987,0.3128,1.8632,1.948,1.1765986759967944,0
135973,npp,99,357,9.37650012969971,41.8478851318359,-87.5462112426758,3670144,102,197,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-04 06:42:59.625446,91.56519137571034,64.22453993975417,52.90320043371333,0.06494537443735933,3.0,-64.18,2.7445598364131496,-64.19,4.9074,6.2906,8.1672,0.3611,3.3959,3.3859,2.7975306260787507,0
136175,npp,1505,2573,5.04157686233521,41.8430061340332,-87.5530471801758,3670144,1506,2080,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-05 08:04:49.927570,-74.55342320980866,29.32360589947404,25.70942886507164,0.05524456907956458,16.0,29.32,1.184412938166907,29.36,2.5563,2.9048,3.5406,0.782,4.0756,3.9425,3.4420145873977,0
136362,npp,802,2070,2.24210977554321,41.8493461608887,-87.5507125854492,3670144,803,1636,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-06 07:46:01.389970,-81.03000067230771,2.0878860680110445,1.8492985007463847,0.038698418434430004,13.0,2.1,1.0,2.1,1.8509,2.2716,2.981,1.0,2.2421,2.2421,1.8915136122354785,0
136741,npp,2370,1042,2.7824718952179,41.8450813293457,-87.5507049560547,3670144,2372,765,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-08 07:08:15.417355,95.9262160415097,47.134474883161026,40.48232844351182,0.012473908030021148,7.0,-47.12,1.646109783506203,-47.09,2.8739,3.8273,4.7741,0.5935,1.6369,1.6515,1.53849325361418,0
136755,npp,1187,3711,6.86547899246216,41.8473358154297,-87.5519256591797,3670144,1190,3001,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-08 08:48:27.566561,-67.1875178287183,64.05773344718578,52.804555812560466,0.01972403721582769,23.0,64.0,2.7445598364131496,63.96,6.6229,7.472,8.7077,0.304,2.0505,2.0872,1.9085110705971964,0
136940,npp,537,3235,4.05066251754761,41.8457450866699,-87.5504684448242,3670144,537,2575,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-09 08:29:46.147637,-70.37459122842957,53.20897437764141,45.18481877876552,0.010354592067837214,20.0,53.16,1.9513309067639726,53.14,4.5049,5.4569,6.5933,0.4163,1.5509,1.6862,1.5923930906559103,0
137115,npp,763,15,5.40998268127441,41.8449516296387,-87.5545806884766,3670144,762,4,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-10 06:30:15.214352,269.2950125986212,70.05570362382508,56.36882285618025,0.0006822912628612535,1.0,-70.0,3.5496478698597698,-69.97,5.7715,7.2014,9.7823,0.3154,1.7669,1.7065,1.7065,0
137127,npp,2945,2739,2.48214840888977,41.8449783325195,-87.5501861572266,3670144,2946,2197,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-10 08:11:02.949320,-73.54129557547668,36.63049344490517,31.90480855132309,0.004096708353356925,17.0,36.62,1.357151599901897,36.58,2.8466,3.4566,4.4697,0.6572,1.5536,1.6312,1.5940860754151567,0
137322,npp,2252,2238,3.16459345817566,41.8427124023438,-87.5511932373047,3670144,2251,1795,196611,3866755,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-11 07:52:14.419255,-74.46607872320502,11.82387717669943,10.457067554806462,0.0008000225096335033,14.0,11.8,1.015504800579495,11.91,2.0708,2.5851,3.3696,0.8787,2.8422,2.7808,2.7808,0
137512,npp,1530,1729,2.86840844154358,41.8480796813965,-87.5472412109375,3670176,1530,1314,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-12 07:33:24.080078,99.45442020183833,17.42577852387248,15.382366802650903,6.0116812884878786e-06,11.0,-17.43,1.0442604737599883,-17.38,1.9693,2.4158,2.8534,0.9403,2.705,2.6972,2.6972,0
137701,npp,780,1214,7.88316106796265,41.8486061096191,-87.5492553710938,3670176,780,900,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-13 07:14:30.210144,96.43224823514122,41.158276389352494,35.65813919637165,6.887468861820152e-13,8.0,-41.15,1.4276677814245327,-41.08,2.7148,3.066,4.1289,0.7409,5.6457,5.8404,5.8404,0
137713,npp,2602,3866,8.005404949188229,41.8465881347656,-87.5473098754883,3670176,2601,3097,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-13 08:54:37.023128,-65.99505865926031,66.84825499602131,54.53832237226532,1.2805827707178247e-05,24.0,66.78,3.1865100272627664,66.73,7.7052,8.4698,10.6899,0.2682,2.1258,2.147,2.147,0
138092,npp,1323,2905,5.00149631500244,41.845947265625,-87.5461502075195,3670176,1323,2343,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-15 08:17:14.200757,-72.27934499880702,42.964285559268575,37.13563310616698,3.2599301152273426e-20,18.0,42.93,1.4867838833500562,42.96,3.323,3.7281,4.8317,0.6093,3.128,3.0475,3.0475,0
138282,npp,623,2404,1.915243268013,41.8454399108887,-87.5466003417969,3670176,623,1945,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-16 07:58:27.448042,-73.99873158054729,20.963942005891845,18.47631069409366,1.544157288646643e-26,15.0,20.93,1.0837787002826917,21.03,2.0623,2.4678,3.3942,0.9205,1.7617,1.763,1.763,0
138477,npp,2983,1897,6.63400840759277,41.8445129394531,-87.5535049438477,3670176,2983,1470,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-17 07:39:38.913352,97.99121889662794,7.966767337803007,7.051716151941373,9.025120023042094e-29,12.0,-7.95,1.0,-7.77,1.8544,2.3616,3.3918,0.9619,6.544,6.3811,6.3811,0
138688,npp,940,4019,7.20466566085815,41.8452186584473,-87.5531463623047,3670176,938,3177,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-18 09:00:46.512273,-64.68751580860754,69.3203154698513,55.97268092203174,2.154549157137926e-28,25.0,69.24,3.5496478698597698,69.23,7.8237,9.243,12.3901,0.2458,1.6973,1.7706,1.7706,0
138868,npp,1473,867,2.76422476768494,41.845947265625,-87.5474014282227,3670176,1476,652,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-19 07:01:51.168675,95.01675773378544,52.37437530068136,44.54879327816483,8.341565957373203e-29,6.0,-52.36,1.847645286154319,-52.27,3.6434,4.5428,5.5519,0.5,1.309,1.3822,1.3822,0
138881,npp,326,3551,5.14869070053101,41.845043182373,-87.5506591796875,3670176,327,2882,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-19 08:42:08.656025,-68.16729498541046,60.863466208653506,50.68998260344823,6.1703822400919606e-30,22.0,60.8,2.4157378735459294,60.8,6.2982,7.2621,9.1987,0.3128,1.3967,1.6105,1.6105,0
139658,npp,626,1557,2.01868367195129,41.8460998535156,-87.5518798828125,3670176,627,1169,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-23 07:27:01.650353,98.96045697296317,26.396232803161276,23.189760660903303,4.56912080630311e-17,10.0,-26.39,1.1367971201176101,-26.165,2.0468,2.4763,3.5266,0.9173,1.869,1.8518,1.8518,0
139851,npp,2937,1039,2.1220332384109497,41.8471870422363,-87.549186706543,3670176,2937,763,196611,3866787,2246,usa_chicago_62_27,41.84583333,-87.55,62,27,usa_chicago,2012-09-24 07:08:06.006446,95.72498397294328,47.2250807485756,40.552619590013045,2.7004337987197673e-10,7.0,-47.22,1.646109783506203,-47.09,2.8739,3.8273,4.7741,0.5935,1.2356,1.2595,1.2595,0
