gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2024,545,67.5696640014648,41.6489601135254,-87.5464859008789,3670144,2024,338,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-02 06:50:38.116454,92.73104618670865,60.389056204181465,50.353497171749176,0.014532491932325664,4.0,-60.36,2.4157378735459294,-60.68,36.257,51.2399,70.5296,0.6498,40.0571,43.909,43.382306226924335,0
101048,npp,974,3258,29.4467029571533,41.6450691223145,-87.5542068481445,3670144,972,2601,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-02 08:31:06.277194,-70.04991261193506,53.841583568485795,45.65362405413474,0.0009266986094956995,20.0,53.78,1.9513309067639726,53.43,31.8644,54.4696,82.9505,0.6113,20.4738,18.0008,18.0008,0
101163,npp,1209,32,56.3782615661621,41.6461639404297,-87.5488739013672,3670144,1209,12,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-03 06:31:37.091553,269.5231724688735,69.78912616131208,56.21539671185066,0.03179209523821815,1.0,-69.73,3.5496478698597698,-69.95,41.184,65.6306,123.8549,0.5073,30.6908,28.6032,27.450975132236508,0
101172,npp,313,2762,20.4768047332764,41.6436424255371,-87.5510711669922,3670144,313,2219,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-03 08:12:23.045100,-73.47622137602474,37.58221592412142,32.69697964297913,0.008792539071054538,17.0,37.54,1.357151599901897,37.02,25.6176,44.6795,65.0701,0.7452,15.4639,15.2603,14.94163644251693,0
101294,npp,2694,2260,70.8565216064453,41.6490135192871,-87.5522003173828,3670144,2694,1816,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-04 07:53:36.255726,-76.58806190014678,13.075749201710424,11.559192065600161,0.027390846826243685,14.0,13.04,1.015504800579495,12.36,21.48,34.4244,58.782,0.9673,69.1733,68.5368,67.54408735788515,0
101543,npp,1229,1234,24.1011371612549,41.6449241638184,-87.5519332885742,3670144,1228,918,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-06 07:15:52.002835,96.56426698746714,40.394142846862344,35.02735431689929,0.1063411315985162,8.0,-40.4,1.4276677814245327,-40.89,21.4362,35.8751,58.5716,0.9281,25.0503,22.3694,18.51533201939628,0
101551,npp,3045,3891,30.2283554077148,41.6435966491699,-87.5517883300781,3670144,3047,3111,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-06 08:55:58.812822,-65.87314682780776,67.28359736010512,54.79258267677296,0.05697512760915325,24.0,67.2,3.1865100272627664,66.96,34.3946,62.4963,88.4326,0.5328,23.1709,16.1054,14.040479195524448,0
101665,npp,437,715,80.0920333862305,41.6481056213379,-87.5462646484375,3670144,439,496,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-07 06:56:56.321253,93.83746230831726,56.388713067682104,47.52840482702959,0.1111100368049877,5.0,-56.37,2.0682789409984763,-56.72,37.4937,50.5982,80.092,0.6581,47.5574,52.7065,48.67959499403729,0
101673,npp,2423,3419,77.6119613647461,41.6471061706543,-87.548942565918,3670144,2424,2766,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-07 08:37:19.144642,-69.34488840459072,57.90625416737549,48.62482477907927,0.07628758905619651,21.0,57.84,2.2013981571160284,57.5,31.8826,54.5121,88.9615,0.6108,43.7906,47.4073,44.64244739894827,0
101787,npp,2703,202,36.127872467041,41.6459732055664,-87.5543518066406,3670144,2709,101,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-08 06:37:55.303560,90.32000844653766,67.03654315861188,54.63699410060603,0.0626234991817735,2.0,-66.98,3.1865100272627664,-67.22,36.4716,57.9757,88.8172,0.5743,26.441,20.7494,18.47976811437124,0
101796,npp,1755,2929,57.7573509216309,41.647632598877,-87.5472717285156,3670144,1755,2362,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-08 08:18:35.919498,-71.82052634208593,43.82538360502547,37.83166622435934,0.056710041819899706,18.0,43.78,1.5732132722552272,43.33,22.7879,40.1286,64.5431,0.8298,44.5029,47.9251,45.869786566041554,0
102047,npp,364,1920,50.4610214233398,41.6472663879395,-87.545539855957,3670144,364,1491,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-10 07:41:00.564035,96.42266595316987,6.631423127191532,5.870767529576017,0.02199066544656559,12.0,-6.61,1.0,-7.37,19.6606,31.4757,52.339,1.0579,52.2827,53.3814,52.584403407094086,0
102168,npp,2698,1408,81.8133850097656,41.6481285095215,-87.5503234863281,3670144,2698,1058,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-11 07:22:08.429171,97.44930988679452,33.32989611338548,29.121690233252146,0.009247714346481806,9.0,-33.33,1.2365102219381485,-33.9,23.6979,37.4781,53.8353,0.8884,69.1525,72.6869,72.35173975465761,0
102179,npp,1390,4046,21.3173332214355,41.6430320739746,-87.5520401000977,3670144,1387,3190,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-11 09:02:08.121114,-64.65558646888331,69.74897461015475,56.20740277219159,0.01680073559982949,25.0,69.66,3.5496478698597698,69.42,40.6174,62.6776,96.3883,0.5312,21.6454,11.3248,10.715899416072084,0
102300,npp,779,3578,16.4204139709473,41.6422538757324,-87.5500869750977,3670144,778,2903,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-12 08:43:30.216424,-68.06088908409053,61.433839013414,51.07398456413345,0.008848555680562207,22.0,61.36,2.5331140255951103,61.09,29.0594,48.6431,82.7563,0.6845,20.5768,11.2402,10.919506260800409,0
103023,npp,2617,544,51.239875793457,41.6470947265625,-87.5475082397461,3670176,2617,338,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-18 06:50:31.666577,92.48422654663207,60.40923316780588,50.37179722625531,8.943635665664135e-19,4.0,-60.38,2.4157378735459294,-60.68,36.257,51.2399,70.5296,0.6498,33.2973,33.2973,33.2973,0
103031,npp,1566,3259,51.6732940673828,41.6478233337402,-87.5490417480469,3670176,1564,2602,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-18 08:30:59.827485,-69.78638530811062,53.864840570745336,45.6748554359414,3.409729934962035e-11,20.0,53.81,1.9513309067639726,53.43,31.8644,54.4696,82.9505,0.6113,31.8643,31.588,31.588,0
103142,npp,1784,31,53.847282409668,41.6465263366699,-87.5453720092773,3670176,1784,11,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-19 06:31:30.643617,269.4148608134734,69.79770563057899,56.224970646610494,2.4409666213959886e-21,1.0,-69.75,3.5496478698597698,-69.95,41.184,65.6306,123.8549,0.5073,29.9778,27.3191,27.3191,0
103388,npp,2547,1750,48.5638046264648,41.6461334228516,-87.5459899902344,3670176,2547,1333,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-21 07:34:39.457720,100.2874501849156,16.253511561064713,14.353958188118483,2.9737307779945176e-22,11.0,-16.28,1.0442604737599883,-16.94,22.5985,33.0882,53.3318,1.0063,48.117,48.8707,48.8707,0
103625,npp,1020,713,43.5395965576172,41.6479072570801,-87.550422668457,3670176,1019,494,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-23 06:56:48.094272,93.57749135801777,56.43891959779742,47.568754119275404,1.2755023987675696e-19,5.0,-56.42,2.0682789409984763,-56.72,37.4937,50.5982,80.092,0.6581,29.8846,28.6523,28.6523,0
103745,npp,213,201,34.0954513549805,41.6449966430664,-87.5506973266602,3670176,215,100,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-24 06:37:48.859011,90.48745465598581,67.04784590643517,54.64835687726819,2.6263711642556915e-17,2.0,-67.0,3.1865100272627664,-67.22,36.4716,57.9757,88.8172,0.5743,25.8032,19.5821,19.5821,0
103988,npp,941,1919,48.9970283508301,41.6470489501953,-87.5457077026367,3670176,941,1491,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-26 07:40:52.358919,97.05821473821536,6.677415589265181,5.911696243015713,1.9179144393845966e-15,12.0,-6.67,1.0,-7.37,19.6606,31.4757,52.339,1.0579,50.8187,51.8327,51.8327,0
104104,npp,185,1407,26.1252632141113,41.6453399658203,-87.5487976074219,3670176,185,1057,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-04-27 07:22:00.239948,97.73048179916204,33.36279823449009,29.150559543305523,1.5346443620024867e-12,9.0,-33.37,1.2365102219381485,-33.9,23.6979,37.4781,53.8353,0.8884,24.116,23.2109,23.2109,0
131754,npp,2678,1221,18.5556125640869,41.6458778381348,-87.5517578125,3670144,2678,906,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-12 07:14:43.917392,96.44290168663281,40.906869423149296,35.44948536092567,0.0008146497005966076,8.0,-40.89,1.4276677814245327,-40.89,21.4362,35.8751,58.5716,0.9281,21.166,17.2223,17.2223,0
132111,npp,1098,189,31.3450336456299,41.6470794677734,-87.5497665405273,3670176,1097,93,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-14 06:36:47.260291,90.42569788762147,67.25120761686135,54.76590275924233,3.605976620304441e-11,2.0,-67.2,3.1865100272627664,-67.22,36.4716,57.9757,88.8172,0.5743,24.94,18.0025,18.0025,0
132656,npp,1084,1395,26.7852783203125,41.6465034484863,-87.548942565918,3670176,1084,1049,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-17 07:21:00.473911,97.1947504129696,33.91290910887589,29.615483931318494,7.040153900868286e-23,9.0,-33.9,1.2937979144666532,-33.9,23.6979,37.4781,53.8353,0.8884,25.0326,23.7973,23.7973,0
132835,npp,318,873,74.1003570556641,41.6483383178711,-87.548698425293,3670176,317,655,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-18 07:02:04.815563,94.14987992612424,52.21856390880297,44.42993993659613,6.569729890872132e-26,6.0,-52.18,1.847645286154319,-52.18,23.925,40.0786,66.9317,0.8308,51.7109,61.5627,61.5627,0
133209,npp,929,2583,39.2193603515625,41.6463623046875,-87.5478668212891,3670176,930,2088,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-20 08:04:57.668719,-74.77118146801797,29.805352663481063,26.121464524514217,1.2804806753536306e-27,16.0,29.79,1.184412938166907,29.79,24.4938,37.7593,59.9763,0.8818,34.5301,34.5849,34.5849,0
133392,npp,229,2078,34.3687591552734,41.6492347717285,-87.5536499023438,3670176,229,1643,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-21 07:46:09.121633,-79.5284811219173,2.562221668277881,2.2693313657836214,7.964044191199377e-28,13.0,2.56,1.0,2.56,23.2366,33.2973,53.6295,1.0,34.3688,34.3688,34.3688,0
133572,npp,2573,1566,103.716316223145,41.6497039794922,-87.5522994995117,3670176,2573,1176,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-22 07:27:17.017879,98.33355445349018,25.94316865584954,22.79859293028251,2.9297559303845656e-26,10.0,-25.94,1.1367971201176101,-25.89,20.228,30.6027,52.1496,1.0881,97.6128,112.8486,112.8486,0
133749,npp,1817,1047,112.320991516113,41.6474342346191,-87.5524444580078,3670176,1817,769,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-23 07:08:23.135208,95.67285689922187,46.970858798453506,40.351555058392975,5.841866303457101e-23,7.0,-46.96,1.646109783506203,-46.96,27.7127,47.2841,70.1379,0.7042,72.8068,79.0961,79.0961,0
133944,npp,3057,3248,40.9216461181641,41.6450233459473,-87.5474166870117,3670176,3060,2589,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-24 08:29:55.635541,-70.55271659099749,53.551015297128885,45.44033091945274,1.1479907533233063e-24,20.0,53.51,1.9513309067639726,53.43,31.8644,54.4696,82.9505,0.6113,26.3544,25.0155,25.0155,0
134113,npp,200,18,48.7269668579102,41.6459541320801,-87.5481872558594,3670176,200,5,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-25 06:30:24.696042,269.31826523744104,70.00572931224796,56.3397763827335,3.1584425918817093e-12,1.0,-69.95,3.5496478698597698,-69.95,41.184,65.6306,123.8549,0.5073,28.5353,24.7214,24.7214,0
134124,npp,2379,2750,39.785400390625,41.6459350585938,-87.5468292236328,3670176,2379,2207,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-25 08:11:10.650216,-72.91871878001207,37.076548166094014,32.27722442315325,5.76444398916787e-20,17.0,37.06,1.357151599901897,37.02,25.6176,44.6795,65.0701,0.7452,29.6912,29.65,29.65,0
134308,npp,1688,2248,49.6632690429688,41.6482315063477,-87.5461196899414,3670176,1688,1804,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-26 07:52:23.889486,-74.56788691361683,12.372999676121122,10.940969738858204,6.708261127758434e-14,14.0,12.36,1.015504800579495,12.36,21.48,34.4244,58.782,0.9673,48.3036,48.0374,48.0374,0
134676,npp,222,1221,35.8751182556152,41.645938873291,-87.5458831787109,3670144,221,906,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-28 07:14:39.699276,95.9962185825326,40.915822204185204,35.4592282621631,0.0043519408787642865,8.0,-40.89,1.4276677814245327,-40.89,21.4362,35.8751,58.5716,0.9281,33.2973,33.2973,33.139574802400546,0
134687,npp,2041,3880,80.4875183105469,41.6492805480957,-87.5509414672852,3670176,2041,3105,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-28 08:54:46.510221,-65.90459022182777,67.08453558670975,54.67970306482552,3.08193112114202e-08,24.0,67.01,3.1865100272627664,66.96,34.3946,62.4963,88.4326,0.5328,38.9434,42.8829,42.8829,0
134859,npp,2518,701,36.5135765075684,41.6469383239746,-87.5460510253906,3670144,2519,482,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-29 06:55:44.042888,93.79837243239672,56.73685840392932,47.784721009850884,0.029210175560533444,5.0,-56.72,2.1127631471468895,-56.72,37.4937,50.5982,80.092,0.6581,26.6309,24.0286,22.96995034446788,0
134872,npp,1420,3407,36.9767112731934,41.644401550293,-87.5545043945312,3670144,1418,2755,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-29 08:36:06.867135,-68.91553043858535,57.59971178739136,48.410569753521386,0.0037977639293089783,21.0,57.55,2.2013981571160284,57.5,31.8826,54.5121,88.9615,0.6108,25.3318,22.5863,22.448659557982683,0
135035,npp,1711,188,64.7285766601562,41.6491355895996,-87.5498504638672,3670144,1717,92,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-30 06:36:43.046677,90.31975242470844,67.26757427702978,54.779379472435416,0.0738462754658427,2.0,-67.22,3.1865100272627664,-67.22,36.4716,57.9757,88.8172,0.5743,35.4166,37.1757,34.499326695696006,0
135048,npp,767,2916,32.9790840148926,41.6477279663086,-87.5514755249023,3670144,766,2352,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-30 08:17:23.664070,-71.7548984481098,43.36122230373586,37.45837270869631,0.03859474552339025,18.0,43.33,1.4867838833500562,43.33,22.7879,40.1286,64.5431,0.8298,28.4887,27.365,25.966230110068505,0
135237,npp,86,2415,34.4985847473145,41.6445503234863,-87.5475006103516,3670144,86,1954,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-08-31 07:58:38.684372,-75.05874048086521,21.519423395941306,18.96069355076287,0.11168210350728092,15.0,21.51,1.0837787002826917,21.51,18.6649,40.6179,51.8024,0.8198,27.651,28.2809,24.233261869168903,0
135786,npp,926,872,27.0276432037354,41.6477127075195,-87.5505447387695,3670144,925,655,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-03 07:02:00.618826,94.20107892571347,52.239644282251554,44.44731856382325,0.0881817095286898,6.0,-52.21,1.847645286154319,-52.18,23.925,40.0786,66.9317,0.8308,26.2338,22.4546,19.258674791562935,0
135797,npp,2849,3566,37.627311706543,41.6474647521973,-87.5524444580078,3670144,2852,2894,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-03 08:42:19.885779,-68.29087033722018,61.16659020106485,50.896421115249865,0.08539623489224601,22.0,61.11,2.5331140255951103,61.09,29.0594,48.6431,82.7563,0.6845,28.9487,25.7568,22.661827343465735,0
136175,npp,1533,2582,31.6910419464111,41.6461029052734,-87.5466384887695,3670144,1533,2087,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-05 08:04:51.706850,-73.49495208169454,29.762224060642545,26.085099146371487,0.05536313081982804,16.0,29.74,1.184412938166907,29.79,24.4938,37.7593,59.9763,0.8818,28.1739,27.9462,25.93970198186483,0
136362,npp,832,2077,18.019458770752,41.6443710327148,-87.5528945922852,3670144,832,1642,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-06 07:46:03.169200,-64.4279428450781,2.611269810801579,2.3128057039169403,0.038763981803097855,13.0,2.5,1.0,2.56,23.2366,33.2973,53.6295,1.0,18.0195,18.0195,16.614596564967254,0
136741,npp,2400,1046,13.4042510986328,41.6432762145996,-87.548957824707,3670144,2403,769,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-08 07:08:17.196629,95.24729958562109,47.00682121648297,40.381027092955755,0.012474095446904209,7.0,-46.99,1.646109783506203,-46.96,27.7127,47.2841,70.1379,0.7042,12.7156,9.4392,8.987107652229845,0
136755,npp,1215,3723,13.5332736968994,41.6429977416992,-87.5523071289062,3670144,1212,3009,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-08 08:48:29.345841,-66.86051589448216,64.29291166742806,52.95474589726201,0.019748279516567213,23.0,64.23,2.8345692104261015,64.18,30.9613,53.8242,95.1308,0.6186,19.0832,8.3721,7.65637306901184,0
136927,npp,1612,529,29.9560852050781,41.6459197998047,-87.5527877807617,3670144,1611,326,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-09 06:49:19.764390,92.25524689594052,60.74593647516357,50.604007347594866,0.00467126402112109,4.0,-60.71,2.4157378735459294,-60.68,36.257,51.2399,70.5296,0.6498,24.4869,19.4664,19.2971017348591,0
136940,npp,565,3246,34.8063735961914,41.6497268676758,-87.5519638061523,3670144,567,2588,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-09 08:29:49.706199,-70.351319186461,53.50104617370232,45.404111357480836,0.010359726952160147,20.0,53.46,1.9513309067639726,53.43,31.8644,54.4696,82.9505,0.6113,23.2205,21.2772,20.901737642829872,0
137115,npp,794,17,53.651912689209,41.647388458252,-87.5490798950195,3670144,793,4,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-10 06:30:18.772871,269.2473558744953,70.03183523606185,56.35545532979395,0.0006733891359064927,1.0,-69.97,3.5496478698597698,-69.95,41.184,65.6306,123.8549,0.5073,29.9227,27.22,27.22,0
137127,npp,2973,2748,51.1824684143066,41.6496429443359,-87.5510482788086,3670144,2973,2206,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-10 08:11:04.728601,-72.7466801976706,37.00076143877385,32.21453481594468,0.004093126451183732,17.0,36.98,1.357151599901897,37.02,25.6176,44.6795,65.0701,0.7452,38.089,38.1437,37.995354883120605,0
137322,npp,2281,2246,17.5174560546875,41.6448135375977,-87.5523376464844,3670144,2281,1803,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-11 07:52:17.977809,-74.02815996105936,12.270091085649376,10.85034442306456,0.0007950177404089344,14.0,12.25,1.015504800579495,12.36,21.48,34.4244,58.782,0.9673,16.6486,16.944,16.944,0
137512,npp,1560,1735,22.4414710998535,41.6465797424316,-87.5523147583008,3670176,1560,1320,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-12 07:33:27.638640,98.89653621100597,17.110130853563295,15.105582045794568,5.496517580720863e-06,11.0,-17.1,1.0442604737599883,-16.94,22.5985,33.0882,53.3318,1.0063,23.1019,22.5833,22.5833,0
137701,npp,811,1219,24.7778854370117,41.6430282592773,-87.5506210327148,3670176,810,904,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-13 07:14:33.768662,96.18432135121373,40.982274681299664,35.513457326731015,6.138867234168023e-13,8.0,-40.96,1.4276677814245327,-40.89,21.4362,35.8751,58.5716,0.9281,25.5244,22.9975,22.9975,0
138092,npp,1352,2915,39.8525772094727,41.6445999145508,-87.5475082397461,3670176,1352,2351,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-15 08:17:17.759320,-72.17087008321658,43.32285363434592,37.42671906040118,2.937874040602086e-20,18.0,43.29,1.4867838833500562,43.33,22.7879,40.1286,64.5431,0.8298,33.1117,33.0684,33.0684,0
138282,npp,652,2412,18.6648616790771,41.6473846435547,-87.5530090332031,3670176,652,1952,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-16 07:58:31.006553,-75.0816477566531,21.37992776293734,18.83886320822618,1.3769510491676214e-26,15.0,21.35,1.0837787002826917,21.51,18.6649,40.6179,51.8024,0.8198,13.0413,15.3009,15.3009,0
138477,npp,3012,1904,73.7581100463867,41.6480178833008,-87.5534057617188,3670176,3012,1477,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-17 07:39:42.471915,100.86606450291644,7.526857780733704,6.6628008029777535,8.083824820154198e-29,12.0,-7.54,1.0,-7.37,19.6606,31.4757,52.339,1.0579,75.5798,78.0268,78.0268,0
138688,npp,968,4033,22.9475879669189,41.6434783935547,-87.551643371582,3670176,968,3183,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-18 09:00:50.070827,-64.95380251561998,69.53937250156514,56.0942795826211,1.965072968724954e-28,25.0,69.46,3.5496478698597698,69.42,40.6174,62.6776,96.3883,0.5312,22.1047,12.1909,12.1909,0
138868,npp,1503,870,10.5970945358276,41.6433448791504,-87.5490417480469,3670176,1501,653,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-19 07:01:52.947956,93.99636457671899,52.304332241242996,44.495552760650995,7.690895420787112e-29,6.0,-52.27,1.847645286154319,-52.18,23.925,40.0786,66.9317,0.8308,17.3411,8.8041,8.8041,0
138881,npp,354,3564,44.2687339782715,41.6453247070312,-87.5482788085938,3670176,357,2892,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-19 08:42:12.214536,-68.48714213696077,61.13213260979573,50.87211197237131,5.65879649009931e-30,22.0,61.07,2.5331140255951103,61.09,29.0594,48.6431,82.7563,0.6845,31.5705,30.303,30.303,0
139658,npp,655,1562,87.3158416748047,41.6491165161133,-87.5540313720703,3670176,655,1173,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-23 07:27:03.429634,97.62650274158483,26.15504812526782,22.98146698775801,4.625905442542095e-17,10.0,-26.14,1.1367971201176101,-25.89,20.228,30.6027,52.1496,1.0881,83.1858,95.0041,95.0041,0
139851,npp,2968,1044,15.8585815429688,41.6421775817871,-87.5460586547852,3670176,2968,766,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-24 07:08:09.564965,95.53320785257216,47.074874700858196,40.43344556527199,2.828106581879248e-10,7.0,-47.05,1.646109783506203,-46.96,27.7127,47.2841,70.1379,0.7042,14.2065,11.1676,11.1676,0
139866,npp,1767,3720,54.2452812194824,41.6474494934082,-87.5501937866211,3670176,1768,3007,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-24 08:48:21.714772,-67.0588010187225,64.23820679778811,52.9177132586694,3.538948768760361e-18,23.0,64.17,2.7445598364131496,64.18,30.9613,53.8242,95.1308,0.6186,33.4508,33.5578,33.5578,0
140045,npp,2178,527,113.909553527832,41.6490364074707,-87.5512619018555,3670144,2181,324,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-25 06:49:12.143971,92.84363340053615,60.77822753872567,50.62287835785549,0.000690170629987003,4.0,-60.75,2.4157378735459294,-60.68,36.257,51.2399,70.5296,0.6498,59.2396,74.0222,74.0222,0
140059,npp,1132,3243,16.2333106994629,41.6429901123047,-87.5497894287109,3670176,1131,2584,196611,3866787,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-25 08:29:40.307188,-70.18740090272615,53.42825845319988,45.34717904494709,1.898162493955113e-11,20.0,53.38,1.9513309067639726,53.43,31.8644,54.4696,82.9505,0.6113,13.7024,9.9234,9.9234,0
140620,npp,2120,1732,52.9787940979004,41.648551940918,-87.5481338500977,3670144,2121,1317,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-28 07:33:18.287179,99.49179419097675,17.249779658319607,15.227196990553038,0.05261072257059434,11.0,-17.27,1.0442604737599883,-16.94,22.5985,33.0882,53.3318,1.0063,52.3449,53.3136,51.406856125378845,0
140820,npp,117,3875,77.833610534668,41.6478462219238,-87.5491638183594,3670144,119,3102,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-29 08:54:31.237169,-66.14194414396918,67.00723792650516,54.63046392537733,0.06795863472913684,24.0,66.93,3.1865100272627664,66.96,34.3946,62.4963,88.4326,0.5328,38.1106,41.4689,39.00590948844553,0
140987,npp,572,696,59.8402061462402,41.647403717041,-87.5465927124023,3670144,571,477,196611,3866755,6278,usa_chicago_62_75,41.64583333,-87.55,62,75,usa_chicago,2012-09-30 06:55:27.009351,93.51549444729872,56.86900332947691,47.87750624745617,0.201416692185466,5.0,-56.84,2.1127631471468895,-56.72,37.4937,50.5982,80.092,0.6581,37.6717,39.3793,32.0794564451854,0
