lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.72,0.719,0.732
2,0.52,0.568,0.535
3,0.379,0.447,0.392
4,0.275,0.35,0.283
5,0.219,0.274,0.221
6,0.206,0.217,0.2
7,0.204,0.175,0.191
8,0.196,0.146,0.176
9,0.181,0.127,0.156
10,0.171,0.116,0.144
11,0.152,0.112,0.124
12,0.135,0.112,0.106
13,0.109,0.116,0.081
14,0.123,0.121,0.095
15,0.124,0.128,0.097
16,0.124,0.134,0.099
17,0.14,0.14,0.115
18,0.14,0.145,0.116
19,0.134,0.148,0.11
20,0.142,0.15,0.118
21,0.131,0.149,0.109
22,0.112,0.147,0.093
23,0.101,0.143,0.087
24,0.11,0.137,0.102
25,0.125,0.13,0.124
26,0.129,0.117,0.138
27,0.121,0.106,0.137
28,0.119,0.098,0.143
29,0.097,0.091,0.124
30,0.079,0.087,0.106
31,0.072,0.083,0.094
32,0.067,0.079,0.083
33,0.064,0.075,0.072
34,0.063,0.071,0.063
35,0.068,0.068,0.061
36,0.062,0.065,0.05
37,0.058,0.063,0.041
38,0.055,0.063,0.034
39,0.055,0.064,0.032
40,0.049,0.065,0.026
41,0.045,0.067,0.022
42,0.049,0.07,0.026
43,0.052,0.072,0.031
44,0.075,0.075,0.054
45,0.094,0.078,0.074
46,0.109,0.081,0.09
47,0.105,0.084,0.086
48,0.114,0.086,0.095
49,0.096,0.088,0.078
50,0.083,0.089,0.066
51,0.079,0.088,0.065
52,0.078,0.087,0.069
53,0.083,0.084,0.08
54,0.084,0.08,0.088
55,0.099,0.076,0.11
56,0.088,0.071,0.106
57,0.064,0.066,0.09
58,0.057,0.059,0.087
59,0.051,0.051,0.082
60,0.039,0.043,0.069
61,0.029,0.034,0.055
62,0.026,0.025,0.045
63,0.016,0.016,0.028
64,0.008,0.008,0.013
65,-0.004,-0.0,-0.004
66,-0.009,-0.007,-0.016
67,-0.02,-0.013,-0.033
68,-0.031,-0.018,-0.047
69,-0.038,-0.021,-0.055
70,-0.034,-0.023,-0.053
71,-0.011,-0.024,-0.03
72,-0.002,-0.024,-0.021
73,-0.012,-0.023,-0.029
74,-0.026,-0.023,-0.04
75,-0.036,-0.02,-0.049
76,-0.036,-0.018,-0.047
77,-0.033,-0.015,-0.043
78,-0.029,-0.013,-0.039
79,-0.017,-0.01,-0.027
80,0.0,-0.008,-0.008
81,0.017,-0.005,0.011
82,0.014,-0.003,0.013
83,0.013,0.001,0.018
84,0.006,0.004,0.016
85,0.013,0.007,0.029
86,0.024,0.009,0.048
87,0.021,0.009,0.052
88,0.018,0.009,0.053
89,0.018,0.008,0.053
90,0.015,0.008,0.048
91,0.011,0.008,0.037
92,0.001,0.008,0.02
93,-0.009,0.008,0.004
94,-0.013,0.008,-0.006
95,-0.016,0.009,-0.016
96,-0.014,0.01,-0.019
97,-0.004,0.009,-0.014
98,0.002,0.008,-0.011
99,0.017,0.006,0.002
100,0.034,0.005,0.019
101,0.036,0.005,0.021
102,0.019,0.006,0.006
103,0.013,0.008,0.001
104,-0.002,0.011,-0.013
105,-0.016,0.014,-0.026
106,-0.011,0.016,-0.023
107,0.009,0.018,-0.004
108,0.027,0.019,0.015
109,0.04,0.021,0.028
110,0.055,0.023,0.044
111,0.05,0.024,0.042
112,0.02,0.025,0.018
113,0.001,0.025,0.005
114,0.008,0.025,0.019
115,0.015,0.025,0.035
116,0.015,0.025,0.042
117,0.03,0.026,0.061
118,0.026,0.027,0.057
119,0.037,0.028,0.066
120,0.049,0.029,0.071
121,0.055,0.031,0.068
122,0.039,0.032,0.046
123,0.027,0.033,0.028
124,0.015,0.034,0.01
125,0.012,0.034,0.003
126,0.006,0.033,-0.004
127,0.015,0.031,0.003
128,0.028,0.03,0.014
129,0.041,0.03,0.027
130,0.046,0.03,0.032
131,0.047,0.032,0.034
132,0.048,0.034,0.035
133,0.045,0.036,0.032
134,0.045,0.036,0.032
135,0.044,0.036,0.03
136,0.035,0.034,0.022
137,0.039,0.033,0.023
138,0.022,0.033,0.005
139,0.015,0.033,-0.001
140,0.009,0.033,-0.004
141,0.014,0.033,0.005
142,0.019,0.032,0.016
143,0.032,0.032,0.034
144,0.046,0.032,0.056
145,0.046,0.033,0.064
146,0.045,0.034,0.07
147,0.044,0.034,0.072
148,0.058,0.034,0.086
149,0.054,0.033,0.08
150,0.033,0.033,0.054
151,0.014,0.033,0.029
152,0.007,0.033,0.014
153,0.01,0.034,0.01
154,0.021,0.036,0.016
155,0.038,0.037,0.029
156,0.057,0.038,0.045
157,0.048,0.039,0.035
158,0.048,0.039,0.035
159,0.04,0.039,0.026
160,0.036,0.039,0.021
161,0.034,0.039,0.02
162,0.046,0.04,0.032
163,0.06,0.041,0.047
164,0.06,0.042,0.048
165,0.059,0.045,0.047
166,0.037,0.048,0.027
167,0.023,0.051,0.014
168,0.018,0.053,0.011
169,0.027,0.055,0.021
170,0.051,0.057,0.047
171,0.068,0.058,0.066
172,0.078,0.059,0.08
173,0.071,0.059,0.079
174,0.065,0.06,0.082
175,0.065,0.06,0.09
176,0.067,0.06,0.1
177,0.06,0.06,0.097
178,0.057,0.061,0.091
179,0.062,0.061,0.091
180,0.072,0.062,0.092
181,0.075,0.061,0.087
182,0.069,0.059,0.074
183,0.057,0.058,0.057
184,0.048,0.057,0.044
185,0.042,0.055,0.034
186,0.032,0.053,0.022
187,0.03,0.049,0.019
188,0.034,0.045,0.023
189,0.04,0.039,0.029
190,0.044,0.035,0.033
191,0.055,0.03,0.043
192,0.061,0.027,0.049
193,0.038,0.025,0.027
194,0.031,0.024,0.021
195,0.024,0.024,0.014
196,0.016,0.024,0.007
197,0.008,0.023,0.001
198,0.003,0.023,-0.003
199,0.008,0.023,0.005
200,0.014,0.023,0.013
201,0.023,0.024,0.024
202,0.026,0.026,0.03
203,0.022,0.028,0.033
204,0.019,0.03,0.037
205,0.016,0.031,0.04
206,0.013,0.032,0.041
207,0.021,0.033,0.05
208,0.041,0.032,0.066
209,0.065,0.031,0.085
210,0.078,0.031,0.092
211,0.081,0.03,0.09
212,0.049,0.03,0.056
213,0.023,0.03,0.026
214,0.013,0.03,0.012
215,0.016,0.03,0.012
216,0.019,0.03,0.013
217,0.026,0.029,0.019
218,0.025,0.028,0.019
219,0.021,0.027,0.014
220,0.025,0.026,0.018
221,0.027,0.025,0.02
222,0.012,0.024,0.005
223,-0.001,0.024,-0.009
224,-0.0,0.024,-0.008
225,0.005,0.023,-0.002
226,0.008,0.023,0.001
227,0.023,0.022,0.016
228,0.031,0.021,0.024
229,0.031,0.019,0.026
230,0.032,0.017,0.031
231,0.034,0.014,0.039
232,0.037,0.013,0.049
233,0.028,0.012,0.048
234,0.018,0.011,0.046
235,0.012,0.008,0.045
236,0.015,0.003,0.052
237,0.004,-0.003,0.041
238,-0.006,-0.009,0.025
239,-0.019,-0.015,0.004
240,-0.028,-0.019,-0.013
241,-0.032,-0.023,-0.024
242,-0.035,-0.026,-0.032
243,-0.032,-0.03,-0.035
244,-0.037,-0.033,-0.043
245,-0.048,-0.035,-0.058
246,-0.064,-0.037,-0.076
247,-0.056,-0.039,-0.071
248,-0.043,-0.039,-0.059
249,-0.04,-0.038,-0.056
250,-0.035,-0.036,-0.051
251,-0.027,-0.034,-0.041
252,-0.019,-0.03,-0.031
253,-0.017,-0.027,-0.028
254,-0.021,-0.023,-0.031
255,-0.029,-0.02,-0.039
256,-0.029,-0.017,-0.038
257,-0.019,-0.014,-0.027
258,0.001,-0.012,-0.005
259,0.02,-0.009,0.017
260,0.019,-0.007,0.02
261,0.007,-0.004,0.014
262,0.005,-0.002,0.018
263,-0.002,-0.0,0.017
264,-0.012,0.001,0.013
265,0.002,0.003,0.032
266,-0.001,0.004,0.03
267,0.001,0.005,0.028
268,-0.001,0.005,0.02
269,-0.011,0.004,0.004
270,-0.014,0.003,-0.008
271,-0.006,0.002,-0.007
272,0.003,0.003,-0.004
273,0.011,0.004,-0.001
274,0.002,0.005,-0.012
275,0.003,0.007,-0.013
276,0.01,0.009,-0.007
277,0.016,0.01,-0.001
278,0.021,0.012,0.003
279,0.029,0.014,0.011
280,0.031,0.016,0.012
281,0.023,0.019,0.004
282,0.021,0.022,0.003
283,0.007,0.024,-0.011
284,-0.004,0.024,-0.021
285,-0.006,0.022,-0.023
286,0.009,0.019,-0.007
287,0.022,0.015,0.007
288,0.021,0.012,0.009
289,0.022,0.008,0.014
290,0.026,0.005,0.022
291,0.028,0.002,0.03
292,0.033,0.0,0.041
293,0.036,-0.002,0.05
294,0.009,-0.003,0.03
295,-0.012,-0.003,0.014
296,-0.017,-0.002,0.009
297,-0.029,-0.001,-0.004
298,-0.02,-0.001,-0.0
299,-0.015,-0.001,0.0
300,-0.02,0.0,-0.012
301,-0.03,0.002,-0.029
302,-0.035,0.004,-0.039
303,-0.026,0.006,-0.036
304,-0.008,0.009,-0.022
305,0.004,0.012,-0.012
306,0.034,0.014,0.017
307,0.063,0.017,0.043
308,0.066,0.02,0.044
309,0.073,0.023,0.049
310,0.059,0.026,0.034
311,0.051,0.03,0.024
312,0.031,0.033,0.004
313,0.033,0.035,0.005
314,0.025,0.037,-0.001
315,0.017,0.039,-0.007
316,0.011,0.04,-0.011
317,0.012,0.041,-0.007
318,0.019,0.04,0.004
319,0.03,0.038,0.019
320,0.035,0.035,0.029
321,0.063,0.034,0.063
322,0.046,0.032,0.056
323,0.036,0.03,0.055
324,0.033,0.028,0.057
325,0.026,0.027,0.053
326,0.019,0.025,0.045
327,0.017,0.024,0.036
328,0.018,0.024,0.028
329,0.019,0.024,0.02
330,0.025,0.025,0.018
331,0.023,0.026,0.01
332,0.023,0.026,0.006
333,0.028,0.026,0.009
334,0.029,0.026,0.007
335,0.033,0.025,0.01
336,0.037,0.023,0.012
337,0.025,0.022,-0.001
338,0.019,0.019,-0.009
339,0.013,0.017,-0.015
340,0.015,0.015,-0.012
341,0.023,0.014,-0.004
342,0.024,0.013,-0.003
343,0.01,0.014,-0.016
344,0.009,0.015,-0.017
345,0.006,0.017,-0.019
346,0.015,0.018,-0.007
347,0.011,0.017,-0.005
348,0.008,0.018,-0.002
349,0.011,0.019,0.005
350,0.025,0.02,0.025
351,0.036,0.022,0.044
352,0.03,0.024,0.047
353,0.03,0.027,0.053
354,0.026,0.03,0.052
355,0.025,0.035,0.049
356,0.027,0.039,0.045
357,0.032,0.043,0.043
358,0.039,0.047,0.042
359,0.051,0.05,0.045
360,0.062,0.052,0.05
361,0.073,0.055,0.056
362,0.077,0.057,0.057
363,0.061,0.058,0.039
364,0.052,0.059,0.029
365,0.045,0.059,0.021
366,0.053,0.058,0.029
367,0.052,0.057,0.028
368,0.066,0.055,0.042
369,0.067,0.053,0.043
370,0.068,0.051,0.045
371,0.058,0.048,0.036
372,0.045,0.044,0.023
373,0.044,0.041,0.02
374,0.042,0.038,0.018
375,0.029,0.035,0.008
376,0.028,0.031,0.01
377,0.013,0.028,0.0
378,-0.002,0.025,-0.009
379,0.011,0.022,0.009
380,0.036,0.02,0.04
381,0.035,0.019,0.045
382,0.024,0.018,0.041
383,0.014,0.018,0.037
384,0.01,0.018,0.035
385,0.014,0.019,0.038
386,0.029,0.021,0.05
387,0.047,0.024,0.061
388,0.033,0.026,0.04
389,0.027,0.029,0.027
390,0.027,0.033,0.02
391,0.023,0.036,0.009
392,0.034,0.038,0.014
393,0.038,0.04,0.014
394,0.051,0.04,0.023
395,0.039,0.039,0.012
396,0.035,0.036,0.008
397,0.028,0.03,0.002
398,0.014,0.021,-0.012
399,0.003,0.009,-0.021
400,0.002,-0.009,-0.021
