gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2583,542,4.44781875610352,41.8688621520996,-87.5363540649414,3670176,2584,336,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-18 06:50:28.108060,92.71174431233963,60.442824796804814,50.39508391089267,1.0119087846811445e-18,4.0,-60.43,2.4157378735459294,-60.74,3.3673,4.1656,5.6507,0.3688,1.6531,1.6404,0
103031,npp,1534,3248,3.87276911735535,41.8695526123047,-87.5342559814453,3670176,1532,2590,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-18 08:30:56.268969,-69.98657715523312,53.57617711808281,45.45894407279637,3.6568445096666566e-11,20.0,53.51,1.9513309067639726,53.175,3.6003,3.9239,4.277,0.3915,1.5101,1.5163,0
103142,npp,1750,31,7.40377426147461,41.865161895752,-87.5360717773438,3670176,1751,11,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-19 06:31:27.085055,269.55902009830066,69.79736051401636,56.225101305169034,2.8582133375711264e-21,1.0,-69.75,3.5496478698597698,-69.96,4.5641,5.7917,7.7697,0.2653,1.9905,1.9639,0
103388,npp,2514,1744,1.6966632604599,41.8676300048828,-87.5352783203125,3670176,2514,1328,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-21 07:34:35.899161,99.70166870782434,16.59820687788997,14.6565279237822,3.5948073596392185e-22,11.0,-16.61,1.0442604737599883,-17.27,1.4659,1.6618,1.9996,0.9245,1.5697,1.5685,0
103625,npp,987,711,3.20939040184021,41.863525390625,-87.5347442626953,3670176,986,492,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-23 06:56:44.535762,93.4200522462222,56.491027209836346,47.606872636215954,1.5697933001668418e-19,5.0,-56.47,2.1127631471468895,-56.78,2.9174,3.6812,4.8658,0.4173,1.313,1.3394,0
103745,npp,179,201,8.93875789642334,41.8644218444824,-87.5319366455078,3670176,182,99,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-24 06:37:45.300500,90.65979229499386,67.04006505133528,54.64401658652722,3.213578476117698e-17,2.0,-67.0,3.1865100272627664,-67.2,4.5526,5.0421,6.4153,0.3047,2.7592,2.7236,0
104104,npp,152,1403,2.27692008018494,41.8644027709961,-87.5319442749023,3670176,152,1054,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-27 07:21:56.681395,97.4566168279157,33.55508846978889,29.313554536117945,2.0582626498416233e-12,9.0,-33.55,1.2365102219381485,-34.11,1.761,2.197,3.1253,0.6993,1.6009,1.5922,0
104220,npp,2454,882,9.76548957824707,41.8693237304688,-87.5343322753906,3670176,2455,661,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-28 07:03:01.003893,94.91090669154983,51.92883251106688,44.21056326701184,9.718494493852726e-09,6.0,-51.93,1.847645286154319,-52.21,2.4583,3.4156,4.4916,0.4498,4.973,4.3923,0
104337,npp,1655,370,7.60330963134766,41.8685188293457,-87.530632019043,3670176,1656,206,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-04-29 06:44:01.771137,91.45170604024071,63.96262698238503,52.735490972541655,0.00013883820253123016,3.0,-63.93,2.7445598364131496,-64.11,3.8745,4.8738,5.5319,0.3152,2.5308,2.3967,0
132111,npp,1064,189,5.04208993911743,41.8664779663086,-87.5349426269531,3670176,1064,93,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-14 06:36:43.701737,90.3196823488483,67.25818039833547,54.77044397723874,4.2436095271035427e-11,2.0,-67.2,3.1865100272627664,-67.2,4.5526,5.0421,6.4153,0.3047,1.5363,1.5363,0
132474,npp,1804,1901,5.13230991363525,41.8667297363281,-87.5301132202148,3670176,1804,1473,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-16 07:39:49.014718,99.0882847352514,7.716830417431519,6.830658866265636,9.150297457192665e-17,12.0,-7.71,1.0,-7.8,1.3621,1.5544,2.216,0.9884,5.1142,5.0726,0
132656,npp,1051,1391,1.45310509204865,41.8651161193848,-87.5307235717773,3670176,1050,1046,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-17 07:20:56.915350,96.9263428109902,34.095644521145026,29.770103471518713,7.723454574306154e-23,9.0,-34.07,1.2937979144666532,-34.11,1.761,2.197,3.1253,0.6993,0.9613,1.0161,0
132835,npp,285,870,3.26022577285767,41.8650588989258,-87.5378494262695,3670176,283,654,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-18 07:02:01.257046,94.41272630149217,52.29309742990161,44.48676656521326,7.785525877797234e-26,6.0,-52.27,1.847645286154319,-52.21,2.4583,3.4156,4.4916,0.4498,1.4522,1.4664,0
133209,npp,896,2574,1.95567905902863,41.8683738708496,-87.5317611694336,3670176,898,2081,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-20 08:04:52.330884,-73.46854371158858,29.39339681806906,25.768793803658788,1.4737487920219999e-27,16.0,29.36,1.184412938166907,29.41,1.8011,2.0155,2.3744,0.7622,1.4858,1.4907,0
133392,npp,197,2072,1.34151923656464,41.8640480041504,-87.5334014892578,3670176,197,1637,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-21 07:46:05.563077,-73.7489926257372,2.225535170139189,1.971176448575971,8.900554986501383e-28,13.0,2.22,1.0,2.19,1.3415,1.5363,1.7998,1.0,1.3415,1.3415,0
133572,npp,2540,1562,1.59254539012909,41.8687591552734,-87.5296020507812,3670176,2540,1172,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-22 07:27:13.459322,97.98202958076763,26.156059082029703,22.982605900278024,3.164124244856453e-26,10.0,-26.14,1.1367971201176101,-26.14,1.429,1.7985,2.2823,0.8542,1.3552,1.3604,0
133749,npp,1784,1044,4.12252855300903,41.864616394043,-87.535400390625,3670176,1784,767,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-23 07:08:19.576697,95.48224594987597,47.07191286531383,40.43191616850347,6.048127202778324e-23,7.0,-47.05,1.646109783506203,-47.02,2.1669,2.4905,3.1953,0.6169,2.5278,2.5431,0
133933,npp,982,529,5.77935266494751,41.8670120239258,-87.5376586914062,3670176,983,326,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-24 06:49:22.135606,92.66667606516938,60.734073201611416,50.59484631661705,3.8198400531936705e-18,4.0,-60.71,2.4157378735459294,-60.74,3.3673,4.1656,5.6507,0.3688,2.2043,2.1314,0
133944,npp,3025,3237,3.77977347373962,41.8665390014648,-87.5340042114258,3670176,3028,2577,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-24 08:29:52.076980,-70.75903319870858,53.25861979192381,45.22090872880738,1.1942582566649303e-24,20.0,53.22,1.9513309067639726,53.175,3.6003,3.9239,4.277,0.3915,1.4624,1.4799,0
134113,npp,166,19,6.3263258934021,41.8646430969238,-87.5299835205078,3670176,167,5,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-25 06:30:21.137480,269.46699007240977,69.99014719352652,56.33158862142298,2.9452897002828575e-12,1.0,-69.94,3.5496478698597698,-69.96,4.5641,5.7917,7.7697,0.2653,1.6869,1.6781,0
134124,npp,2347,2740,2.38543248176575,41.8661041259766,-87.5375137329102,3670176,2346,2198,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-25 08:11:07.091699,-73.29579278233668,36.68681158177905,31.95134193491361,5.756796897274304e-20,17.0,36.66,1.357151599901897,36.56,2.1175,2.3774,2.7682,0.6462,1.5422,1.5415,0
134308,npp,1656,2241,1.62213063240051,41.864444732666,-87.5298767089844,3670176,1656,1798,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-26 07:52:20.330933,-75.85777220339867,11.977582512700303,10.592505769407014,6.361919628812934e-14,14.0,11.97,1.015504800579495,11.97,1.4399,1.6221,2.1037,0.9471,1.5363,1.5363,0
134492,npp,936,1731,1.088197946548462,41.8703575134277,-87.5371704101562,3670176,936,1316,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-27 07:33:30.016326,99.96407386022031,17.316232360024497,15.286359175885083,3.231572821942184e-07,11.0,-17.32,1.0442604737599883,-17.27,1.4659,1.6618,1.9996,0.9245,0.987,1.006,0
134687,npp,2010,3867,7.46388816833496,41.8666725158691,-87.5341949462891,3670176,2009,3097,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-08-28 08:54:42.951704,-65.70393953138958,66.86674854368191,54.54978037180685,2.863111568712537e-08,24.0,66.79,3.1865100272627664,66.71,5.7876,6.6433,8.6727,0.2313,1.7938,1.7261,0
137512,npp,1527,1730,1.91145300865173,41.8669013977051,-87.533447265625,3670176,1527,1315,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-12 07:33:24.080078,100.02544024817036,17.368087513741578,15.331798191746044,6.12396088177693e-06,11.0,-17.38,1.0442604737599883,-17.27,1.4659,1.6618,1.9996,0.9245,1.7753,1.7671,0
137701,npp,777,1215,5.0127968788147,41.8682746887207,-87.5367736816406,3670176,777,901,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-13 07:14:30.210144,96.65201826101243,41.11878288247006,35.625721337365206,7.022735159747107e-13,8.0,-41.12,1.4276677814245327,-41.04,1.8651,2.0816,2.9066,0.7381,3.5895,3.6997,0
137713,npp,2599,3866,5.76739978790283,41.8650856018066,-87.5362167358398,3670176,2600,3097,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-13 08:54:37.023128,-66.0796238408994,66.84813275861093,54.53824898965625,1.286634444014839e-05,24.0,66.78,3.1865100272627664,66.71,5.7876,6.6433,8.6727,0.2313,1.2614,1.3337,0
138078,npp,2246,186,6.4153470993042,41.8661804199219,-87.5360946655273,3670176,2247,91,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-15 06:36:33.582146,90.40701764929642,67.29789038114876,54.79656682452091,4.1596468373228235e-25,2.0,-67.25,3.1865100272627664,-67.2,4.5526,5.0421,6.4153,0.3047,1.9673,1.9547,0
138092,npp,1320,2905,4.36344289779663,41.8655242919922,-87.5379333496094,3670176,1320,2343,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-15 08:17:14.200757,-72.47269622791035,42.96325764501332,37.13479731647633,3.309643265944041e-20,18.0,42.93,1.4867838833500562,43.0,2.514,2.6895,3.101,0.5712,2.6622,2.4925,0
138282,npp,620,2405,1.52523612976074,41.8634147644043,-87.531135559082,3670176,619,1945,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-16 07:58:27.448042,-74.45372928732655,21.010648909438785,18.51704193983865,1.570279863687955e-26,15.0,20.98,1.0837787002826917,21.08,1.5516,1.6796,2.0504,0.9147,1.3938,1.3951,0
138477,npp,2979,1899,4.39594411849976,41.8682174682617,-87.5287322998047,3670176,2979,1471,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-17 07:39:38.913352,99.63978436536605,7.836550716652309,6.936614065391423,9.19214156752376e-29,12.0,-7.83,1.0,-7.8,1.3621,1.5544,2.216,0.9884,4.3779,4.3448,0
138688,npp,936,4020,9.34300231933594,41.867115020752,-87.5292510986328,3670176,936,3177,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-18 09:00:46.512273,-64.78600360752901,69.33533293733615,55.98107424208943,2.190994339150626e-28,25.0,69.26,3.5496478698597698,69.24,6.868,8.1586,10.6499,0.1883,1.87,1.7593,0
138868,npp,1469,867,2.3395140171051,41.866943359375,-87.5377044677734,3670176,1468,652,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-19 07:01:49.389447,94.3086256913459,52.37860666033941,44.55215611614007,8.391671390827862e-29,6.0,-52.36,1.847645286154319,-52.21,2.4583,3.4156,4.4916,0.4498,0.9539,1.0523,0
138881,npp,323,3552,3.97863793373108,41.8620300292969,-87.5314636230469,3670176,325,2883,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-19 08:42:08.656025,-68.27080555407582,60.88494041770304,50.70459963820954,6.222050932686527e-30,22.0,60.83,2.4157378735459294,60.87,4.4896,5.2447,5.8356,0.2929,1.0122,1.1654,0
139658,npp,622,1558,1.34874904155731,41.8681564331055,-87.5315475463867,3670176,622,1169,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-23 07:26:59.871073,97.28378018766155,26.36954463779052,23.16679078892546,5.353179672341683e-17,10.0,-26.34,1.1367971201176101,-26.14,1.429,1.7985,2.2823,0.8542,1.1407,1.1521,0
139851,npp,2934,1040,1.83537578582764,41.866828918457,-87.5372619628906,3670176,2935,764,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-24 07:08:06.006446,95.90565650231629,47.19183089927092,40.526293806234065,2.6628516293262205e-10,7.0,-47.18,1.646109783506203,-47.02,2.1669,2.4905,3.1953,0.6169,1.1383,1.1322,0
139866,npp,1736,3708,4.61597490310669,41.8637313842773,-87.5340805053711,3670176,1736,2998,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-24 08:48:18.156254,-67.15061719642766,64.01307348363423,52.773909150096436,3.5374672690297e-18,23.0,63.94,2.7445598364131496,63.94,5.0965,5.4208,6.3625,0.2834,1.243,1.3082,0
140059,npp,1100,3232,4.36552095413208,41.8642082214355,-87.5340194702148,3670176,1099,2572,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-09-25 08:29:36.748669,-69.96654907959683,53.132384990416114,45.12496218430105,1.8312980694030193e-11,20.0,53.08,1.9513309067639726,53.175,3.6003,3.9239,4.277,0.3915,1.7626,1.7092,0
142941,npp,403,1036,2.12616205215454,41.8700294494629,-87.5376510620117,3670176,405,761,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-10 07:07:55.079242,96.3463799742321,47.33142281040925,40.63334131401422,0.0004494680541013781,7.0,-47.31,1.646109783506203,-47.02,2.1669,2.4905,3.1953,0.6169,1.315,1.3116,0
143138,npp,2698,523,2.97461175918579,41.86572265625,-87.5288314819336,3670176,2697,320,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-11 06:48:57.672788,92.32547028747739,60.885256650155526,50.693625257413615,8.442725926252743e-09,4.0,-60.84,2.4157378735459294,-60.74,3.3673,4.1656,5.6507,0.3688,1.0433,1.097,0
143151,npp,1656,3228,3.43529343605042,41.8642311096191,-87.5317306518555,3670176,1656,2567,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-11 08:29:27.616173,-70.2791026773983,53.030006234627436,45.045502700134435,0.0004522239318172051,20.0,52.98,1.9513309067639726,53.175,3.6003,3.9239,4.277,0.3915,1.2859,1.345,0
144124,npp,1159,694,2.60707783699036,41.8634490966797,-87.534309387207,3670176,1159,475,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-16 06:55:21.524235,93.52374630420442,56.92973089381265,47.9176835605185,2.76644164048013e-31,5.0,-56.89,2.1127631471468895,-56.78,2.9174,3.6812,4.8658,0.4173,1.0279,1.088,0
144136,npp,80,3389,3.91249251365662,41.8658218383789,-87.5315246582031,3670176,84,2738,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-16 08:35:44.351439,-68.94730864177536,57.184493362749876,48.106786311979405,2.897957431156825e-28,21.0,57.12,2.2013981571160284,57.24,3.9836,4.6374,5.3774,0.3313,1.207,1.2961,0
144316,npp,360,185,11.0935125350952,41.8699417114258,-87.5292434692383,3670176,361,90,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-17 06:36:22.345649,90.39771554196321,67.3354520280713,54.81121846689334,6.278836651347889e-31,2.0,-67.27,3.1865100272627664,-67.2,4.5526,5.0421,6.4153,0.3047,3.4354,3.3801,0
144330,npp,2508,2901,2.80135154724121,41.8648567199707,-87.529899597168,3670176,2507,2339,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-17 08:17:02.964879,-71.77923223455717,42.81926420588438,37.01371740945549,2.059712178728163e-30,18.0,42.78,1.4867838833500562,43.0,2.514,2.6895,3.101,0.5712,1.6115,1.6002,0
144930,npp,387,1386,1.60361337661743,41.8647079467773,-87.535888671875,3670176,388,1043,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-20 07:20:39.226151,98.1481794785318,34.28891013004665,29.93052280856311,1.8062951652248545e-25,9.0,-34.28,1.2937979144666532,-34.11,1.761,2.197,3.1253,0.6993,1.0776,1.1213,0
144942,npp,2157,4015,6.22403335571289,41.8654289245605,-87.5299301147461,3670176,2155,3175,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-20 09:00:38.922546,-64.53173765296494,69.27631236772002,55.94007574469503,3.4519560893560717e-29,25.0,69.18,3.5496478698597698,69.24,6.868,8.1586,10.6499,0.1883,0.9913,1.172,0
145125,npp,2699,867,2.26276993751526,41.8687324523926,-87.5302429199219,3670176,2699,652,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-21 07:01:43.611190,94.32765607542822,52.39145744425811,44.556313181777675,4.4351414138190425e-20,6.0,-52.36,1.847645286154319,-52.21,2.4583,3.4156,4.4916,0.4498,0.9123,1.0178,0
145140,npp,1554,3548,4.5092887878418,41.865119934082,-87.5377349853516,3670176,1556,2880,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-21 08:42:02.880267,-68.25634499169306,60.80359086991861,50.642289860461055,5.925228331873681e-26,22.0,60.74,2.4157378735459294,60.87,4.4896,5.2447,5.8356,0.2929,1.2319,1.3209,0
145338,npp,918,3067,2.8594982624054,41.8677291870117,-87.5294418334961,3670176,919,2463,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-10-22 08:23:21.500987,-71.41320162838312,48.366838267406784,41.451623216136866,5.978051654063488e-21,19.0,48.32,1.7549928774784245,48.425,2.8676,3.1053,3.769,0.4947,1.3962,1.4147,0
148850,npp,263,2070,1.49345803260803,41.8654556274414,-87.5378646850586,3670176,263,1636,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-09 07:45:57.084888,-77.58474330969331,2.1180910012648955,1.8757655979238128,0.00015070626019128027,13.0,2.1,1.0,2.19,1.3415,1.5363,1.7998,1.0,1.4935,1.4935,0
149640,npp,2446,2738,2.55879044532776,41.8690567016602,-87.5359802246094,3670176,2445,2197,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-13 08:11:00.621170,-72.69189756007458,36.62061295006804,31.89113844572218,3.5430963029441096e-26,17.0,36.58,1.357151599901897,36.56,2.1175,2.3774,2.7682,0.6462,1.67,1.6535,0
149826,npp,1743,2239,2.90806770324707,41.8696975708008,-87.5320739746094,3670176,1743,1796,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-14 07:52:13.911051,-72.50319361735357,11.912567557016175,10.533748157230931,3.7188787461140055e-31,14.0,11.85,1.015504800579495,11.97,1.4399,1.6221,2.1037,0.9471,2.8026,2.7542,0
150197,npp,285,1217,2.42038822174072,41.8666610717773,-87.5358810424805,3670176,284,903,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-16 07:14:31.608405,96.11073023594686,41.069634161546105,35.580383399492895,8.74352583125767e-31,8.0,-41.04,1.4276677814245327,-41.04,1.8651,2.0816,2.9066,0.7381,1.7736,1.7864,0
150209,npp,2106,3864,6.64330673217773,41.8648109436035,-87.5322799682617,3670176,2105,3095,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-16 08:54:38.423759,-65.83506621539311,66.83516660979453,54.520248738446355,1.4014293636123185e-30,24.0,66.74,3.1865100272627664,66.71,5.7876,6.6433,8.6727,0.2313,1.5363,1.5363,0
150384,npp,2585,700,3.93375110626221,41.8637771606445,-87.5339126586914,3670176,2585,481,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-17 06:55:36.007955,93.67257477005448,56.777989322702496,47.80632298377637,6.457035667849749e-28,5.0,-56.74,2.1127631471468895,-56.78,2.9174,3.6812,4.8658,0.4173,1.6558,1.6417,0
150583,npp,839,2906,2.29019045829773,41.8674087524414,-87.5304946899414,3670176,839,2343,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-18 08:17:17.468493,-72.36047629255907,42.99975240816559,37.15939866533249,8.266848010238404e-28,18.0,42.96,1.4867838833500562,43.0,2.514,2.6895,3.101,0.5712,1.2677,1.3082,0
151130,npp,1791,1390,1.7609611749649,41.8684043884277,-87.5369873046875,3670176,1790,1046,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-21 07:20:50.230612,97.09604140582417,34.125867015111595,29.792136537067467,4.53481115596475e-11,9.0,-34.11,1.2937979144666532,-34.11,1.761,2.197,3.1253,0.6993,1.1993,1.2314,0
151307,npp,1012,872,2.06598222255707,41.8644180297852,-87.5297088623047,3670176,1013,655,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-22 07:01:56.405090,94.79389935120422,52.24545700783364,44.444376398626886,0.0003034802426998075,6.0,-52.21,1.847645286154319,-52.21,2.4583,3.4156,4.4916,0.4498,0.8058,0.9292,0
151317,npp,2951,3552,5.55194616317749,41.8675231933594,-87.5286560058594,3670176,2952,2883,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-22 08:42:13.895448,-68.00320789936465,60.89351142170295,50.70184193310843,2.134020266195567e-12,22.0,60.83,2.4157378735459294,60.87,4.4896,5.2447,5.8356,0.2929,1.6635,1.6263,0
151451,npp,2303,3069,2.63267827033997,41.8672142028809,-87.5314407348633,3670176,2307,2466,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-11-23 08:23:31.664387,-70.81641012292839,48.46691584066282,41.52951271445733,1.1649853802330334e-05,19.0,48.38,1.7549928774784245,48.425,2.8676,3.1053,3.769,0.4947,1.267,1.3025,0
154919,npp,829,1558,1.82405495643616,41.8697090148926,-87.5371017456055,3670176,829,1170,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-12-12 07:27:07.083824,98.2569125794752,26.30806630166211,23.112548350680527,1.2378355340913461e-27,10.0,-26.34,1.1367971201176101,-26.14,1.429,1.7985,2.2823,0.8542,1.5588,1.5582,0
155101,npp,73,1041,1.75756597518921,41.8692665100098,-87.5300827026367,3670176,73,764,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-12-13 07:08:13.194828,95.65753033965466,47.133047496096864,40.478241506202934,2.1181394330817044e-33,7.0,-47.15,1.646109783506203,-47.02,2.1669,2.4905,3.1953,0.6169,1.0911,1.0842,0
155113,npp,1946,3705,4.76625299453735,41.8685417175293,-87.5372695922852,3670176,1945,2996,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-12-13 08:48:25.343567,-66.99598089422328,64.00481896775128,52.765575958889805,2.7628104879863066e-29,23.0,63.88,2.7445598364131496,63.94,5.0965,5.4208,6.3625,0.2834,1.2978,1.3508,0
155278,npp,2360,525,4.16754579544067,41.8678092956543,-87.5358123779297,3670176,2360,322,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-12-14 06:49:15.746648,92.38326595544578,60.792487978513,50.63175059295042,2.9534074773837665e-32,4.0,-60.79,2.4157378735459294,-60.74,3.3673,4.1656,5.6507,0.3688,1.5371,1.537,0
155293,npp,1315,3232,3.32974410057068,41.8664474487305,-87.530143737793,3670176,1317,2571,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-12-14 08:29:45.688060,-70.39695724133453,53.16792638954749,45.15012099064969,2.401999909072438e-30,20.0,53.08,1.9513309067639726,53.175,3.6003,3.9239,4.277,0.3915,1.2318,1.3037,0
156213,npp,2753,3391,11.3472681045532,41.867561340332,-87.5299453735352,3670176,2756,2739,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2012-12-19 08:35:58.604457,-69.45412868912535,57.25798466547591,48.16238141904484,4.39508362094707e-21,21.0,57.17,2.2013981571160284,57.24,3.9836,4.6374,5.3774,0.3313,4.5843,3.7592,0
168805,npp,565,177,3.59481072425842,41.8640022277832,-87.5367584228516,3670176,567,86,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2013-01-05 06:36:28.726879,90.39979964601797,67.41223223021964,54.864833427714274,0.000377381429929362,2.0,-67.41,3.1865100272627664,-67.2,4.5526,5.0421,6.4153,0.3047,1.0821,1.0953,0
169173,npp,1299,1891,1.37931180000305,41.8702163696289,-87.5353317260742,3670176,1299,1464,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2013-01-07 07:39:34.062965,102.68079741475816,8.24747078095823,7.2997680297207275,8.543005490840685e-10,12.0,-8.29,1.0,-7.8,1.3621,1.5544,2.216,0.9884,1.3612,1.3633,0
169348,npp,543,1380,3.27687954902649,41.8658142089844,-87.530632019043,3670176,542,1039,196611,3866787,1830,usa_chicago_66_22,41.86666667,-87.53333333,66,22,usa_chicago,2013-01-08 07:20:40.186301,97.13443985452102,34.50395415421474,30.115331383526623,4.098565926594304e-17,9.0,-34.53,1.2937979144666532,-34.11,1.761,2.197,3.1253,0.6993,2.3709,2.2914,0
