lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.756,0.711,0.774
2,0.513,0.536,0.544
3,0.31,0.395,0.344
4,0.19,0.283,0.218
5,0.127,0.196,0.143
6,0.103,0.131,0.105
7,0.111,0.084,0.099
8,0.088,0.052,0.066
9,0.061,0.033,0.034
10,0.065,0.023,0.033
11,0.088,0.021,0.054
12,0.106,0.025,0.071
13,0.054,0.033,0.022
14,0.051,0.044,0.018
15,0.045,0.056,0.014
16,0.037,0.069,0.008
17,0.047,0.081,0.019
18,0.067,0.091,0.039
19,0.107,0.1,0.076
20,0.122,0.107,0.09
21,0.121,0.112,0.094
22,0.107,0.114,0.089
23,0.098,0.114,0.091
24,0.096,0.112,0.1
25,0.082,0.107,0.1
26,0.08,0.099,0.112
27,0.073,0.09,0.12
28,0.06,0.081,0.12
29,0.049,0.074,0.117
30,0.038,0.069,0.106
31,0.041,0.064,0.101
32,0.037,0.059,0.087
33,0.035,0.053,0.072
34,0.056,0.046,0.076
35,0.079,0.04,0.082
36,0.084,0.034,0.073
37,0.056,0.027,0.038
38,0.039,0.02,0.016
39,0.018,0.014,-0.007
40,-0.006,0.01,-0.03
41,-0.016,0.008,-0.04
42,-0.011,0.007,-0.037
43,0.001,0.008,-0.031
44,-0.002,0.009,-0.037
45,-0.006,0.009,-0.041
46,-0.003,0.01,-0.038
47,0.007,0.009,-0.026
48,0.003,0.01,-0.026
49,0.0,0.01,-0.022
50,0.001,0.01,-0.014
51,0.004,0.011,-0.003
52,0.009,0.011,0.012
53,0.016,0.012,0.031
54,0.024,0.013,0.051
55,0.035,0.014,0.074
56,0.039,0.015,0.09
57,0.042,0.016,0.103
58,0.041,0.017,0.108
59,0.032,0.018,0.101
60,0.023,0.018,0.086
61,0.014,0.017,0.067
62,0.009,0.016,0.048
63,0.003,0.015,0.028
64,0.003,0.015,0.013
65,0.002,0.016,-0.003
66,0.002,0.017,-0.015
67,0.005,0.019,-0.022
68,0.015,0.021,-0.02
69,0.018,0.023,-0.02
70,0.018,0.025,-0.022
71,0.021,0.028,-0.018
72,0.022,0.031,-0.016
73,0.028,0.033,-0.008
74,0.03,0.036,-0.002
75,0.033,0.038,0.006
76,0.028,0.039,0.007
77,0.04,0.041,0.025
78,0.056,0.043,0.042
79,0.07,0.045,0.055
80,0.08,0.046,0.065
81,0.086,0.047,0.073
82,0.081,0.047,0.077
83,0.062,0.047,0.071
84,0.041,0.045,0.065
85,0.026,0.043,0.064
86,0.018,0.04,0.067
87,0.012,0.036,0.071
88,0.008,0.032,0.071
89,0.015,0.028,0.079
90,0.019,0.024,0.074
91,0.015,0.02,0.057
92,0.009,0.016,0.037
93,0.007,0.013,0.019
94,0.003,0.009,0.002
95,0.004,0.005,-0.009
96,0.009,0.001,-0.014
97,0.016,-0.002,-0.016
98,0.019,-0.005,-0.018
99,0.013,-0.007,-0.026
100,0.005,-0.008,-0.032
101,-0.002,-0.008,-0.039
102,-0.011,-0.006,-0.046
103,-0.016,-0.004,-0.048
104,-0.018,-0.001,-0.046
105,-0.012,0.001,-0.034
106,-0.006,0.003,-0.024
107,-0.005,0.005,-0.021
108,-0.006,0.006,-0.023
109,0.001,0.007,-0.02
110,0.008,0.008,-0.012
111,0.01,0.009,-0.004
112,0.009,0.009,0.006
113,0.01,0.01,0.019
114,0.011,0.01,0.032
115,0.012,0.009,0.046
116,0.016,0.009,0.061
117,0.029,0.008,0.081
118,0.031,0.007,0.086
119,0.027,0.007,0.079
120,0.017,0.007,0.062
121,0.018,0.007,0.05
122,0.017,0.008,0.035
123,-0.002,0.008,0.002
124,-0.003,0.007,-0.012
125,-0.011,0.006,-0.03
126,-0.014,0.005,-0.041
127,-0.018,0.004,-0.051
128,-0.019,0.003,-0.056
129,-0.005,0.002,-0.045
130,-0.012,0.002,-0.051
131,-0.015,0.002,-0.051
132,-0.007,0.002,-0.04
133,0.009,0.002,-0.022
134,0.018,0.002,-0.01
135,0.013,0.001,-0.011
136,0.032,0.001,0.007
137,0.025,-0.0,0.001
138,0.017,-0.0,-0.008
139,0.014,-0.0,-0.012
140,0.009,0.0,-0.015
141,0.009,0.0,-0.007
142,-0.013,0.001,-0.016
143,-0.015,0.001,-0.007
144,-0.017,-0.0,0.004
145,-0.014,-0.001,0.019
146,-0.01,-0.002,0.037
147,-0.009,-0.002,0.045
148,-0.003,-0.003,0.051
149,-0.004,-0.003,0.048
150,-0.006,-0.003,0.036
151,-0.008,-0.003,0.02
152,-0.012,-0.003,0.002
153,-0.011,-0.003,-0.011
154,-0.011,-0.003,-0.022
155,-0.01,-0.004,-0.03
156,-0.002,-0.004,-0.03
157,0.013,-0.004,-0.022
158,0.026,-0.004,-0.013
159,0.016,-0.004,-0.023
160,0.003,-0.004,-0.033
161,-0.005,-0.003,-0.04
162,-0.001,-0.003,-0.035
163,0.003,-0.003,-0.028
164,-0.001,-0.003,-0.03
165,-0.0,-0.003,-0.026
166,-0.001,-0.004,-0.027
167,-0.001,-0.004,-0.027
168,-0.011,-0.004,-0.038
169,-0.021,-0.003,-0.045
170,-0.027,-0.002,-0.044
171,-0.029,-0.001,-0.035
172,-0.021,0.0,-0.016
173,-0.016,0.001,0.001
174,-0.004,0.002,0.023
175,0.006,0.002,0.043
176,0.016,0.002,0.06
177,0.026,0.003,0.072
178,0.027,0.003,0.07
179,0.025,0.002,0.061
180,0.022,0.001,0.048
181,0.01,0.001,0.026
182,-0.001,0.001,0.005
183,-0.007,0.001,-0.012
184,-0.006,-0.001,-0.021
185,-0.003,-0.002,-0.027
186,-0.001,-0.004,-0.03
187,-0.0,-0.005,-0.032
188,-0.004,-0.006,-0.037
189,-0.015,-0.007,-0.049
190,-0.018,-0.009,-0.054
191,-0.02,-0.01,-0.056
192,-0.021,-0.011,-0.056
193,-0.028,-0.012,-0.061
194,-0.028,-0.013,-0.06
195,-0.021,-0.013,-0.052
196,-0.01,-0.012,-0.044
197,-0.009,-0.011,-0.043
198,-0.011,-0.009,-0.042
199,-0.006,-0.007,-0.033
200,0.001,-0.004,-0.018
201,0.014,-0.001,0.005
202,0.019,0.002,0.022
203,0.019,0.004,0.035
204,0.004,0.006,0.035
205,-0.003,0.007,0.042
206,-0.001,0.007,0.053
207,0.006,0.007,0.06
208,0.015,0.006,0.062
209,0.011,0.006,0.05
210,0.005,0.005,0.033
211,0.001,0.004,0.019
212,-0.003,0.002,0.003
213,0.002,-0.0,-0.003
214,0.003,-0.003,-0.012
215,-0.0,-0.005,-0.022
216,-0.005,-0.007,-0.028
217,-0.006,-0.008,-0.028
218,-0.009,-0.009,-0.029
219,-0.008,-0.01,-0.034
220,-0.012,-0.009,-0.042
221,-0.017,-0.009,-0.053
222,-0.018,-0.009,-0.059
223,-0.023,-0.009,-0.065
224,-0.024,-0.009,-0.066
225,-0.022,-0.008,-0.064
226,-0.018,-0.007,-0.057
227,-0.004,-0.007,-0.041
228,0.008,-0.006,-0.024
229,0.011,-0.006,-0.013
230,0.003,-0.004,-0.008
231,0.004,-0.003,0.006
232,0.009,-0.001,0.026
233,0.009,0.0,0.043
234,0.012,0.001,0.06
235,0.01,0.002,0.07
236,0.0,0.002,0.068
237,-0.002,0.003,0.065
238,-0.003,0.003,0.055
239,-0.004,0.004,0.041
240,-0.007,0.004,0.024
241,-0.011,0.004,0.006
242,-0.012,0.003,-0.007
243,-0.004,0.003,-0.011
244,0.003,0.002,-0.012
245,0.01,0.001,-0.012
246,0.011,-0.001,-0.016
247,0.008,-0.002,-0.023
248,0.006,-0.004,-0.029
249,0.001,-0.005,-0.037
250,-0.005,-0.006,-0.046
251,-0.01,-0.007,-0.052
252,-0.016,-0.007,-0.057
253,-0.013,-0.007,-0.052
254,-0.005,-0.008,-0.044
255,-0.005,-0.008,-0.041
256,-0.002,-0.008,-0.034
257,-0.004,-0.007,-0.031
258,-0.004,-0.006,-0.024
259,-0.005,-0.005,-0.016
260,-0.007,-0.003,-0.006
261,-0.009,-0.002,0.006
262,-0.012,0.0,0.019
263,-0.011,0.002,0.036
264,-0.005,0.004,0.052
265,0.003,0.006,0.067
266,0.004,0.008,0.07
267,0.009,0.01,0.07
268,0.013,0.013,0.065
269,0.019,0.015,0.059
270,0.027,0.017,0.052
271,0.031,0.018,0.043
272,0.034,0.019,0.034
273,0.031,0.02,0.021
274,0.029,0.022,0.01
275,0.026,0.022,-0.001
276,0.028,0.023,-0.006
277,0.029,0.023,-0.009
278,0.027,0.024,-0.015
279,0.023,0.024,-0.021
280,0.017,0.025,-0.027
281,0.011,0.026,-0.031
282,0.012,0.028,-0.029
283,0.009,0.029,-0.027
284,0.018,0.029,-0.017
285,0.022,0.029,-0.01
286,0.029,0.029,0.001
287,0.033,0.03,0.013
288,0.033,0.03,0.022
289,0.03,0.031,0.031
290,0.033,0.031,0.048
291,0.042,0.03,0.072
292,0.045,0.03,0.089
293,0.045,0.03,0.099
294,0.041,0.031,0.102
295,0.035,0.032,0.098
296,0.029,0.033,0.091
297,0.027,0.034,0.084
298,0.038,0.034,0.085
299,0.048,0.034,0.083
300,0.047,0.034,0.069
301,0.03,0.034,0.042
302,0.019,0.034,0.02
303,0.014,0.033,0.008
304,0.01,0.033,-0.002
305,0.013,0.033,-0.003
306,0.026,0.033,0.005
307,0.035,0.034,0.011
308,0.04,0.034,0.011
309,0.041,0.035,0.008
310,0.041,0.036,0.004
311,0.043,0.036,0.005
312,0.048,0.037,0.012
313,0.058,0.037,0.022
314,0.056,0.038,0.021
315,0.046,0.038,0.012
316,0.036,0.039,0.005
317,0.024,0.039,-0.001
318,0.018,0.038,0.001
319,0.03,0.038,0.024
320,0.041,0.037,0.047
321,0.044,0.037,0.065
322,0.04,0.036,0.078
323,0.036,0.036,0.09
324,0.035,0.034,0.098
325,0.032,0.032,0.099
326,0.021,0.029,0.086
327,0.016,0.027,0.07
328,0.018,0.024,0.059
329,0.026,0.022,0.05
330,0.024,0.021,0.034
331,0.023,0.02,0.02
332,0.026,0.019,0.012
333,0.024,0.017,0.001
334,0.018,0.016,-0.013
335,0.018,0.015,-0.017
336,0.017,0.014,-0.023
337,0.014,0.013,-0.026
338,0.012,0.012,-0.028
339,0.01,0.011,-0.03
340,0.008,0.011,-0.029
341,0.001,0.011,-0.031
342,-0.001,0.011,-0.032
343,-0.003,0.009,-0.033
344,0.002,0.005,-0.028
345,0.006,0.001,-0.021
346,0.01,-0.003,-0.013
347,0.009,-0.005,-0.006
348,0.008,-0.006,0.004
349,0.01,-0.005,0.019
350,0.01,-0.002,0.036
351,0.007,0.001,0.05
352,0.008,0.006,0.066
353,0.009,0.012,0.079
354,0.009,0.018,0.083
355,0.013,0.025,0.085
356,0.019,0.032,0.081
357,0.018,0.039,0.066
358,0.018,0.045,0.049
359,0.026,0.051,0.043
360,0.031,0.056,0.036
361,0.024,0.061,0.02
362,0.022,0.064,0.011
363,0.035,0.067,0.017
364,0.075,0.068,0.049
365,0.116,0.068,0.085
366,0.159,0.066,0.123
367,0.179,0.065,0.142
368,0.163,0.063,0.127
369,0.103,0.06,0.072
370,0.047,0.057,0.02
371,0.025,0.054,0.0
372,0.014,0.05,-0.009
373,0.008,0.046,-0.017
374,0.005,0.042,-0.019
375,0.006,0.037,-0.014
376,-0.001,0.031,-0.014
377,-0.005,0.024,-0.008
378,-0.0,0.019,0.007
379,-0.001,0.014,0.02
380,0.002,0.009,0.035
381,0.004,0.006,0.051
382,0.013,0.003,0.07
383,0.019,0.002,0.085
384,0.021,0.002,0.092
385,0.026,0.003,0.093
386,0.032,0.005,0.089
387,0.04,0.008,0.084
388,0.043,0.013,0.071
389,0.041,0.017,0.055
390,0.032,0.023,0.033
391,0.023,0.028,0.013
392,0.021,0.033,0.001
393,0.024,0.037,-0.002
394,0.02,0.04,-0.008
395,0.014,0.041,-0.014
396,0.011,0.039,-0.016
397,0.015,0.033,-0.017
398,0.017,0.023,-0.019
399,0.017,0.007,-0.022
400,0.019,-0.015,-0.021
