lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.807,0.794,0.819
2,0.627,0.643,0.648
3,0.497,0.518,0.519
4,0.394,0.415,0.412
5,0.308,0.332,0.321
6,0.24,0.266,0.247
7,0.201,0.215,0.202
8,0.178,0.176,0.172
9,0.171,0.148,0.159
10,0.164,0.129,0.149
11,0.158,0.118,0.14
12,0.147,0.112,0.126
13,0.139,0.112,0.118
14,0.136,0.114,0.115
15,0.125,0.12,0.106
16,0.115,0.127,0.097
17,0.114,0.134,0.098
18,0.12,0.142,0.106
19,0.126,0.15,0.115
20,0.115,0.157,0.109
21,0.12,0.163,0.12
22,0.124,0.167,0.132
23,0.138,0.17,0.154
24,0.168,0.171,0.191
25,0.191,0.17,0.223
26,0.208,0.166,0.248
27,0.212,0.161,0.258
28,0.2,0.155,0.25
29,0.184,0.148,0.234
30,0.161,0.141,0.208
31,0.143,0.133,0.187
32,0.115,0.126,0.157
33,0.092,0.119,0.129
34,0.075,0.111,0.104
35,0.066,0.102,0.085
36,0.065,0.093,0.074
37,0.062,0.082,0.062
38,0.06,0.071,0.052
39,0.048,0.06,0.035
40,0.038,0.05,0.021
41,0.043,0.041,0.022
42,0.041,0.033,0.018
43,0.037,0.026,0.014
44,0.026,0.02,0.005
45,0.021,0.016,0.004
46,0.024,0.013,0.01
47,0.019,0.012,0.009
48,0.018,0.013,0.011
49,0.015,0.015,0.014
50,0.019,0.018,0.022
51,0.02,0.02,0.027
52,0.008,0.021,0.021
53,0.01,0.022,0.029
54,0.016,0.023,0.041
55,0.015,0.022,0.047
56,0.014,0.022,0.053
57,0.023,0.022,0.069
58,0.032,0.022,0.082
59,0.041,0.023,0.092
60,0.047,0.024,0.092
61,0.045,0.026,0.084
62,0.038,0.028,0.072
63,0.023,0.03,0.049
64,0.017,0.031,0.035
65,0.024,0.031,0.031
66,0.026,0.032,0.025
67,0.028,0.032,0.02
68,0.025,0.032,0.014
69,0.02,0.032,0.006
70,0.019,0.032,0.003
71,0.024,0.032,0.004
72,0.03,0.031,0.007
73,0.034,0.03,0.01
74,0.039,0.028,0.015
75,0.041,0.027,0.017
76,0.036,0.025,0.014
77,0.034,0.023,0.015
78,0.035,0.021,0.02
79,0.041,0.02,0.031
80,0.028,0.02,0.026
81,0.013,0.02,0.018
82,0.007,0.021,0.019
83,0.006,0.022,0.026
84,0.01,0.024,0.036
85,0.013,0.027,0.045
86,0.019,0.029,0.055
87,0.035,0.031,0.073
88,0.04,0.034,0.081
89,0.034,0.038,0.075
90,0.023,0.041,0.061
91,0.031,0.045,0.062
92,0.038,0.047,0.06
93,0.04,0.049,0.053
94,0.046,0.051,0.05
95,0.058,0.053,0.054
96,0.07,0.055,0.058
97,0.079,0.057,0.063
98,0.079,0.059,0.06
99,0.082,0.06,0.06
100,0.085,0.061,0.061
101,0.078,0.061,0.054
102,0.07,0.061,0.047
103,0.061,0.061,0.037
104,0.054,0.059,0.03
105,0.047,0.057,0.023
106,0.043,0.054,0.02
107,0.039,0.052,0.017
108,0.035,0.051,0.015
109,0.032,0.05,0.016
110,0.031,0.05,0.02
111,0.03,0.05,0.025
112,0.034,0.05,0.036
113,0.043,0.05,0.05
114,0.058,0.049,0.072
115,0.066,0.049,0.086
116,0.068,0.049,0.093
117,0.066,0.049,0.094
118,0.059,0.05,0.088
119,0.047,0.05,0.075
120,0.045,0.051,0.072
121,0.055,0.052,0.077
122,0.059,0.054,0.074
123,0.054,0.055,0.061
124,0.054,0.055,0.053
125,0.062,0.054,0.056
126,0.061,0.053,0.05
127,0.063,0.052,0.048
128,0.059,0.05,0.042
129,0.051,0.049,0.033
130,0.041,0.047,0.023
131,0.034,0.046,0.017
132,0.028,0.044,0.011
133,0.025,0.043,0.008
134,0.029,0.042,0.012
135,0.034,0.041,0.017
136,0.043,0.041,0.027
137,0.049,0.042,0.032
138,0.05,0.043,0.034
139,0.057,0.045,0.042
140,0.06,0.047,0.046
141,0.06,0.049,0.049
142,0.052,0.052,0.047
143,0.046,0.054,0.047
144,0.042,0.056,0.049
145,0.046,0.059,0.061
146,0.06,0.063,0.08
147,0.07,0.066,0.092
148,0.076,0.069,0.097
149,0.076,0.072,0.096
150,0.072,0.075,0.088
151,0.07,0.077,0.08
152,0.07,0.078,0.073
153,0.079,0.079,0.074
154,0.088,0.08,0.078
155,0.087,0.08,0.073
156,0.09,0.081,0.073
157,0.092,0.081,0.073
158,0.091,0.082,0.07
159,0.086,0.082,0.065
160,0.081,0.083,0.06
161,0.079,0.083,0.057
162,0.071,0.082,0.051
163,0.07,0.08,0.051
164,0.066,0.078,0.047
165,0.068,0.076,0.049
166,0.071,0.072,0.052
167,0.075,0.069,0.056
168,0.072,0.065,0.054
169,0.066,0.062,0.05
170,0.063,0.059,0.048
171,0.064,0.058,0.053
172,0.067,0.056,0.062
173,0.063,0.054,0.065
174,0.054,0.053,0.064
175,0.058,0.052,0.073
176,0.057,0.052,0.075
177,0.042,0.052,0.063
178,0.037,0.053,0.057
179,0.036,0.054,0.053
180,0.036,0.055,0.049
181,0.039,0.055,0.044
182,0.046,0.056,0.043
183,0.049,0.056,0.041
184,0.056,0.056,0.044
185,0.063,0.056,0.047
186,0.067,0.056,0.047
187,0.067,0.056,0.046
188,0.066,0.055,0.043
189,0.07,0.055,0.047
190,0.074,0.053,0.052
191,0.068,0.051,0.047
192,0.059,0.048,0.039
193,0.048,0.045,0.031
194,0.042,0.043,0.028
195,0.042,0.04,0.029
196,0.038,0.038,0.027
197,0.034,0.036,0.024
198,0.019,0.034,0.011
199,0.015,0.033,0.008
200,0.029,0.032,0.022
201,0.03,0.032,0.026
202,0.025,0.032,0.026
203,0.026,0.033,0.033
204,0.025,0.035,0.039
205,0.026,0.036,0.046
206,0.026,0.038,0.05
207,0.029,0.041,0.054
208,0.035,0.045,0.059
209,0.044,0.048,0.065
210,0.046,0.051,0.062
211,0.057,0.053,0.064
212,0.074,0.056,0.074
213,0.084,0.059,0.078
214,0.09,0.061,0.079
215,0.089,0.063,0.076
216,0.088,0.064,0.073
217,0.067,0.064,0.053
218,0.063,0.063,0.049
219,0.061,0.063,0.047
220,0.046,0.061,0.033
221,0.042,0.059,0.029
222,0.042,0.055,0.028
223,0.041,0.051,0.028
224,0.036,0.047,0.024
225,0.031,0.043,0.02
226,0.037,0.039,0.027
227,0.042,0.036,0.033
228,0.04,0.033,0.032
229,0.036,0.03,0.031
230,0.032,0.028,0.031
231,0.028,0.026,0.031
232,0.031,0.025,0.039
233,0.036,0.024,0.05
234,0.024,0.024,0.045
235,0.019,0.025,0.044
236,0.01,0.026,0.038
237,0.012,0.028,0.041
238,0.02,0.029,0.045
239,0.021,0.03,0.044
240,0.023,0.03,0.041
241,0.029,0.03,0.041
242,0.031,0.03,0.038
243,0.035,0.029,0.036
244,0.044,0.029,0.041
245,0.049,0.028,0.043
246,0.049,0.027,0.041
247,0.046,0.026,0.037
248,0.036,0.025,0.027
249,0.019,0.024,0.01
250,0.008,0.023,-0.001
251,0.009,0.023,0.0
252,0.019,0.023,0.011
253,0.026,0.023,0.019
254,0.024,0.024,0.019
255,0.02,0.025,0.016
256,0.014,0.026,0.011
257,0.015,0.028,0.011
258,0.016,0.029,0.012
259,0.021,0.029,0.018
260,0.024,0.029,0.025
261,0.027,0.029,0.035
262,0.029,0.03,0.046
263,0.034,0.032,0.059
264,0.035,0.033,0.064
265,0.041,0.034,0.072
266,0.046,0.035,0.078
267,0.043,0.036,0.073
268,0.047,0.037,0.075
269,0.054,0.037,0.076
270,0.058,0.037,0.075
271,0.055,0.037,0.067
272,0.054,0.038,0.061
273,0.048,0.039,0.051
274,0.036,0.04,0.035
275,0.025,0.041,0.018
276,0.02,0.043,0.008
277,0.019,0.046,0.003
278,0.019,0.049,0.0
279,0.027,0.052,0.006
280,0.038,0.055,0.016
281,0.05,0.058,0.028
282,0.061,0.06,0.04
283,0.07,0.062,0.05
284,0.068,0.064,0.05
285,0.062,0.065,0.048
286,0.064,0.065,0.052
287,0.071,0.065,0.06
288,0.088,0.065,0.077
289,0.1,0.065,0.093
290,0.099,0.064,0.098
291,0.093,0.064,0.1
292,0.096,0.064,0.112
293,0.079,0.064,0.101
294,0.058,0.064,0.086
295,0.045,0.065,0.077
296,0.044,0.064,0.077
297,0.045,0.063,0.079
298,0.043,0.062,0.075
299,0.039,0.06,0.066
300,0.036,0.059,0.056
301,0.031,0.059,0.043
302,0.034,0.059,0.037
303,0.039,0.06,0.034
304,0.052,0.062,0.041
305,0.069,0.065,0.052
306,0.081,0.067,0.059
307,0.093,0.069,0.068
308,0.1,0.071,0.073
309,0.102,0.073,0.074
310,0.1,0.075,0.073
311,0.1,0.077,0.073
312,0.093,0.08,0.067
313,0.083,0.083,0.057
314,0.077,0.085,0.054
315,0.077,0.086,0.055
316,0.073,0.086,0.054
317,0.068,0.086,0.055
318,0.067,0.084,0.059
319,0.081,0.083,0.078
320,0.091,0.082,0.093
321,0.086,0.081,0.097
322,0.077,0.08,0.1
323,0.068,0.079,0.099
324,0.063,0.078,0.099
325,0.06,0.075,0.099
326,0.064,0.073,0.101
327,0.068,0.07,0.1
328,0.069,0.068,0.096
329,0.079,0.066,0.096
330,0.082,0.064,0.092
331,0.073,0.061,0.075
332,0.069,0.058,0.063
333,0.066,0.055,0.054
334,0.059,0.052,0.043
335,0.054,0.048,0.035
336,0.057,0.044,0.034
337,0.055,0.041,0.029
338,0.048,0.038,0.019
339,0.039,0.035,0.009
340,0.03,0.034,0.0
341,0.024,0.034,-0.005
342,0.015,0.036,-0.012
343,0.009,0.039,-0.017
344,0.006,0.043,-0.016
345,0.017,0.047,-0.003
346,0.028,0.05,0.014
347,0.038,0.052,0.031
348,0.055,0.054,0.055
349,0.069,0.056,0.079
350,0.073,0.058,0.093
351,0.074,0.062,0.102
352,0.078,0.066,0.11
353,0.085,0.07,0.12
354,0.095,0.075,0.13
355,0.104,0.079,0.138
356,0.107,0.083,0.136
357,0.106,0.087,0.129
358,0.11,0.091,0.125
359,0.099,0.094,0.107
360,0.094,0.096,0.096
361,0.087,0.097,0.082
362,0.08,0.098,0.068
363,0.069,0.098,0.052
364,0.059,0.097,0.039
365,0.051,0.095,0.028
366,0.057,0.093,0.03
367,0.075,0.091,0.043
368,0.103,0.091,0.068
369,0.119,0.092,0.082
370,0.135,0.093,0.098
371,0.136,0.096,0.1
372,0.127,0.098,0.093
373,0.118,0.101,0.088
374,0.104,0.103,0.08
375,0.091,0.105,0.073
376,0.089,0.107,0.078
377,0.085,0.11,0.082
378,0.089,0.112,0.095
379,0.094,0.114,0.109
380,0.102,0.116,0.124
381,0.113,0.118,0.141
382,0.12,0.119,0.151
383,0.125,0.119,0.157
384,0.128,0.12,0.161
385,0.125,0.119,0.157
386,0.127,0.118,0.155
387,0.144,0.117,0.163
388,0.135,0.115,0.147
389,0.125,0.112,0.13
390,0.101,0.109,0.099
391,0.084,0.106,0.076
392,0.08,0.103,0.065
393,0.081,0.1,0.062
394,0.091,0.097,0.068
395,0.099,0.094,0.072
396,0.105,0.091,0.075
397,0.105,0.09,0.072
398,0.099,0.089,0.065
399,0.094,0.091,0.061
400,0.078,0.093,0.046
