gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2007,539,196.01530456543,41.761302947998,-87.5860137939453,3670144,2008,334,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-02 06:50:36.337226,92.64435475616378,60.517654721193,50.441774768618636,0.014557493689315446,4.0,-60.49,2.4157378735459294,-60.79,102.1636,150.3804,200.3444,0.735,129.4239,144.076,144.02189134679688,0
101048,npp,959,3248,163.083297729492,41.7593460083008,-87.5882186889648,3670144,957,2590,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-02 08:31:04.497964,-69.91789453081256,53.57386558791702,45.45332305854889,0.0009403920463056997,20.0,53.51,1.9513309067639726,53.14,92.3756,135.3245,171.7298,0.8168,124.7588,133.2067,133.2067,0
101163,npp,1192,28,140.761108398438,41.7549171447754,-87.5832214355469,3670144,1192,10,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-03 06:31:35.312281,269.4418644012584,69.85714561157447,56.25299110942995,0.0317805257954019,1.0,-69.8,3.5496478698597698,-70.0,95.475,159.4672,223.0457,0.6931,105.2634,97.5673,97.44917517126396,0
101172,npp,298,2752,122.050193786621,41.7563896179199,-87.5918960571289,3670144,297,2210,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-03 08:12:21.265864,-73.25914034046978,37.182722806927046,32.363587351156085,0.008826167270667252,17.0,37.14,1.357151599901897,36.62,91.2972,117.0509,139.3983,0.9443,114.2169,115.2541,115.22129407652487,0
101294,npp,2679,2252,119.902694702148,41.757266998291,-87.5862197875977,3670144,2679,1808,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-04 07:53:34.476451,-75.81714228070224,12.621367692627517,11.159010657543773,0.02737996961538405,14.0,12.59,1.015504800579495,11.85,97.3848,113.6999,128.0912,0.9721,116.6413,116.5633,116.46153156978468,0
101543,npp,1212,1227,168.538375854492,41.7612075805664,-87.5890121459961,3670144,1212,912,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-06 07:15:50.223599,96.45703277947965,40.65992892801728,35.24625369523534,0.10604232713318203,8.0,-40.66,1.4276677814245327,-41.15,95.1837,127.0948,145.7285,0.8697,139.5621,146.5763,146.18215196695547,0
101551,npp,3031,3880,268.361267089844,41.7561264038086,-87.5904922485352,3670144,3032,3105,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-06 08:55:57.033541,-66.03155734248904,67.09860875159514,54.682647450524556,0.05683133744327943,24.0,67.01,3.1865100272627664,66.79,96.5384,202.2243,244.2675,0.5466,131.2885,146.6829,146.47166397308382,0
101665,npp,421,709,154.606033325195,41.7550621032715,-87.5857849121094,3670144,422,490,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-07 06:56:54.541974,93.7069624651895,56.542199261352295,47.63989732489261,0.11073683780226513,5.0,-56.52,2.1127631471468895,-56.87,95.8472,125.4141,169.8628,0.8813,124.3502,136.2615,135.84990297091448,0
101673,npp,2409,3409,205.703796386719,41.7559127807617,-87.5865173339844,3670144,2409,2757,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-07 08:37:17.365369,-69.19004886941921,57.662738063918106,48.4513090399778,0.07603005483327382,21.0,57.6,2.2013981571160284,57.26,82.1748,118.9022,175.4327,0.9296,149.9635,191.2253,190.9427043858245,0
101787,npp,2686,197,217.787063598633,41.7562561035156,-87.5881652832031,3670144,2683,97,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-08 06:37:53.524323,90.24138148651615,67.11642886345672,54.684837092412366,0.06233860304834173,2.0,-67.07,3.1865100272627664,-67.29,95.6627,150.5771,213.0895,0.7341,131.6253,159.8697,159.63799405353026,0
101796,npp,1740,2919,157.018249511719,41.760066986084,-87.5849151611328,3670144,1739,2354,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-08 08:18:34.140218,-72.2054064572239,43.49155186516366,37.561363629987135,0.056466770542836886,18.0,43.44,1.4867838833500562,43.0,88.9608,119.4222,141.455,0.9256,135.8201,145.3309,145.12101902941473,0
102047,npp,349,1912,111.50577545166,41.7544555664062,-87.5846252441406,3670144,348,1484,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-10 07:40:58.784755,95.31442812735798,7.120095450959938,6.302934335366393,0.021766963477928423,12.0,-7.08,1.0,-7.77,92.5859,114.2374,131.2016,0.9676,107.8016,107.8902,107.80929451563239,0
102168,npp,2682,1401,137.464859008789,41.7592391967773,-87.5884094238281,3670144,2682,1053,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-11 07:22:06.649891,97.24398716634371,33.65039974280871,29.393132692846564,0.009155871241526024,9.0,-33.64,1.2365102219381485,-34.17,95.8355,117.7453,134.1458,0.9387,126.481,129.0449,129.01086860198924,0
102179,npp,1376,4035,231.041152954102,41.7563514709473,-87.5865097045898,3670144,1381,3185,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-11 09:02:06.341841,-64.54670930851421,69.57760020023677,56.11285761955544,0.016693908403952396,25.0,69.49,3.5496478698597698,69.26,96.0096,164.1551,223.4528,0.6733,129.3763,155.5707,155.50865052089927,0
102291,npp,1915,880,153.328399658203,41.7574806213379,-87.5877532958984,3670144,1914,660,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-12 07:03:10.952432,94.2319775487204,52.014154496333134,44.27378495635969,0.0016885104975130003,6.0,-51.98,1.847645286154319,-52.36,101.2915,135.1933,170.1269,0.8176,120.3485,125.3604,125.35412398636127,0
102300,npp,764,3567,209.474349975586,41.7597770690918,-87.5880584716797,3670144,763,2895,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-12 08:43:28.437151,-67.95855827727428,61.202419434178815,50.91782983225088,0.008775732267963474,22.0,61.14,2.5331140255951103,60.87,92.9281,149.7103,207.7581,0.7383,134.1264,154.6579,154.62528153805698,0
102421,npp,121,3085,151.752212524414,41.761775970459,-87.587646484375,3670144,121,2475,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-13 08:24:46.979276,-71.01136825317438,48.9015985590583,41.874431133468335,0.0030949660965787014,19.0,48.86,1.7549928774784245,48.47,100.4233,137.5172,153.9166,0.8038,118.6444,121.9751,121.96359634073218,0
103023,npp,2600,538,206.722732543945,41.7598915100098,-87.5884094238281,3670176,2600,333,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-18 06:50:29.887296,92.39981024397001,60.54115564682824,50.462337219234726,9.255613271518765e-19,4.0,-60.51,2.4157378735459294,-60.79,102.1636,150.3804,200.3444,0.735,133.8563,151.9462,151.9462,0
103031,npp,1552,3249,168.505676269531,41.7567520141602,-87.587287902832,3670176,1556,2592,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-18 08:30:58.048204,-70.03217088249403,53.600991705347546,45.47740928775726,3.405183777086753e-11,20.0,53.54,1.9513309067639726,53.14,92.3756,135.3245,171.7298,0.8168,127.5376,137.6357,137.6357,0
103142,npp,1767,26,192.342880249023,41.7559127807617,-87.5867385864258,3670176,1768,9,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-19 06:31:28.864335,269.3319098757537,69.87730967893818,56.268924475614064,2.5880075553601222e-21,1.0,-69.83,3.5496478698597698,-70.0,95.475,159.4672,223.0457,0.6931,119.7949,133.3207,133.3207,0
103388,npp,2531,1742,136.039886474609,41.7597312927246,-87.5859451293945,3670176,2531,1326,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-21 07:34:37.678440,99.87239749182746,16.699484810328904,14.745346604134758,3.2235219964187207e-22,11.0,-16.72,1.0442604737599883,-17.43,96.944,117.8744,132.3933,0.9377,127.9288,127.5674,127.5674,0
103625,npp,1003,707,195.603790283203,41.7612113952637,-87.589714050293,3670176,1002,488,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-23 06:56:46.314998,93.48837675209762,56.5930136157823,47.680636605451625,1.4262918030165719e-19,5.0,-56.57,2.1127631471468895,-56.87,95.8472,125.4141,169.8628,0.8813,143.755,172.3947,172.3947,0
103745,npp,196,196,197.017700195312,41.7553596496582,-87.5843048095703,3670176,198,96,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-24 06:37:47.079774,90.68417113630846,67.1191231795008,54.6909692492905,2.940491721273595e-17,2.0,-67.08,3.1865100272627664,-67.29,95.6627,150.5771,213.0895,0.7341,125.1074,144.6237,144.6237,0
104104,npp,169,1400,138.311431884766,41.7565231323242,-87.5866088867188,3670176,169,1052,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-27 07:21:58.460676,97.5234771798239,33.681545995733295,29.420501928799926,1.952903418116864e-12,9.0,-33.69,1.2937979144666532,-34.17,95.8355,117.7453,134.1458,0.9387,126.4292,129.8397,129.8397,0
104337,npp,1672,365,162.470138549805,41.7589797973633,-87.5887298583984,3670176,1672,203,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-04-29 06:44:03.550417,91.4703421643445,64.05773055795427,52.79630590079295,0.00013930940397801505,3.0,-64.03,2.7445598364131496,-64.24,100.2347,157.0231,212.4284,0.7039,112.5179,114.3676,114.3676,0
131213,npp,2634,14,46.1278114318848,41.7569618225098,-87.5914077758789,3670144,2633,3,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-09 06:30:25.364036,269.2837728698399,70.08345250128639,56.37812427493224,0.01004355505384715,1.0,-70.01,3.5496478698597698,-70.0,95.475,159.4672,223.0457,0.6931,78.6035,31.9731,31.935769175825644,0
131754,npp,2662,1214,107.720916748047,41.7560386657715,-87.5915451049805,3670144,2662,900,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-12 07:14:42.138112,96.88788743171126,41.15699569397457,35.65494160465445,0.0008155940655960823,8.0,-41.15,1.4276677814245327,-41.15,95.1837,127.0948,145.7285,0.8697,96.9629,93.6839,93.6839,0
132111,npp,1081,184,149.385498046875,41.7568283081055,-87.5898818969727,3670176,1081,90,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-14 06:36:45.481018,90.34025688044031,67.34154746491157,54.81967002292177,3.799061901529513e-11,2.0,-67.29,3.1865100272627664,-67.29,95.6627,150.5771,213.0895,0.7341,110.1593,109.6586,109.6586,0
132474,npp,1821,1899,81.3156127929688,41.7590446472168,-87.5837249755859,3670176,1821,1471,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-16 07:39:50.793998,95.75558321621102,7.891274454341696,6.984851291271347,8.221000012207838e-17,12.0,-7.83,1.0,-7.77,92.5859,114.2374,131.2016,0.9676,77.6115,78.679,78.679,0
132656,npp,1068,1388,99.1479644775391,41.7571487426758,-87.5840454101562,3670176,1067,1044,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-17 07:20:58.694630,96.99515790653703,34.21497526261816,29.870835972746065,6.96105830990123e-23,9.0,-34.19,1.2937979144666532,-34.17,95.8355,117.7453,134.1458,0.9387,96.159,93.075,93.075,0
132835,npp,302,867,129.448638916016,41.7555046081543,-87.5849075317383,3670176,300,652,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-18 07:02:03.036325,94.44572475338887,52.37578908394272,44.54939382876759,7.098741061715214e-26,6.0,-52.36,1.847645286154319,-52.36,101.2915,135.1933,170.1269,0.8176,107.4241,105.8364,105.8364,0
133209,npp,914,2574,106.517860412598,41.7572212219238,-87.5861663818359,3670176,915,2081,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-20 08:04:55.889438,-74.4747616195207,29.375013217062932,25.752938132500915,1.3713635316471497e-27,16.0,29.36,1.184412938166907,29.36,91.7018,110.5102,132.2675,1.0002,107.1626,106.5401,106.5401,0
133392,npp,214,2070,118.415863037109,41.7572174072266,-87.5890655517578,3670176,214,1636,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-21 07:46:07.342359,-75.15563883552396,2.1097610708934162,1.86863992011954,8.493743033413383e-28,13.0,2.1,1.0,2.1,96.9221,110.5333,125.875,1.0,118.4159,118.4159,118.4159,0
133572,npp,2557,1559,123.595809936523,41.7609367370605,-87.5869674682617,3670176,2557,1170,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-22 07:27:15.238596,98.06989365434579,26.298567069276853,23.10559410296385,3.1029459742770103e-26,10.0,-26.29,1.1367971201176101,-26.24,92.6401,114.7817,131.4899,0.963,118.2867,119.0211,119.0211,0
133749,npp,1801,1041,118.814056396484,41.7555770874023,-87.5861740112305,3670176,1801,765,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-23 07:08:21.355934,95.519543126266,47.17140586034009,40.5106172956447,6.09091351630736e-23,7.0,-47.15,1.646109783506203,-47.15,101.8061,124.2485,151.0162,0.8896,107.2319,105.6987,105.6987,0
133933,npp,999,525,153.51399230957,41.7575149536133,-87.5913391113281,3670176,1000,322,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-24 06:49:23.914842,92.3532919114886,60.835477307696145,50.663867772799804,3.976550546005526e-18,4.0,-60.79,2.4157378735459294,-60.79,102.1636,150.3804,200.3444,0.735,111.8304,112.8365,112.8365,0
133944,npp,3042,3237,150.55012512207,41.7619361877441,-87.5904693603516,3670176,3045,2578,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-24 08:29:53.856261,-70.4308681194606,53.25154426901547,45.21551537157801,1.2027046283708632e-24,20.0,53.22,1.9513309067639726,53.14,92.3756,135.3245,171.7298,0.8168,118.3359,122.9695,122.9695,0
134113,npp,182,14,157.317169189453,41.7617454528809,-87.5832824707031,3670176,184,3,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-25 06:30:22.916761,269.26562831993067,70.07384881344443,56.37717378987115,3.1503410926199147e-12,1.0,-70.01,3.5496478698597698,-70.0,95.475,159.4672,223.0457,0.6931,109.9275,109.043,109.043,0
134124,npp,2364,2740,131.601989746094,41.7584953308105,-87.5867462158203,3670176,2363,2198,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-25 08:11:08.870980,-72.68904316587167,36.6792521181038,31.9449691900574,5.935322850168757e-20,17.0,36.66,1.357151599901897,36.62,91.2972,117.0509,139.3983,0.9443,121.255,124.2741,124.2741,0
134308,npp,1673,2239,125.358283996582,41.7579650878906,-87.5887145996094,3670176,1673,1796,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-26 07:52:22.110206,-76.14125856174869,11.868546619809454,10.496359263105738,6.787830214601639e-14,14.0,11.85,1.015504800579495,11.85,97.3848,113.6999,128.0912,0.9721,122.0136,121.8669,121.8669,0
134492,npp,954,1729,72.225456237793,41.7553977966309,-87.5897750854492,3670176,953,1314,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-27 07:33:31.795607,98.2705589743131,17.456491652633407,15.409284341335098,3.5145140572604536e-07,11.0,-17.43,1.0442604737599883,-17.43,96.944,117.8744,132.3933,0.9377,66.8192,67.7273,67.7273,0
134676,npp,206,1214,110.386116027832,41.7554473876953,-87.5849533081055,3670144,205,900,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-28 07:14:37.920040,95.82278372964923,41.18275554374278,35.67854049761205,0.004322649893224347,8.0,-41.15,1.4276677814245327,-41.15,95.1837,127.0948,145.7285,0.8697,98.8297,96.0018,95.98573317084777,0
134687,npp,2027,3869,269.248748779297,41.7615509033203,-87.5883102416992,3670176,2026,3099,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-28 08:54:44.730941,-65.78624978458036,66.89493020979232,54.566492375197214,3.075592888888219e-08,24.0,66.83,3.1865100272627664,66.79,96.5384,202.2243,244.2675,0.5466,131.5671,147.1679,147.1679,0
134859,npp,2501,695,148.818923950195,41.7607116699219,-87.5851211547852,3670144,2503,476,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-29 06:55:42.263607,93.71171681936494,56.88840182972257,47.894347315838374,0.02909728104489371,5.0,-56.87,2.1127631471468895,-56.87,95.8472,125.4141,169.8628,0.8813,121.6111,131.161,131.05284850614996,0
134872,npp,1405,3397,151.578765869141,41.7594871520996,-87.5878829956055,3670144,1403,2745,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-29 08:36:05.087853,-69.16999226018095,57.36454623450392,48.24222517590618,0.0037757824045669057,21.0,57.31,2.2013981571160284,57.26,82.1748,118.9022,175.4327,0.9296,125.3768,140.9099,140.89586581904416,0
135035,npp,1694,183,218.94938659668,41.7587661743164,-87.5864334106445,3670144,1691,89,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-30 06:36:41.267441,90.23645990671598,67.35147776029848,54.82932611948545,0.0736330937625429,2.0,-67.31,3.1865100272627664,-67.29,95.6627,150.5771,213.0895,0.7341,131.9901,160.7229,160.44921363477116,0
135048,npp,752,2907,135.578582763672,41.7603416442871,-87.5843658447266,3670144,755,2345,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-30 08:17:21.884790,-71.57122457475003,43.03216645859811,37.19126993609988,0.038475691802018,18.0,43.0,1.4867838833500562,43.0,88.9608,119.4222,141.455,0.9256,121.3999,125.4871,125.34408995246731,0
135237,npp,71,2406,110.860679626465,41.7550392150879,-87.5881271362305,3670144,71,1947,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-08-31 07:58:36.905090,-74.60773364623734,21.043206677749907,18.545646116845884,0.11144447681633374,15.0,21.03,1.0837787002826917,21.03,95.9514,115.4465,127.6418,0.9574,106.3019,106.1426,105.72837275208543,0
135786,npp,910,866,135.274261474609,41.7553939819336,-87.5876007080078,3670144,908,651,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-03 07:01:58.839544,94.06508968766398,52.4150089872232,44.58059048419842,0.08796500074841339,6.0,-52.38,1.847645286154319,-52.36,101.2915,135.1933,170.1269,0.8176,110.5771,110.5994,110.27244346331251,0
135797,npp,2835,3556,166.866806030273,41.7556762695312,-87.5846862792969,3670144,2837,2886,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-03 08:42:18.106498,-68.4812500186619,60.96433392657729,50.75927876311352,0.08527535078955607,22.0,60.91,2.5331140255951103,60.87,92.9281,149.7103,207.7581,0.7383,117.3061,123.2001,122.88314060567558,0
135973,npp,113,354,137.485153198242,41.759349822998,-87.5832366943359,3670144,117,195,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-04 06:43:01.404729,91.7029778167972,64.27729303239242,52.936670121313085,0.06512691049042134,3.0,-64.24,2.7445598364131496,-64.24,100.2347,157.0231,212.4284,0.7039,103.4145,96.7799,96.53783021181223,0
136175,npp,1518,2573,91.478401184082,41.7576103210449,-87.5842208862305,3670144,1517,2080,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-05 08:04:49.927570,-73.18784275971663,29.337212737581986,25.721091652957426,0.05528573134057974,16.0,29.32,1.184412938166907,29.36,91.7018,110.5102,132.2675,1.0002,94.4647,91.4975,91.29200882631093,0
136362,npp,816,2069,126.317932128906,41.7583503723145,-87.5861282348633,3670144,816,1634,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-06 07:46:01.389970,-58.38842823661626,2.2149570139812464,1.9618370142476473,0.038713228974372786,13.0,2.04,1.0,2.1,96.9221,110.5333,125.875,1.0,126.3179,126.3179,126.174007052103,0
136741,npp,2383,1039,159.153854370117,41.7590942382812,-87.5901184082031,3670144,2381,763,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-08 07:08:15.417355,95.15213014485131,47.23704346173858,40.56355492731018,0.012459874249001489,7.0,-47.22,1.646109783506203,-47.15,101.8061,124.2485,151.0162,0.8896,131.738,141.5855,141.53918797479275,0
136755,npp,1201,3713,216.457672119141,41.7596588134766,-87.5873947143555,3670144,1205,3002,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-08 08:48:29.345841,-67.36544867022329,64.09971803854701,52.8312686087481,0.019725084013312945,23.0,64.04,2.7445598364131496,64.0,95.5911,161.8788,214.0375,0.6828,130.4195,147.8005,147.72718396407672,0
136940,npp,551,3236,112.589729309082,41.7575759887695,-87.5900497436523,3670144,551,2576,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-09 08:29:47.926918,-70.17306222505039,53.22796701608687,45.199039921400626,0.010348000536077775,20.0,53.19,1.9513309067639726,53.14,92.3756,135.3245,171.7298,0.8168,98.8823,91.9634,91.92493758440139,0
137115,npp,777,12,249.424057006836,41.7566680908203,-87.5864715576172,3670144,777,2,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-10 06:30:16.993633,269.16701608648157,70.10390981811551,56.39498480756058,0.0006749478319407936,1.0,-70.05,3.5496478698597698,-70.0,95.475,159.4672,223.0457,0.6931,135.8757,172.886,172.886,0
137127,npp,2959,2739,112.004539489746,41.7546577453613,-87.5855865478516,3670144,2958,2197,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-10 08:11:02.949320,-72.43870144262596,36.640785228600954,31.91342618941544,0.004089465841888799,17.0,36.62,1.357151599901897,36.62,91.2972,117.0509,139.3983,0.9443,106.8149,105.7678,105.75259989112499,0
137322,npp,2265,2238,126.839782714844,41.7600517272949,-87.5837326049805,3670144,2265,1795,196611,3866755,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-11 07:52:16.198529,-75.89331095968129,11.817967751382161,10.4518299843047,0.0007954474306485123,14.0,11.8,1.015504800579495,11.85,97.3848,113.6999,128.0912,0.9721,123.4725,123.3072,123.3072,0
137512,npp,1544,1728,112.873199462891,41.7589340209961,-87.5840454101562,3670176,1544,1313,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-12 07:33:25.859359,98.53427661405847,17.503451156207923,15.45042338601847,5.624539879499174e-06,11.0,-17.49,1.0442604737599883,-17.43,96.944,117.8744,132.3933,0.9377,105.7441,105.8436,105.8436,0
137701,npp,794,1212,140.7529296875,41.7599449157715,-87.5895233154297,3670176,794,899,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-13 07:14:31.989381,96.08515083855319,41.25184882260203,35.73486677297582,6.378505267751685e-13,8.0,-41.23,1.4276677814245327,-41.15,95.1837,127.0948,145.7285,0.8697,120.1,122.4116,122.4116,0
137713,npp,2616,3868,198.757415771484,41.7594413757324,-87.5856323242188,3670176,2616,3098,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-13 08:54:38.802409,-65.88485932443376,66.87874912641954,54.556519840337785,1.2570375111640127e-05,24.0,66.81,3.1865100272627664,66.79,96.5384,202.2243,244.2675,0.5466,109.4453,108.6383,108.6383,0
138092,npp,1337,2905,139.391540527344,41.7590560913086,-87.5893402099609,3670176,1337,2343,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-15 08:17:15.980039,-71.99426251332686,42.956083977091694,37.12890743198466,3.0355304459197244e-20,18.0,42.93,1.4867838833500562,43.0,88.9608,119.4222,141.455,0.9256,123.9645,129.0162,129.0162,0
138282,npp,637,2404,107.448150634766,41.7566757202148,-87.5842819213867,3670176,637,1945,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-16 07:58:29.227272,-74.63766916992367,20.957849117750868,18.47094623944042,1.4451186747565483e-26,15.0,20.93,1.0837787002826917,21.03,95.9514,115.4465,127.6418,0.9574,103.1532,102.8753,102.8753,0
138477,npp,2996,1896,89.0887985229492,41.7618408203125,-87.5912551879883,3670176,2996,1469,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-17 07:39:40.692632,100.02284279048197,8.002332765363338,7.083133054022518,8.550270610618798e-29,12.0,-8.0,1.0,-7.77,92.5859,114.2374,131.2016,0.9676,85.3847,86.2001,86.2001,0
138688,npp,954,4022,163.817230224609,41.7563056945801,-87.5851821899414,3670176,953,3178,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-18 09:00:48.291555,-64.84449122216643,69.36858473282122,55.99942823390287,2.0498427434741316e-28,25.0,69.29,3.5496478698597698,69.26,96.0096,164.1551,223.4528,0.6733,110.4381,110.3057,110.3057,0
138868,npp,1486,864,165.448348999023,41.7579040527344,-87.5857086181641,3670176,1484,650,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-19 07:01:51.168675,94.34445448165593,52.46414224455908,44.61687637952053,8.130584436057978e-29,6.0,-52.44,1.847645286154319,-52.36,101.2915,135.1933,170.1269,0.8176,126.9082,135.2696,135.2696,0
138881,npp,340,3553,217.10498046875,41.7550811767578,-87.5858459472656,3670176,342,2884,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-19 08:42:10.435307,-68.34735124292725,60.908199810546336,50.720244770060624,5.9235274555223105e-30,22.0,60.85,2.5331140255951103,60.87,92.9281,149.7103,207.7581,0.7383,137.1387,160.2917,160.2917,0
139462,npp,1387,2066,91.7246627807617,41.7614250183105,-87.5894165039062,3670176,1388,1632,196611,3866787,4001,usa_chicago_53_48,41.75833333,-87.5875,53,48,usa_chicago,2012-09-22 07:45:53.737952,-59.64236048145157,2.008028588214941,1.7785259498220798,8.365478505222967e-23,13.0,1.87,1.0,2.1,96.9221,110.5333,125.875,1.0,91.7247,91.7247,91.7247,0
