gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1608,3721,124.089797973633,41.7583999633789,-87.6126556396484,3670176,1608,3007,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-01 08:49:45.946489,-66.87475005413977,64.26905914278124,52.93223658356545,4.1592550590828867e-07,23.0,64.19,2.8345692104261015,63.95,74.6199,131.5595,180.0738,0.6631,84.5981,82.2804,82.2804,0
101039,npp,2008,537,142.488433837891,41.7549819946289,-87.6049041748047,3670144,2008,332,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-02 06:50:36.337226,92.5930752763355,60.561226570013844,50.471585788740875,0.01457138967852176,4.0,-60.53,2.4157378735459294,-60.86,75.1144,114.5607,166.7425,0.7615,98.7941,108.4992,108.43367419087382,0
101048,npp,960,3246,130.62077331543,41.7574996948242,-87.6083908081055,3670144,964,2589,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-02 08:31:04.497964,-69.88327388578652,53.52028955411901,45.41314389202696,0.0009441517483959414,20.0,53.46,1.9513309067639726,53.08,80.8785,112.878,146.7292,0.7728,96.326,100.9452,100.9452,0
101163,npp,1191,25,128.482223510742,41.7616958618164,-87.6116943359375,3670144,1192,8,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-03 06:31:35.312281,269.4514335803678,69.90382875596094,56.27860079693135,0.03180412477021903,1.0,-69.84,3.5496478698597698,-70.01,69.5868,97.0375,163.2777,0.899,96.0919,115.501,115.35798062744212,0
101172,npp,298,2750,116.461227416992,41.7601318359375,-87.6089401245117,3670144,298,2208,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-03 08:12:21.265864,-73.26941957829123,37.10269868180475,32.296722190168566,0.008840709029405362,17.0,37.06,1.357151599901897,36.54,64.9175,91.5482,117.7733,0.9529,105.5902,110.9722,110.9324443812717,0
101294,npp,2679,2250,123.190933227539,41.7603645324707,-87.6039123535156,3670144,2679,1806,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-04 07:53:34.476451,-75.81946597850045,12.508446390806508,11.059527055588005,0.027401202911362513,14.0,12.47,1.015504800579495,11.74,74.8478,89.3047,105.5398,0.9768,120.6022,120.3337,120.21048004422293,0
101543,npp,1213,1225,122.238777160645,41.7560157775879,-87.6081466674805,3670144,1212,910,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-06 07:15:50.223599,96.37393213738706,40.73626728316722,35.30904553443043,0.10608915169920918,8.0,-40.74,1.4276677814245327,-41.23,70.8365,95.261,121.4121,0.9157,106.1297,111.9377,111.4606296822082,0
101551,npp,3031,3878,228.31965637207,41.7617034912109,-87.6072845458984,3670144,3032,3104,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-06 08:55:57.033541,-66.04269313902272,67.06469856034704,54.662419115152886,0.05686119771701779,24.0,66.98,3.1865100272627664,66.76,78.3354,160.4028,214.4119,0.5438,108.5472,124.1692,123.91350194576546,0
101665,npp,421,707,144.659362792969,41.7559814453125,-87.604133605957,3670144,422,488,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-07 06:56:54.541974,93.69493554227728,56.59170820275054,47.675765832698616,0.11074488076666723,5.0,-56.57,2.1127631471468895,-56.92,70.3924,107.0352,144.6272,0.815,105.0414,117.8969,117.39889342142949,0
101673,npp,2410,3407,163.850723266602,41.7543792724609,-87.6070022583008,3670144,2409,2755,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-07 08:37:17.365369,-69.16163922377638,57.6149224041819,48.417141024929975,0.07607093907504153,21.0,57.55,2.2013981571160284,57.21,67.7945,101.5474,150.2328,0.859,115.535,140.7544,140.41231801991077,0
101787,npp,2686,195,188.058319091797,41.7563591003418,-87.6066741943359,3670144,2683,96,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-08 06:37:53.524323,90.22926182133325,67.15044697802907,54.705095500543976,0.062332996388625966,2.0,-67.1,3.1865100272627664,-67.32,69.3317,118.5513,182.908,0.7358,109.0463,138.3786,138.0982959168799,0
101796,npp,1741,2917,134.539642333984,41.757682800293,-87.6054229736328,3670144,1740,2353,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-08 08:18:34.140218,-72.15261385112183,43.41908503062673,37.5026079263014,0.05648403949078169,18.0,43.36,1.4867838833500562,42.93,70.535,91.6554,116.7922,0.9518,116.077,128.0486,127.79459798152374,0
102047,npp,349,1909,86.1139144897461,41.7583618164062,-87.6113662719727,3670144,349,1482,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-10 07:40:58.784755,95.43408361198986,7.292792130123597,6.455633318348203,0.02175254077851238,12.0,-7.25,1.0,-7.89,71.1331,90.0287,105.5248,0.969,83.3186,83.4401,83.34228140709233,0
102168,npp,2683,1399,97.0547637939453,41.754711151123,-87.607307434082,3670144,2682,1052,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-11 07:22:06.649891,97.14844429171634,33.73720932070922,29.466583770464027,0.00915108421140857,9.0,-33.73,1.2937979144666532,-34.32,69.1119,97.087,114.8453,0.8985,87.2085,87.2044,87.16324866093328,0
102179,npp,1377,4033,199.627166748047,41.7625198364258,-87.6099853515625,3670144,1381,3184,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-11 09:02:08.121114,-65.06429439701178,69.54718157765126,56.09579199600267,0.0166836633500769,25.0,69.46,3.5496478698597698,69.23,69.375,153.2935,192.854,0.5691,100.2864,113.6,113.52497554699164,0
102291,npp,1915,878,129.078857421875,41.7586135864258,-87.6061401367188,3670144,1914,658,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-12 07:03:10.952432,94.22056927385,52.071401741747415,44.317357802865686,0.001684030568387397,6.0,-52.04,1.847645286154319,-52.41,70.6744,108.8736,136.9524,0.8012,98.169,103.4225,103.41492711450168,0
102300,npp,765,3565,176.905578613281,41.7584762573242,-87.6081161499023,3670144,763,2893,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-12 08:43:28.437151,-67.93455948902137,61.16123221812011,50.88994299130269,0.008770805156824628,22.0,61.09,2.5331140255951103,60.8,73.1827,128.3478,165.8171,0.6797,106.4025,120.2363,120.19685873068606,0
103023,npp,2600,536,159.803894042969,41.7605361938477,-87.6067962646484,3670176,2600,331,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-18 06:50:29.887296,92.38794817076693,60.58439282729278,50.49191262846252,9.155345429295539e-19,4.0,-60.55,2.4157378735459294,-60.86,75.1144,114.5607,166.7425,0.7615,105.9619,121.6842,121.6842,0
103031,npp,1553,3247,99.6095886230469,41.7590789794922,-87.6124114990234,3670176,1556,2589,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-18 08:30:59.827485,-70.43980971893345,53.53715934226473,45.42947362766504,3.3408022215450745e-11,20.0,53.49,1.9513309067639726,53.08,80.8785,112.878,146.7292,0.7728,80.4337,76.9794,76.9794,0
103388,npp,2532,1740,102.454254150391,41.7554740905762,-87.6054840087891,3670176,2532,1324,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-21 07:34:37.678440,99.6670865508904,16.81032667657185,14.842580609994092,3.189266013013198e-22,11.0,-16.83,1.0442604737599883,-17.54,70.6355,86.8538,103.8191,1.0044,102.1726,102.902,102.902,0
103625,npp,1004,705,130.763565063477,41.7551460266113,-87.6087341308594,3670176,1002,486,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-23 06:56:46.314998,93.43216877858008,56.64288727743835,47.71675114520861,1.4194999522559872e-19,5.0,-56.62,2.1127631471468895,-56.92,70.3924,107.0352,144.6272,0.815,98.4643,106.5719,106.5719,0
103745,npp,196,193,142.319595336914,41.7556037902832,-87.6121063232422,3670176,198,95,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-24 06:37:47.079774,90.66565164806548,67.17021267674049,54.721389946001956,2.9632129020193586e-17,2.0,-67.14,3.1865100272627664,-67.32,69.3317,118.5513,182.908,0.7358,94.6924,104.7227,104.7227,0
104104,npp,169,1398,124.64323425293,41.7583389282227,-87.6040344238281,3670176,169,1051,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-04-27 07:21:58.460676,97.5131021522372,33.76613367199542,29.49206886583833,1.9746071223879605e-12,9.0,-33.77,1.2937979144666532,-34.32,69.1119,97.087,114.8453,0.8985,108.5321,111.9929,111.9929,0
131754,npp,2662,1212,101.721229553223,41.7576866149902,-87.6097946166992,3670144,2662,898,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-12 07:14:42.138112,96.87572059521537,41.23284246268193,35.71717726795791,0.0008140987351338724,8.0,-41.23,1.4276677814245327,-41.23,70.8365,95.261,121.4121,0.9157,91.7584,93.1492,93.1492,0
132111,npp,1081,182,88.9077377319336,41.7569427490234,-87.6086807250977,3670176,1081,89,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-14 06:36:45.481018,90.32788143862797,67.37579710522424,54.83994373805978,3.755646638169281e-11,2.0,-67.32,3.1865100272627664,-67.32,69.3317,118.5513,182.908,0.7358,77.9305,65.4208,65.4208,0
132656,npp,1068,1385,95.9219741821289,41.7598495483398,-87.6105194091797,3670176,1068,1043,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-17 07:20:58.694630,96.98101510207437,34.34210542778707,29.978193587865285,6.908063290163045e-23,9.0,-34.32,1.2937979144666532,-34.32,69.1119,97.087,114.8453,0.8985,86.3329,86.1866,86.1866,0
132835,npp,302,864,111.321800231934,41.7571716308594,-87.612907409668,3670176,300,650,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-18 07:02:03.036325,94.42736615521177,52.46198335717855,44.61476642008583,7.077283637517214e-26,6.0,-52.44,1.847645286154319,-52.41,70.6744,108.8736,136.9524,0.8012,88.5584,89.1949,89.1949,0
133209,npp,915,2572,88.9778060913086,41.7541923522949,-87.6061401367188,3670176,915,2079,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-20 08:04:55.889438,-74.37949172252023,29.281282058912165,25.67260013382801,1.3678586567322077e-27,16.0,29.27,1.184412938166907,29.27,70.6132,92.5645,113.5592,0.9424,84.2051,83.8532,83.8532,0
133392,npp,214,2068,106.958274841309,41.760009765625,-87.6065902709961,3670176,214,1633,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-21 07:46:07.342359,-74.9982842006514,1.995012884279597,1.7670152273897373,8.534680051709408e-28,13.0,1.99,1.0,1.99,71.4499,87.2334,106.9583,1.0,106.9583,106.9583,106.9583,0
133572,npp,2558,1557,98.9348449707031,41.7563018798828,-87.6064987182617,3670176,2557,1168,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-22 07:27:15.238596,97.93991740878371,26.398916108843643,23.192217685725236,3.1215917805712016e-26,10.0,-26.39,1.1367971201176101,-26.39,70.9231,86.6053,106.1875,1.0073,98.0792,99.6523,99.6523,0
133749,npp,1801,1039,114.155044555664,41.7569427490234,-87.6043167114258,3670176,1801,763,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-23 07:08:21.355934,95.50791716248993,47.23628728426738,40.56199015193173,6.157277381891633e-23,7.0,-47.22,1.646109783506203,-47.235,77.4992,105.2825,126.824,0.8286,92.6233,94.5848,94.5848,0
133933,npp,999,523,125.950889587402,41.7581634521484,-87.6100082397461,3670176,1000,321,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-24 06:49:23.914842,92.34127375595529,60.87892403649327,50.693442045173015,4.029867364831136e-18,4.0,-60.84,2.4157378735459294,-60.86,75.1144,114.5607,166.7425,0.7615,91.9483,95.9065,95.9065,0
133944,npp,3043,3235,109.373222351074,41.7599678039551,-87.6104507446289,3670176,3045,2575,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-24 08:29:53.856261,-70.39599389791601,53.197870559964706,45.17512394110358,1.2146429636118211e-24,20.0,53.16,1.9513309067639726,53.08,80.8785,112.878,146.7292,0.7728,85.4373,84.5248,84.5248,0
134113,npp,182,11,127.81160736084,41.7615585327148,-87.6122055053711,3670176,184,2,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-25 06:30:22.916761,269.24674692483353,70.1211103177104,56.402917876455966,3.2215019638278594e-12,1.0,-70.06,3.5496478698597698,-70.01,69.5868,97.0375,163.2777,0.899,95.903,114.8982,114.8982,0
134124,npp,2365,2738,105.384483337402,41.7557411193848,-87.6061172485352,3670176,2364,2196,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-25 08:11:08.870980,-72.61876340986471,36.60031656559144,31.87887670895285,6.012594291534781e-20,17.0,36.58,1.357151599901897,36.54,64.9175,91.5482,117.7733,0.9529,97.4284,100.4175,100.4175,0
134308,npp,1673,2237,99.6418533325195,41.7610321044922,-87.6063003540039,3670176,1673,1794,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-26 07:52:22.110206,-76.14566219954047,11.755728526662546,10.396896161875453,6.875446628075126e-14,14.0,11.74,1.015504800579495,11.74,74.8478,89.3047,105.5398,0.9768,97.4127,97.3308,97.3308,0
134492,npp,954,1727,67.3637466430664,41.7577705383301,-87.6078567504883,3670176,954,1312,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-27 07:33:31.795607,98.2695337767152,17.566296232597974,15.505518670860871,3.559581737258534e-07,11.0,-17.54,1.0442604737599883,-17.54,70.6355,86.8538,103.8191,1.0044,68.5694,67.6582,67.6582,0
134676,npp,206,1211,84.8834381103516,41.7578392028809,-87.6123504638672,3670144,205,898,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-28 07:14:37.920040,95.80761669605411,41.29648130222538,35.771845178357374,0.004337694848693454,8.0,-41.27,1.4276677814245327,-41.23,70.8365,95.261,121.4121,0.9157,79.9645,77.7303,77.71079390133859,0
134687,npp,2028,3867,213.762313842773,41.7608947753906,-87.6085815429688,3670176,2026,3097,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-28 08:54:44.730941,-65.76881316875372,66.86128833470445,54.54631185872147,3.1253269307346386e-08,24.0,66.79,3.1865100272627664,66.76,78.3354,160.4028,214.4119,0.5438,103.9788,116.2523,116.2523,0
134859,npp,2502,693,104.745979309082,41.7546463012695,-87.6043701171875,3670144,2503,474,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-29 06:55:42.263607,93.65535309866416,56.93830501763519,47.9303478725902,0.029127221656529898,5.0,-56.92,2.1127631471468895,-56.92,70.3924,107.0352,144.6272,0.815,86.1498,85.3676,85.23661834287947,0
134872,npp,1406,3395,131.033325195312,41.757926940918,-87.6080703735352,3670144,1404,2743,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-29 08:36:05.087853,-69.14127521092371,57.31700792643061,48.20811473923021,0.003789340602837321,21.0,57.26,2.2013981571160284,57.21,67.7945,101.5474,150.2328,0.859,100.6275,112.5629,112.54585978526869,0
135035,npp,1694,181,176.012329101562,41.7588539123535,-87.6052169799805,3670144,1691,88,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-30 06:36:41.267441,90.2240890241096,67.38569195332244,54.84957622910318,0.07365476348592137,2.0,-67.34,3.1865100272627664,-67.32,69.3317,118.5513,182.908,0.7358,105.2659,129.5148,129.18358327462985,0
135048,npp,753,2905,94.0549926757812,41.7619476318359,-87.6099700927734,3670144,755,2343,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-30 08:17:23.664070,-72.71258548380005,42.95435268016884,37.12790174842597,0.0385189823432257,18.0,42.93,1.4867838833500562,42.93,70.535,91.6554,116.7922,0.9518,88.8473,89.5172,89.34398471028214,0
135237,npp,71,2404,106.414108276367,41.7583618164062,-87.6057662963867,3670144,71,1945,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-08-31 07:58:36.905090,-74.61261371405888,20.938021211638365,18.45391738432073,0.11147350044772299,15.0,20.93,1.0837787002826917,20.93,75.0732,93.2486,108.9731,0.9355,99.3811,99.5496,99.04831690524264,0
135786,npp,910,864,112.838905334473,41.7565040588379,-87.6062927246094,3670144,908,650,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-03 07:01:58.839544,94.05347727651132,52.47251267930606,44.62419493470563,0.08795751727806302,6.0,-52.44,1.847645286154319,-52.41,70.6744,108.8736,136.9524,0.8012,89.3795,90.4105,90.01496548918594,0
135797,npp,2836,3553,126.249885559082,41.7567176818848,-87.6128234863281,3670144,2838,2884,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-03 08:42:18.106498,-68.46277318601497,60.90244343645099,50.71719219319566,0.08528608149024527,22.0,60.85,2.5331140255951103,60.8,73.1827,128.3478,165.8171,0.6797,86.4051,85.8074,85.42387861870807,0
136175,npp,1519,2570,68.7911605834961,41.7564392089844,-87.6129302978516,3670144,1518,2078,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-05 08:04:49.927570,-73.09145672556868,29.197394427636286,25.601229976667394,0.05527765601304347,16.0,29.18,1.184412938166907,29.27,70.6132,92.5645,113.5592,0.9424,67.1615,64.8292,64.58062294477291,0
136362,npp,817,2067,94.1220092773438,41.7572822570801,-87.6120300292969,3670144,817,1633,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-06 07:46:03.169200,-86.61826806633586,1.9177430436459841,1.6986063841087913,0.03870275913154536,13.0,1.93,1.0,1.99,71.4499,87.2334,106.9583,1.0,94.122,94.122,93.94795828788737,0
136741,npp,2383,1037,120.277648925781,41.7604179382324,-87.6082992553711,3670144,2387,762,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-08 07:08:15.417355,95.14084165620496,47.301930214404486,40.61491000115873,0.012453475294035137,7.0,-47.28,1.646109783506203,-47.235,77.4992,105.2825,126.824,0.8286,96.3428,99.6578,99.60179820037224,0
136755,npp,1202,3711,205.351699829102,41.7586708068848,-87.6083679199219,3670144,1205,3000,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-08 08:48:29.345841,-67.34482709016068,64.06078907317847,52.80632613578336,0.019719617792592802,23.0,64.0,2.7445598364131496,63.95,74.6199,131.5595,180.0738,0.6631,114.1201,136.1628,136.0741232203636,0
136927,npp,1595,522,27.9337272644043,41.7589530944824,-87.6041030883789,3670144,1594,319,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-09 06:49:17.985110,92.16478978146664,60.90008484552,50.70918517752996,0.004665671096834504,4.0,-60.86,2.4157378735459294,-60.86,75.1144,114.5607,166.7425,0.7615,51.3739,21.2704,21.24941903109575,0
136940,npp,552,3234,75.2570648193359,41.7556457519531,-87.609992980957,3670144,552,2574,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-09 08:29:47.926918,-70.13801129793639,53.17442338746402,45.15873501483226,0.010343480145295248,20.0,53.14,1.9513309067639726,53.08,80.8785,112.878,146.7292,0.7728,67.9537,58.1595,58.11298659800787,0
137115,npp,777,10,151.459671020508,41.7565231323242,-87.6057815551758,3670144,777,1,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-10 06:30:16.993633,269.1544273346596,70.13544007731733,56.412147837693034,0.0006730568086105631,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137127,npp,2959,2736,89.3481063842773,41.7602157592773,-87.6108016967773,3670144,2958,2195,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-10 08:11:02.949320,-72.45075017597298,36.52097411325715,31.813083260201818,0.004085534151714742,17.0,36.5,1.357151599901897,36.54,64.9175,91.5482,117.7733,0.9529,85.6122,85.137,85.11862783805046,0
137322,npp,2266,2235,91.8816757202148,41.7580184936523,-87.6121597290039,3670144,2266,1793,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-11 07:52:16.198529,-75.61024006515603,11.650834057759258,10.304470811040343,0.0007931953240822274,14.0,11.63,1.015504800579495,11.74,74.8478,89.3047,105.5398,0.9768,89.771,89.7506,89.7506,0
137512,npp,1544,1725,70.5868835449219,41.762508392334,-87.6112060546875,3670176,1545,1311,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-12 07:33:25.859359,98.53035694695049,17.668305933438877,15.594890540103934,5.513117938188999e-06,11.0,-17.65,1.0442604737599883,-17.54,70.6355,86.8538,103.8191,1.0044,71.6559,70.8954,70.8954,0
137701,npp,794,1210,109.566101074219,41.7615661621094,-87.6078186035156,3670176,794,897,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-13 07:14:31.989381,96.07461252443721,41.32771519440144,35.797093786153816,6.304942634910086e-13,8.0,-41.3,1.4276677814245327,-41.23,70.8365,95.261,121.4121,0.9157,97.2533,100.3329,100.3329,0
137713,npp,2617,3866,177.844619750977,41.7587661743164,-87.6059188842773,3670176,2617,3097,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-13 08:54:38.802409,-65.8674212613396,66.845049921949,54.53629656368515,1.2498948652805573e-05,24.0,66.78,3.1865100272627664,66.76,78.3354,160.4028,214.4119,0.5438,92.707,96.7189,96.7189,0
138092,npp,1338,2903,111.235626220703,41.7566146850586,-87.6095504760742,3670176,1337,2341,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-15 08:17:15.980039,-71.93972968455802,42.88400879382219,37.070289643651854,2.9940396373708145e-20,18.0,42.85,1.4867838833500562,42.93,70.535,91.6554,116.7922,0.9518,100.4029,105.8689,105.8689,0
138282,npp,637,2401,85.6015548706055,41.7616844177246,-87.6106948852539,3670176,637,1943,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-16 07:58:29.227272,-74.64591900039159,20.800101634647273,18.333357492354466,1.4329820883536318e-26,15.0,20.77,1.0837787002826917,20.93,75.0732,93.2486,108.9731,0.9355,80.1774,80.0796,80.0796,0
138477,npp,2997,1894,87.9211502075195,41.7578735351562,-87.6108551025391,3670176,2997,1467,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-17 07:39:40.692632,99.619446430033,8.120827933331258,7.187864973978293,8.497622019529676e-29,12.0,-8.12,1.0,-7.89,71.1331,90.0287,105.5248,0.969,85.1258,85.1913,85.1913,0
138688,npp,955,4020,186.375137329102,41.7558746337891,-87.6055526733398,3670176,954,3177,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-18 09:00:48.291555,-64.82939225730794,69.33796267903536,55.982327453728935,2.037778004389721e-28,25.0,69.26,3.5496478698597698,69.23,69.375,153.2935,192.854,0.5691,96.553,106.0588,106.0588,0
138868,npp,1486,862,147.721969604492,41.7590141296387,-87.6044387817383,3670176,1484,648,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-19 07:01:51.168675,94.33230957732668,52.52167133163877,44.6604778952502,8.173909457190749e-29,6.0,-52.5,1.847645286154319,-52.41,70.6744,108.8736,136.9524,0.8012,108.2592,118.36,118.36,0
138881,npp,341,3551,189.741333007812,41.7547874450684,-87.6058502197266,3670176,342,2882,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-19 08:42:10.435307,-68.32869754113415,60.86536579742088,50.691094930748825,5.9170723415714294e-30,22.0,60.8,2.4157378735459294,60.8,73.1827,128.3478,165.8171,0.6797,112.6473,128.9603,128.9603,0
139462,npp,1388,2064,73.8993835449219,41.7575759887695,-87.6088638305664,3670176,1388,1630,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-22 07:45:53.737952,-56.74084291389676,1.9267550801133888,1.7065473695070912,8.458890558154246e-23,13.0,1.76,1.0,1.99,71.4499,87.2334,106.9583,1.0,73.8994,73.8994,73.8994,0
139658,npp,640,1553,107.325050354004,41.7560081481934,-87.6080780029297,3670176,639,1165,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-23 07:27:01.650353,97.25496653596969,26.6102376909531,23.374430137400886,4.78383469034022e-17,10.0,-26.59,1.1367971201176101,-26.39,70.9231,86.6053,106.1875,1.0073,105.4598,108.1034,108.1034,0
139851,npp,2951,1035,130.136871337891,41.7595405578613,-87.6054840087891,3670176,2952,760,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-24 07:08:07.785683,95.42606236058586,47.36956183789805,40.66687500487268,2.881941819262258e-10,7.0,-47.35,1.646109783506203,-47.235,77.4992,105.2825,126.824,0.8286,102.3322,107.8268,107.8268,0
139866,npp,1754,3707,146.278457641602,41.7579803466797,-87.6111373901367,3670176,1753,2998,196611,3866787,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-24 08:48:19.935535,-66.90908391581553,63.98872781845209,52.758187916024674,3.715145057090847e-18,23.0,63.92,2.7445598364131496,63.95,74.6199,131.5595,180.0738,0.6631,92.5963,96.993,96.993,0
140045,npp,2162,519,114.402671813965,41.7556571960449,-87.6124038696289,3670144,2164,317,196611,3866755,3996,usa_chicago_48_48,41.75833333,-87.60833333,48,48,usa_chicago,2012-09-25 06:49:10.364697,92.70683160414089,60.95385808373687,50.742595713125596,0.0006909215457875148,4.0,-60.92,2.4157378735459294,-60.86,75.1144,114.5607,166.7425,0.7615,87.1679,87.113,87.113,0
