gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2016,544,70.7400436401367,41.6971054077148,-87.5447463989258,3670144,2020,338,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-02 06:50:36.337226,92.32185714046224,60.412860024820276,50.36998903781427,0.014529684603340413,4.0,-60.38,2.4157378735459294,-60.68,56.2217,76.9937,92.8504,0.5215,37.5598,36.8876,36.36544202195495,0
101048,npp,966,3256,71.4952545166016,41.7013969421387,-87.5468597412109,3670144,967,2599,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-02 08:31:06.277194,-70.42266901671283,53.785856759115795,45.61194814771483,0.0009288338842949086,20.0,53.73,1.9513309067639726,53.38,43.9735,64.3915,80.3573,0.6235,43.789,44.5778,44.5778,0
101163,npp,1201,32,83.0558776855469,41.7016792297363,-87.5488433837891,3670144,1205,12,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-03 06:31:37.091553,269.75069143508324,69.7875449819649,56.21452665067441,0.031769974090949366,1.0,-69.73,3.5496478698597698,-69.95,60.2905,83.7926,114.6168,0.4791,39.941,39.7955,38.65377215891115,0
101172,npp,305,2760,42.297233581543,41.6995315551758,-87.5477828979492,3670144,306,2217,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-03 08:12:23.045100,-74.10403531363477,37.501172674065316,32.6293720753269,0.008789095032066927,17.0,37.46,1.357151599901897,36.94,35.3912,46.3123,60.049,0.8669,37.1901,36.6679,36.352043447288956,0
101543,npp,1221,1234,67.9575805664062,41.6990699768066,-87.5429611206055,3670144,1222,917,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-06 07:15:52.002835,97.14381736641522,40.39104489115248,35.02480236333352,0.10615975620016285,8.0,-40.4,1.4276677814245327,-40.93,36.7258,47.7055,61.7292,0.8416,54.334,57.1926,53.37750248339675,0
101551,npp,3037,3888,93.8432159423828,41.6962814331055,-87.5452651977539,3670144,3035,3109,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-06 08:55:57.033541,-65.81832510786437,67.23517615889962,54.763928420055755,0.05684647586298579,24.0,67.15,3.1865100272627664,66.91,78.34,108.1176,122.8783,0.3713,35.6689,34.8479,32.80498979885364,0
101673,npp,2415,3416,86.9115753173828,41.7002906799316,-87.5454177856445,3670144,2420,2764,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-07 08:37:17.365369,-68.91356972081806,57.83201848879593,48.57209550103295,0.07612289115364722,21.0,57.76,2.2013981571160284,57.45,47.664,64.4184,92.2423,0.6232,50.3663,54.1674,51.4317470238443,0
101787,npp,2695,203,119.751182556152,41.7002334594727,-87.5437164306641,3670144,2696,100,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-08 06:37:55.303560,90.5715499592112,67.01712113401264,54.62539517289158,0.0624911974987949,2.0,-66.97,3.1865100272627664,-67.22,61.9142,84.0273,106.3509,0.4778,51.3595,57.2176,54.97183361054356,0
101796,npp,1748,2927,40.3291015625,41.6962585449219,-87.5449752807617,3670144,1749,2360,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-08 08:18:35.919498,-72.26034606880812,43.754631473508425,37.77441061430476,0.05659426937012511,18.0,43.71,1.5732132722552272,43.25,38.6104,49.8409,60.2575,0.8055,34.1024,32.4864,30.45255342521286,0
102047,npp,356,1918,24.1132488250732,41.7023582458496,-87.5494995117188,3670144,356,1490,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-10 07:41:00.564035,100.4033100540767,6.712288222113853,5.942286250387673,0.021923472418264454,12.0,-6.73,1.0,-7.42,29.4632,40.8564,54.9954,0.9827,23.4054,23.6955,22.907629076290096,0
102168,npp,2690,1407,34.4482688903809,41.7034606933594,-87.5492248535156,3670144,2691,1058,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-11 07:22:08.429171,98.18647962568386,33.370860584665664,29.15638987666534,0.009210328156967781,9.0,-33.37,1.2365102219381485,-33.9,33.6408,44.6176,59.1463,0.8998,31.9244,30.9978,30.666805456149543,0
102179,npp,1382,4043,148.472808837891,41.7020072937012,-87.5457534790039,3670144,1383,3188,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-11 09:02:08.121114,-64.87919725431115,69.70190988237322,56.1814373203862,0.0167501013698518,25.0,69.61,3.5496478698597698,69.38,65.875,106.8905,135.2614,0.3756,51.863,55.767,55.16504618599081,0
102291,npp,1924,886,50.0956268310547,41.698070526123,-87.5450592041016,3670144,1925,663,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-12 07:03:12.731711,94.7278492985485,51.833484822885254,44.13598200414971,0.0017115492693904782,6.0,-51.81,1.847645286154319,-52.18,38.9531,53.8165,69.5131,0.746,38.1347,37.3727,37.31119149997214,0
102300,npp,771,3575,66.7052383422852,41.7004356384277,-87.5481796264648,3670144,773,2901,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-12 08:43:30.216424,-68.35526137308857,61.371055542823065,51.03163776475377,0.008818293546343831,22.0,61.3,2.5331140255951103,61.02,55.8801,74.7053,94.0441,0.5374,36.9904,35.8491,35.53219413083144,0
102421,npp,128,3092,49.4679222106934,41.7020378112793,-87.5493087768555,3670144,131,2481,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-13 08:24:46.979276,-70.61005699455066,49.1146687263297,42.04090785326751,0.003118550890539572,19.0,49.07,1.7549928774784245,48.68,43.1927,58.7888,71.2922,0.6829,34.8375,33.783,33.67092762734434,0
103023,npp,2609,544,91.0503082275391,41.7026748657227,-87.5435791015625,3670176,2612,338,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-18 06:50:31.666577,92.79770992927176,60.40700256736052,50.370267576604874,9.230785051027468e-19,4.0,-60.38,2.4157378735459294,-60.68,56.2217,76.9937,92.8504,0.5215,45.9673,47.4784,47.4784,0
103031,npp,1559,3257,60.8429222106934,41.697696685791,-87.544807434082,3670176,1559,2599,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-18 08:30:59.827485,-70.11341893840482,53.80828764476238,45.63256620052452,3.4662592383508736e-11,20.0,53.76,1.9513309067639726,53.38,43.9735,64.3915,80.3573,0.6235,38.33,37.936,37.936,0
103142,npp,1775,30,72.8360366821289,41.7005958557129,-87.5491027832031,3670176,1781,11,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-19 06:31:28.864335,269.12911217778606,69.81755671983751,56.23610279536949,2.5312061743212443e-21,1.0,-69.76,3.5496478698597698,-69.95,60.2905,83.7926,114.6168,0.4791,37.0619,34.8988,34.8988,0
103270,npp,187,2258,37.4316062927246,41.7023391723633,-87.5467758178711,3670176,187,1814,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-20 07:53:28.026143,-75.68556662935788,12.97487218863739,11.471063999292104,1.0634490977285215e-18,14.0,12.92,1.015504800579495,12.25,29.1048,39.065,51.5206,1.0277,38.5401,38.4698,38.4698,0
103388,npp,2539,1748,52.1936302185059,41.6994285583496,-87.5448684692383,3670176,2539,1331,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-21 07:34:37.678440,98.30345858349212,16.382933826691136,14.467586789080725,3.110803880724767e-22,11.0,-16.39,1.0442604737599883,-17.05,33.2545,43.7064,54.7338,0.9186,48.276,47.9449,47.9449,0
103625,npp,1012,713,62.924144744873,41.7032432556152,-87.545166015625,3670176,1014,494,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-23 06:56:48.094272,93.93232177397972,56.43664653947263,47.56710444184524,1.3451460548345332e-19,5.0,-56.42,2.0682789409984763,-56.74,44.564,61.9423,78.3042,0.6482,40.6233,40.785,40.785,0
103745,npp,204,200,102.319313049316,41.70068359375,-87.5487365722656,3670176,202,99,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-24 06:37:47.079774,90.46338246651743,67.05305280364823,54.651566850569594,2.7663259317880817e-17,2.0,-67.02,3.1865100272627664,-67.22,61.9142,84.0273,106.3509,0.4778,45.889,48.8886,48.8886,0
103988,npp,933,1917,29.542610168457,41.7021293640137,-87.5496673583984,3670176,933,1489,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-26 07:40:52.358919,101.00033304245426,6.7633943163028825,5.987739176959891,2.0184010904667225e-15,12.0,-6.79,1.0,-7.42,29.4632,40.8564,54.9954,0.9827,28.8348,29.0308,29.0308,0
104104,npp,177,1406,34.3427543640137,41.7006759643555,-87.5477066040039,3670176,178,1057,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-27 07:22:00.239948,98.46648720887134,33.40552927325954,29.18675309935769,1.6003968596774171e-12,9.0,-33.42,1.2365102219381485,-33.9,33.6408,44.6176,59.1463,0.8998,31.839,30.9029,30.9029,0
104337,npp,1681,371,74.770881652832,41.7030944824219,-87.5430145263672,3670176,1685,206,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-04-29 06:44:05.329653,91.83559728294135,63.94115153268434,52.72131387633018,0.00013573933605854174,3.0,-63.91,2.7445598364131496,-64.14,59.0209,81.1313,104.7063,0.4949,37.8311,37.001,37.001,0
131213,npp,2644,19,28.4599342346191,41.6965217590332,-87.548942565918,3670144,2646,6,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-09 06:30:27.143310,269.5662238193576,70.001407816805,56.33314446672896,0.010060004796006938,1.0,-69.94,3.5496478698597698,-69.95,60.2905,83.7926,114.6168,0.4791,24.5603,13.6363,13.274770351779086,0
131754,npp,2670,1220,37.8160629272461,41.6966094970703,-87.5459899902344,3670144,2669,905,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-12 07:14:42.138112,96.35124197627762,40.9335267346816,35.47143897901875,0.0008171467918858646,8.0,-40.93,1.4276677814245327,-40.93,36.7258,47.7055,61.7292,0.8416,33.2216,31.8257,31.8257,0
132111,npp,1090,189,97.4412841796875,41.7016944885254,-87.5485153198242,3670176,1093,93,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-14 06:36:47.260291,90.67054270355199,67.24938446603153,54.76482040186715,3.74946070984668e-11,2.0,-67.2,3.1865100272627664,-67.22,61.9142,84.0273,106.3509,0.4778,44.3582,46.5578,46.5578,0
132474,npp,1829,1906,51.6851348876953,41.6992645263672,-87.5419006347656,3670176,1829,1478,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-16 07:39:52.573235,99.90776827633539,7.437444932708281,6.583641023702125,8.060572103749334e-17,12.0,-7.42,1.0,-7.42,29.4632,40.8564,54.9954,0.9827,50.9773,50.7897,50.7897,0
132656,npp,1076,1394,35.1801910400391,41.7006149291992,-87.5476837158203,3670176,1077,1048,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-17 07:21:00.473911,97.90149487661964,33.95007941039473,29.64690988612703,7.34618720668429e-23,9.0,-33.94,1.2937979144666532,-33.9,33.6408,44.6176,59.1463,0.8998,32.8542,31.6565,31.6565,0
132835,npp,311,873,50.9253387451172,41.6964950561523,-87.5430526733398,3670176,311,655,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-18 07:02:04.815563,94.50285771444973,52.21498890879915,44.4272232931319,6.825377152610347e-26,6.0,-52.18,1.847645286154319,-52.18,38.9531,53.8165,69.5131,0.746,38.5838,37.9917,37.9917,0
133209,npp,921,2580,36.9253005981445,41.7004280090332,-87.5500335693359,3670176,921,2086,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-20 08:04:55.889438,-73.71706504070191,29.664420960841042,26.000868288274262,1.3247112812311321e-27,16.0,29.65,1.184412938166907,29.69,32.2185,45.1987,61.0586,0.8883,33.1633,32.7995,32.7995,0
133392,npp,221,2076,15.0384216308594,41.7026748657227,-87.5498123168945,3670176,221,1642,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-21 07:46:07.342359,-65.96134737130501,2.5340718446830586,2.2444084843652012,8.18865266923857e-28,13.0,2.45,1.0,2.475,27.8467,40.1486,51.6414,1.0,15.0384,15.0384,15.0384,0
133572,npp,2566,1566,52.3462104797363,41.696662902832,-87.5423355102539,3670176,2566,1176,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-22 07:27:17.017879,99.194322622032,25.93871586117155,22.7947457724022,2.9722348996549864e-26,10.0,-25.94,1.1367971201176101,-25.94,26.7168,40.9434,56.3218,0.9806,50.1792,51.33,51.33,0
133749,npp,1809,1047,57.932975769043,41.7014389038086,-87.5448760986328,3670176,1811,769,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-23 07:08:23.135208,96.14014247121345,46.96892668590249,40.350022723990634,5.880719180825311e-23,7.0,-46.96,1.646109783506203,-46.99,39.8134,47.5636,66.1526,0.8441,46.4479,48.9013,48.9013,0
133944,npp,3049,3245,70.1904678344727,41.6991081237793,-87.5437545776367,3670176,3049,2586,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-24 08:29:53.856261,-70.06938086066054,53.4687205940889,45.37872339588381,1.1588108180345071e-24,20.0,53.43,1.9513309067639726,53.38,43.9735,64.3915,80.3573,0.6235,43.1204,43.7643,43.7643,0
134113,npp,191,18,83.9332733154297,41.6992111206055,-87.5450210571289,3670176,197,5,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-25 06:30:22.916761,269.0352563051398,70.01404447248288,56.34453837842128,3.108087117864334e-12,1.0,-69.95,3.5496478698597698,-69.95,60.2905,83.7926,114.6168,0.4791,40.1882,40.2159,40.2159,0
134124,npp,2371,2748,59.9706878662109,41.701488494873,-87.5435409545898,3670176,2372,2205,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-25 08:11:10.650216,-73.55260738272402,36.99204712404364,32.206581625823276,5.758580965916481e-20,17.0,36.98,1.357151599901897,36.94,35.3912,46.3123,60.049,0.8669,50.2126,51.9891,51.9891,0
134308,npp,1681,2246,17.3874092102051,41.6977958679199,-87.5492477416992,3670176,1681,1803,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-26 07:52:23.889486,-76.4604498457788,12.244790778506065,10.827984583507826,6.661727058277975e-14,14.0,12.25,1.015504800579495,12.25,29.1048,39.065,51.5206,1.0277,18.8019,17.8697,17.8697,0
134492,npp,962,1736,26.4507789611816,41.6967391967773,-87.5450668334961,3670176,962,1320,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-27 07:33:33.574888,100.17844799235958,17.050830739543876,15.053602701714736,3.4753587778917485e-07,11.0,-17.05,1.0442604737599883,-17.05,33.2545,43.7064,54.7338,0.9186,23.6243,24.2976,24.2976,0
134676,npp,214,1220,53.4340324401855,41.7012100219727,-87.5459823608398,3670144,215,905,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-28 07:14:39.699276,96.56376484260012,40.9479003341757,35.4855864054573,0.004325546311405474,8.0,-40.93,1.4276677814245327,-40.93,36.7258,47.7055,61.7292,0.8416,44.1611,44.9697,44.814251442267064,0
134687,npp,2034,3878,119.712951660156,41.6982421875,-87.5417861938477,3670176,2037,3103,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-28 08:54:46.510221,-66.11253155711509,67.05022138701447,54.65922183438972,3.0184229387968054e-08,24.0,66.98,3.1865100272627664,66.91,78.34,108.1176,122.8783,0.3713,43.7874,44.4544,44.4544,0
134859,npp,2509,700,67.4713592529297,41.7027435302734,-87.5439605712891,3670144,2508,481,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-29 06:55:42.263607,93.38908900573074,56.767016815999156,47.80668310801081,0.029130968262570528,5.0,-56.74,2.1127631471468895,-56.74,44.564,61.9423,78.3042,0.6482,42.7655,43.7323,42.68541096546574,0
134872,npp,1412,3405,67.132942199707,41.7003211975098,-87.5458908081055,3670144,1414,2753,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-29 08:36:06.867135,-69.24367072365484,57.550081230951406,48.375068977497804,0.003771123597928493,21.0,57.5,2.2013981571160284,57.45,47.664,64.4184,92.2423,0.6232,41.3817,41.8404,41.70487591075724,0
135035,npp,1704,188,52.176197052002,41.6969261169434,-87.5486221313477,3670144,1704,92,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-30 06:36:43.046677,90.53404074357948,67.26548795869768,54.77814124897326,0.07373335330218792,2.0,-67.22,3.1865100272627664,-67.22,61.9142,84.0273,106.3509,0.4778,30.153,24.93,22.280220618973356,0
135048,npp,759,2914,45.3439636230469,41.7043495178223,-87.5472030639648,3670144,760,2351,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-30 08:17:23.664070,-72.27748462941662,43.283709524832084,37.39547251002051,0.03849762913021075,18.0,43.25,1.4867838833500562,43.25,38.6104,49.8409,60.2575,0.8055,37.1239,36.5261,35.1425982423956,0
135237,npp,78,2413,63.8339805603027,41.6974029541016,-87.541748046875,3670144,77,1952,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-08-31 07:58:36.905090,-73.54520026534175,21.425892816615622,18.879242202463377,0.1115129207410037,15.0,21.4,1.0837787002826917,21.4,27.7866,41.313,55.9343,0.9718,60.9286,62.0348,58.027324076769446,0
135786,npp,918,872,74.7328338623047,41.702766418457,-87.5440979003906,3670144,919,655,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-03 07:02:00.618826,94.60441510000835,52.2358870621643,44.4444638860052,0.08811187250840845,6.0,-52.21,1.847645286154319,-52.18,38.9531,53.8165,69.5131,0.746,51.4691,55.7527,52.586195120728476,0
135797,npp,2841,3563,90.793586730957,41.7007675170898,-87.5468063354492,3670144,2841,2892,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-03 08:42:18.106498,-68.23351734723092,61.109207004506814,50.85762242425354,0.08532750935310623,22.0,61.05,2.5331140255951103,61.02,55.8801,74.7053,94.0441,0.5374,46.4997,48.7948,45.728357680584836,0
135973,npp,121,358,82.314094543457,41.7028274536133,-87.5477905273438,3670144,121,198,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-04 06:43:01.404729,91.45124587498239,64.2011231278325,52.88804594740245,0.06519243045779831,3.0,-64.16,2.7445598364131496,-64.14,59.0209,81.1313,104.7063,0.4949,40.5795,40.7339,38.39105852745624,0
136175,npp,1525,2580,32.6728057861328,41.7024307250977,-87.5451202392578,3670144,1526,2086,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-05 08:04:51.706850,-74.3338438968577,29.65963371223875,25.997254416308945,0.05533031488206174,16.0,29.65,1.184412938166907,29.69,32.2185,45.1987,61.0586,0.8883,29.5729,29.0222,27.03377656672251,0
136362,npp,824,2076,32.7553596496582,41.6984596252441,-87.5464553833008,3670144,824,1641,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-06 07:46:03.169200,-74.98086725668401,2.456044445426636,2.17534109477078,0.038749190225235285,13.0,2.45,1.0,2.475,27.8467,40.1486,51.6414,1.0,32.7554,32.7554,31.3628578099073,0
136741,npp,2392,1045,42.2446594238281,41.6979904174805,-87.5503311157227,3670144,2392,768,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-08 07:08:17.196629,95.70851984382728,47.035143647052536,40.40348204690168,0.012473748283381148,7.0,-47.02,1.646109783506203,-46.99,39.8134,47.5636,66.1526,0.8441,36.9173,35.6588,35.210526870878134,0
136755,npp,1207,3720,94.6159515380859,41.7021942138672,-87.5481872558594,3670144,1208,3007,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-08 08:48:29.345841,-67.13298075820337,64.23631027830065,52.91862261955791,0.019742357452432538,23.0,64.17,2.7445598364131496,64.13,56.644,76.9623,106.8925,0.5217,46.5808,49.3578,48.6483125107234,0
137115,npp,786,17,104.077583312988,41.7032127380371,-87.5491027832031,3670144,790,5,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-10 06:30:18.772871,269.474321622085,70.02975800604605,56.35432122421883,0.0006760489205316944,1.0,-69.97,3.5496478698597698,-69.95,60.2905,83.7926,114.6168,0.4791,45.8632,49.8679,49.8679,0
137127,npp,2966,2746,23.1854057312012,41.6986846923828,-87.5503082275391,3670144,2966,2204,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-10 08:11:04.728601,-73.30313466025723,36.915629771566735,32.1433415465074,0.004094115964358963,17.0,36.9,1.357151599901897,36.94,35.3912,46.3123,60.049,0.8669,23.1078,20.0996,19.95246842955007,0
137322,npp,2273,2245,42.3353881835938,41.699462890625,-87.5445938110352,3670144,2273,1802,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-11 07:52:17.977809,-76.20336746104299,12.192872353247319,10.78228990266556,0.0007969767480653082,14.0,12.19,1.015504800579495,12.25,29.1048,39.065,51.5206,1.0277,43.369,43.5096,43.5096,0
137512,npp,1552,1734,55.0430564880371,41.6984786987305,-87.5424957275391,3670176,1552,1318,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-12 07:33:25.859359,97.0152990243075,17.196137229507087,15.181034138380303,5.664131098139917e-06,11.0,-17.16,1.0442604737599883,-17.05,33.2545,43.7064,54.7338,0.9186,51.0047,50.5623,50.5623,0
137701,npp,803,1219,63.4447746276855,41.6975288391113,-87.5416870117188,3670176,804,904,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-13 07:14:33.768662,96.75669597659376,40.97756830932387,35.50959113534871,6.366127938130971e-13,8.0,-40.96,1.4276677814245327,-40.93,36.7258,47.7055,61.7292,0.8416,51.173,53.3946,53.3946,0
137713,npp,2622,3876,133.98908996582,41.7001533508301,-87.5411224365234,3670176,2619,3102,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-13 08:54:38.802409,-65.67260142675525,67.01500100735193,54.63810408332463,1.265690538222788e-05,24.0,66.94,3.1865100272627664,66.91,78.34,108.1176,122.8783,0.3713,48.2676,49.7557,49.7557,0
138282,npp,644,2411,46.9753494262695,41.7015647888184,-87.5441360473633,3670176,645,1951,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-16 07:58:31.006553,-76.28525642498309,21.322489117846988,18.78880308726059,1.4250638528991236e-26,15.0,21.3,1.0837787002826917,21.4,27.7866,41.313,55.9343,0.9718,45.3732,45.6513,45.6513,0
138477,npp,3004,1903,53.3445205688477,41.7000999450684,-87.5424652099609,3670176,3004,1475,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-17 07:39:40.692632,96.54646002279326,7.630165154029307,6.75414997626449,8.341314679049525e-29,12.0,-7.6,1.0,-7.42,29.4632,40.8564,54.9954,0.9827,52.6367,52.4204,52.4204,0
138688,npp,959,4029,107.249397277832,41.7048835754395,-87.5467529296875,3670176,965,3182,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-18 09:00:48.291555,-64.67652945462318,69.47685782959722,56.05975885298299,2.0238099276753527e-28,25.0,69.39,3.5496478698597698,69.38,65.875,106.8905,135.2614,0.3756,40.2496,40.2833,40.2833,0
138868,npp,1495,870,62.2860145568848,41.6984596252441,-87.5425796508789,3670176,1495,653,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-19 07:01:52.947956,94.39929757846745,52.29973785275579,44.49206426508952,7.849919635232065e-29,6.0,-52.27,1.847645286154319,-52.18,38.9531,53.8165,69.5131,0.746,44.7325,46.4671,46.4671,0
138881,npp,346,3560,69.9504547119141,41.7002449035645,-87.5480804443359,3670176,345,2889,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-19 08:42:10.435307,-68.10010683828679,61.053315189898804,50.81884355122166,5.7949373011273454e-30,22.0,60.99,2.5331140255951103,61.02,55.8801,74.7053,94.0441,0.5374,38.2715,37.5932,37.5932,0
139658,npp,648,1562,38.7753524780273,41.6961517333984,-87.5440521240234,3670176,648,1172,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-23 07:27:03.429634,98.4808743419341,26.14633963718693,22.973946434333016,4.5803454007157667e-17,10.0,-26.14,1.1367971201176101,-25.94,26.7168,40.9434,56.3218,0.9806,38.2414,38.0226,38.0226,0
139851,npp,2959,1042,30.6833477020264,41.7005653381348,-87.5495071411133,3670176,2957,766,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-24 07:08:07.785683,95.00004495915255,47.147515889335615,40.491131246172515,2.7967212541817235e-10,7.0,-47.12,1.646109783506203,-46.99,39.8134,47.5636,66.1526,0.8441,29.8939,25.8999,25.8999,0
139866,npp,1759,3717,113.353729248047,41.6986503601074,-87.5425186157227,3670176,1756,3004,196611,3866787,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-24 08:48:19.935535,-66.69305943684824,64.1845388244078,52.88362159144384,3.528785502299428e-18,23.0,64.11,2.7445598364131496,64.13,56.644,76.9623,106.8925,0.5217,53.408,59.1327,59.1327,0
140045,npp,2170,527,77.8300323486328,41.6969108581543,-87.5414657592773,3670144,2169,323,196611,3866755,5187,usa_chicago_63_62,41.7,-87.54583333,63,62,usa_chicago,2012-09-25 06:49:10.364697,92.44420750036235,60.781944313507694,50.62560233480364,0.0006845270783922758,4.0,-60.75,2.4157378735459294,-60.68,56.2217,76.9937,92.8504,0.5215,40.4948,40.5847,40.5847,0
