gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,295,1057,5.77915334701538,41.890510559082,-87.5320053100586,3670176,295,776,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-17 07:09:25.572052,95.61498377904668,46.637911624259665,40.08708168066179,2.500597532502269e-15,7.0,-46.63,1.646109783506203,-47.02,1.9945,2.6344,2.9413,0.5098,3.2536,2.9465,0
103023,npp,2580,543,3.69078183174133,41.8893814086914,-87.5257186889648,3670176,2582,337,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-18 06:50:28.108060,92.83537857095993,60.42054695601098,50.37981245386406,1.0295750420049644e-18,4.0,-60.4,2.4157378735459294,-60.73,3.0656,3.6908,4.8931,0.3639,1.3432,1.3432,0
103031,npp,1531,3247,3.32493448257446,41.8911399841309,-87.5335998535156,3670176,1530,2589,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-18 08:30:56.268969,-70.12812459696586,53.54835600166648,45.43808016611646,3.679601244144705e-11,20.0,53.49,1.9513309067639726,53.14,2.8381,3.2911,3.8735,0.4081,1.3605,1.357,0
103142,npp,1746,32,6.98059034347534,41.8929595947266,-87.5266494750977,3670176,1750,12,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-19 06:31:27.085055,269.67906933404976,69.78101639161024,56.21610627007008,2.926900735469419e-21,1.0,-69.73,3.5496478698597698,-69.95,4.2292,5.1883,7.8106,0.2589,1.8481,1.8072,0
103388,npp,2510,1743,1.52254247665405,41.8929328918457,-87.5308227539062,3670176,2510,1327,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-21 07:34:34.119924,98.70639934863202,16.638176498978343,14.691614898760001,3.67798222104111e-22,11.0,-16.66,1.0442604737599883,-17.27,1.2781,1.5059,1.9245,0.892,1.3591,1.358,0
103625,npp,983,711,2.51059556007385,41.8912162780762,-87.5321350097656,3670176,983,492,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-23 06:56:44.535762,93.59730444612457,56.489540299390505,47.60579420196281,1.6122125793856022e-19,5.0,-56.47,2.1127631471468895,-56.755,2.5106,3.233,4.0923,0.4155,1.0012,1.043,0
103745,npp,174,201,7.49325895309448,41.8929748535156,-87.525520324707,3670176,171,99,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-24 06:37:43.521220,90.2407227187289,67.0452898467838,54.6473392881155,3.2956846391659504e-17,2.0,-67.0,3.1865100272627664,-67.2,3.8956,4.6977,6.0035,0.2859,2.2205,2.1425,0
104104,npp,148,1403,1.86725115776062,41.8916244506836,-87.5267868041992,3670176,149,1054,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-27 07:21:56.681395,97.82602033444456,33.55259784748614,29.311446112012,2.0957732492703596e-12,9.0,-33.55,1.2365102219381485,-34.07,1.5415,1.7862,2.545,0.752,1.4087,1.4041,0
104337,npp,1652,370,6.80918264389038,41.889274597168,-87.529670715332,3670176,1654,206,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-04-29 06:44:01.771137,91.55580425301606,63.96180363171478,52.734962273469385,0.00013925904007253102,3.0,-63.93,2.7445598364131496,-64.1,3.5875,4.0011,5.4054,0.3357,2.3663,2.2858,0
132111,npp,1060,190,3.76950860023499,41.8937110900879,-87.5250015258789,3670176,1062,93,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-14 06:36:43.701737,90.44820351387203,67.24006869311341,54.75969102805123,4.351893632173908e-11,2.0,-67.19,3.1865100272627664,-67.2,3.8956,4.6977,6.0035,0.2859,1.0519,1.0778,0
132474,npp,1800,1900,3.34437012672424,41.894344329834,-87.5321731567383,3670176,1800,1473,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-16 07:39:49.014718,100.79466683669087,7.764711882016191,6.8729854160056,9.323092394208816e-17,12.0,-7.77,1.0,-7.83,1.1716,1.3587,1.8806,0.9886,3.3289,3.3062,0
132656,npp,1047,1391,1.39917838573456,41.8917579650879,-87.5257110595703,3670176,1047,1046,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-17 07:20:56.915350,97.28082342368523,34.09179642125051,29.766851815433856,7.900470074651612e-23,9.0,-34.07,1.2937979144666532,-34.07,1.5415,1.7862,2.545,0.752,1.044,1.0521,0
132835,npp,281,871,2.51173090934753,41.8920440673828,-87.5253295898438,3670176,281,654,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-18 07:02:01.257046,94.62037087788059,52.26279729129706,44.46375473471868,7.966017642423639e-26,6.0,-52.24,1.847645286154319,-52.24,2.2677,2.7745,3.8453,0.4841,1.201,1.216,0
133209,npp,893,2573,1.79446589946747,41.8899002075195,-87.5333709716797,3670176,892,2080,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-20 08:04:52.330884,-73.78727527925011,29.342412170144176,25.72509863225483,1.4938784897650532e-27,16.0,29.32,1.184412938166907,29.36,1.5558,1.75,2.0358,0.7675,1.3807,1.3773,0
133392,npp,193,2072,1.34316515922546,41.8904495239258,-87.5258255004883,3670176,193,1637,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-21 07:46:05.563077,-79.92893208327858,2.2015910194724495,1.949971162711271,9.014867484054778e-28,13.0,2.22,1.0,2.22,1.1816,1.3432,1.5719,1.0,1.3432,1.3432,0
133572,npp,2537,1562,1.35478293895721,41.8889198303223,-87.5253143310547,3670176,2537,1172,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-22 07:27:13.459322,98.3482100989469,26.15263261283143,22.97964682494212,3.183948745913777e-26,10.0,-26.14,1.1367971201176101,-26.09,1.425,1.6259,2.3159,0.8261,1.1047,1.1192,0
133749,npp,1780,1044,3.62301087379456,41.891658782959,-87.5316162109375,3670176,1781,767,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-23 07:08:19.576697,95.7154909853218,47.0703138007986,40.43064885214581,6.068741318872935e-23,7.0,-47.05,1.646109783506203,-47.02,1.9945,2.6344,2.9413,0.5098,1.9437,1.8472,0
133933,npp,978,530,4.86615514755249,41.8946571350098,-87.5264511108398,3670176,981,326,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-24 06:49:22.135606,92.82907763912586,60.71159705033099,50.57951229852776,3.787737657949259e-18,4.0,-60.68,2.4157378735459294,-60.73,3.0656,3.6908,4.8931,0.3639,1.8297,1.7709,0
133944,npp,3021,3235,3.77464294433594,41.8924980163574,-87.5316162109375,3670176,3020,2575,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-24 08:29:50.297750,-70.08482936015068,53.20967835274537,45.18422241712547,1.1993551482166873e-24,20.0,53.16,1.9513309067639726,53.14,2.8381,3.2911,3.8735,0.4081,1.591,1.5405,0
134113,npp,162,19,5.22189140319824,41.8925323486328,-87.5300521850586,3670176,165,5,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-25 06:30:21.137480,269.5804928806677,69.98937510982661,56.331166521585075,2.924607743792901e-12,1.0,-69.94,3.5496478698597698,-69.95,4.2292,5.1883,7.8106,0.2589,1.3526,1.3519,0
134124,npp,2343,2740,1.82199168205261,41.891918182373,-87.5273818969727,3670176,2343,2198,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-25 08:11:07.091699,-73.6102988249225,36.68519989399521,31.94999271390765,5.721410302491089e-20,17.0,36.66,1.357151599901897,36.58,1.8227,2.08,2.4029,0.6458,1.1531,1.1766,0
134308,npp,1652,2240,1.48412764072418,41.8925132751465,-87.5303802490234,3670176,1652,1797,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-26 07:52:20.330933,-76.97625474372033,11.915914163951497,10.538143339287702,6.331039714935291e-14,14.0,11.91,1.015504800579495,11.91,1.2549,1.4327,1.8288,0.9375,1.3938,1.3913,0
134492,npp,933,1731,0.829608917236328,41.8903656005859,-87.5324325561523,3670176,933,1316,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-27 07:33:30.016326,100.53243936394915,17.31499015002563,15.28527021309135,3.195384086884757e-07,11.0,-17.32,1.0442604737599883,-17.27,1.2781,1.5059,1.9245,0.892,0.6956,0.74,0
134687,npp,2006,3866,5.1049861907959,41.8940963745117,-87.5276718139648,3670176,2008,3097,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-08-28 08:54:42.951704,-65.82207623330294,66.84941935002516,54.53937971105703,2.8269243975602832e-08,24.0,66.78,3.1865100272627664,66.69,4.5574,5.3724,7.2985,0.25,1.2593,1.2763,0
137512,npp,1523,1730,1.54967153072357,41.8935890197754,-87.5271301269531,3670176,1524,1315,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-12 07:33:24.080078,100.78113273010236,17.367040670033454,15.330880554833385,6.2222614583446385e-06,11.0,-17.38,1.0442604737599883,-17.27,1.2781,1.5059,1.9245,0.892,1.3851,1.3822,0
137701,npp,773,1215,4.22291564941406,41.895580291748,-87.5323028564453,3670176,774,901,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-13 07:14:30.210144,96.9374931904144,41.11737614911293,35.62456651663826,7.151888870212867e-13,8.0,-41.12,1.4276677814245327,-41.04,1.6774,1.8916,2.5227,0.7101,2.9761,2.9986,0
138078,npp,2242,187,4.76424026489258,41.8934326171875,-87.5261535644531,3670176,2245,91,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-15 06:36:33.582146,90.53553573845727,67.2799058013715,54.78589979294341,4.2525697675502295e-25,2.0,-67.24,3.1865100272627664,-67.2,3.8956,4.6977,6.0035,0.2859,1.3641,1.3622,0
138092,npp,1316,2905,2.79756426811218,41.8916320800781,-87.5269622802734,3670176,1317,2343,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-15 08:17:14.200757,-72.73056002368286,42.96249122775998,37.134174145039616,3.377155920622668e-20,18.0,42.93,1.4867838833500562,43.0,1.9925,2.2853,2.5703,0.5877,1.6877,1.6442,0
138282,npp,616,2404,1.56174778938293,41.8912773132324,-87.5310974121094,3670176,616,1945,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-16 07:58:27.448042,-75.06596239865996,20.952281161683256,18.466141256887262,1.5952864337653256e-26,15.0,20.93,1.0837787002826917,21.08,1.3781,1.5497,1.8273,0.8668,1.3543,1.3536,0
138477,npp,2975,1897,4.06558465957642,41.8951148986816,-87.5329055786133,3670176,2975,1470,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-17 07:39:37.134115,97.54705735938437,7.950191691830905,7.03707433986583,9.324462702844269e-29,12.0,-7.95,1.0,-7.83,1.1716,1.3587,1.8806,0.9886,4.0501,4.0192,0
138688,npp,933,4019,5.26990652084351,41.8885612487793,-87.5257263183594,3670176,935,3177,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-18 09:00:46.512273,-64.86930746963229,69.31986270012301,55.972427805046124,2.214922832334022e-28,25.0,69.24,3.5496478698597698,69.23,5.2307,5.9697,8.1182,0.225,1.146,1.1857,0
138868,npp,1465,868,2.02292764186859,41.893970489502,-87.5251388549805,3670176,1465,652,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-19 07:01:49.389447,94.51600986629495,52.3480495881917,44.5289677261898,8.456552295024453e-29,6.0,-52.33,1.847645286154319,-52.24,2.2677,2.7745,3.8453,0.4841,0.9364,0.9793,0
138881,npp,318,3550,3.75273895263672,41.8917617797852,-87.5294723510742,3670176,316,2881,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-19 08:42:06.876744,-67.75316792223107,60.83994858117159,50.67414913198959,6.3038809043077156e-30,22.0,60.78,2.4157378735459294,60.8,3.8485,4.5249,5.9333,0.2968,1.0235,1.114,0
139658,npp,619,1558,1.18813419342041,41.8883514404297,-87.5272598266602,3670176,618,1169,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-23 07:26:59.871073,97.64718405167321,26.364363283961982,23.162318321416922,5.330416152492069e-17,10.0,-26.34,1.1367971201176101,-26.09,1.425,1.6259,2.3159,0.8261,0.9581,0.9815,0
139851,npp,2930,1040,1.33213555812836,41.893928527832,-87.5334930419922,3670176,2932,764,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-24 07:08:06.006446,96.13846677836338,47.19127445803697,40.525853187907195,2.638015432361537e-10,7.0,-47.18,1.646109783506203,-47.02,1.9945,2.6344,2.9413,0.5098,0.552,0.6792,0
139866,npp,1732,3707,3.80907917022705,41.8919372558594,-87.5282135009766,3670176,1734,2997,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-09-24 08:48:18.156254,-67.28473281573804,63.99355719029513,52.76138521586526,3.52803880142657e-18,23.0,63.92,2.7445598364131496,63.92,4.3365,4.7446,5.2408,0.2831,1.0023,1.0783,0
142941,npp,399,1036,1.95901322364807,41.8929061889648,-87.5281829833984,3670176,403,762,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-10 07:07:53.299968,95.53576456190827,47.337740712484,40.638473440142924,0.0004506412488582559,7.0,-47.31,1.646109783506203,-47.02,1.9945,2.6344,2.9413,0.5098,0.9328,0.9988,0
143138,npp,2694,523,2.6828715801239,41.8938102722168,-87.5269088745117,3670176,2695,320,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-11 06:48:57.672788,92.48140764002764,60.88394631464129,50.69273385123937,8.540698160655157e-09,4.0,-60.84,2.4157378735459294,-60.73,3.0656,3.6908,4.8931,0.3639,0.9259,0.9764,0
143151,npp,1652,3227,2.71361422538757,41.8919486999512,-87.5279846191406,3670176,1654,2566,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-11 08:29:27.616173,-70.46745969896439,53.00249676799452,45.02475963917262,0.0004525316343279804,20.0,52.95,1.9513309067639726,53.14,2.8381,3.2911,3.8735,0.4081,1.0472,1.1075,0
144124,npp,1155,694,2.21931385993958,41.8914031982422,-87.5317535400391,3670176,1157,475,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-16 06:55:21.524235,93.70005901361583,56.92863874611863,47.9168960158308,2.803118071517064e-31,5.0,-56.89,2.1127631471468895,-56.755,2.5106,3.233,4.0923,0.4155,0.8634,0.922,0
144136,npp,76,3388,3.5697979927063,41.8935775756836,-87.5271606445312,3670176,75,2737,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-16 08:35:44.351439,-69.11219420533084,57.159640390719964,48.08891769565014,2.9323667987657794e-28,21.0,57.1,2.2013981571160284,57.2,3.3676,3.5939,4.1796,0.3737,1.3322,1.3342,0
144330,npp,2504,2900,2.61473393440247,41.8929748535156,-87.5276947021484,3670176,2504,2339,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-17 08:17:02.964879,-72.04296488460277,42.78033393261848,36.98203955824166,2.083078340621153e-30,18.0,42.74,1.4867838833500562,43.0,1.9925,2.2853,2.5703,0.5877,1.5647,1.5368,0
144930,npp,383,1385,1.32861578464508,41.8897857666016,-87.5335235595703,3670176,382,1043,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-20 07:20:37.446876,96.92058962379262,34.344052857846386,29.97716703231777,1.8141511770400114e-25,9.0,-34.32,1.2937979144666532,-34.07,1.5415,1.7862,2.545,0.752,0.9895,0.9991,0
144942,npp,2153,4013,5.08165264129639,41.895938873291,-87.5306930541992,3670176,2153,3174,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-20 09:00:38.922546,-64.64639754563639,69.24518154963437,55.92264478913187,3.4893141733811654e-29,25.0,69.15,3.5496478698597698,69.23,5.2307,5.9697,8.1182,0.225,1.093,1.1434,0
145125,npp,2696,867,1.89443528652191,41.8894538879395,-87.52783203125,3670176,2696,652,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-21 07:01:43.611190,94.47861198552806,52.390122570578484,44.55530067101008,4.4359299990918474e-20,6.0,-52.36,1.847645286154319,-52.24,2.2677,2.7745,3.8453,0.4841,0.8669,0.9171,0
145140,npp,1549,3547,3.06387877464294,41.8928489685059,-87.5262069702148,3670176,1547,2879,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-21 08:42:01.100985,-68.07242608686119,60.78829741051783,50.63195933231489,5.943929223601674e-26,22.0,60.72,2.4157378735459294,60.8,3.8485,4.5249,5.9333,0.2968,0.7384,0.9095,0
145338,npp,915,3066,2.49254846572876,41.888858795166,-87.529052734375,3670176,916,2463,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-10-22 08:23:21.500987,-71.57720651612537,48.33665480795471,41.42792424241447,6.002434772267279e-21,19.0,48.29,1.7549928774784245,48.41,2.4836,2.8328,3.0992,0.4742,1.1493,1.1818,0
148850,npp,259,2070,1.25598585605621,41.8918952941895,-87.5302658081055,3670176,259,1636,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-09 07:45:57.084888,-84.02191705509432,2.1091298986577187,1.8678304876066072,0.00015091719513263862,13.0,2.1,1.0,2.22,1.1816,1.3432,1.5719,1.0,1.256,1.256,0
149640,npp,2443,2738,2.0237973928451503,41.8884315490723,-87.5283813476562,3670176,2442,2196,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-13 08:11:00.621170,-72.92824334304481,36.6180029441155,31.888953325105902,3.5742053821823324e-26,17.0,36.58,1.357151599901897,36.58,1.8227,2.08,2.4029,0.6458,1.3018,1.3069,0
149826,npp,1740,2239,2.1942777633667,41.8896179199219,-87.5258255004883,3670176,1740,1796,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-14 07:52:13.911051,-73.34124875131114,11.898319781548336,10.521189667461632,3.7505132862841485e-31,14.0,11.85,1.015504800579495,11.91,1.2549,1.4327,1.8288,0.9375,2.0931,2.0571,0
150197,npp,281,1217,2.20246291160583,41.893970489502,-87.5313873291016,3670176,281,903,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-16 07:14:31.608405,96.3964753773368,41.06669758759683,35.57797254271667,8.82365975355823e-31,8.0,-41.04,1.4276677814245327,-41.04,1.6774,1.8916,2.5227,0.7101,1.5609,1.5639,0
150209,npp,2102,3863,5.03232574462891,41.8922309875488,-87.5257415771484,3670176,2103,3095,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-16 08:54:38.423759,-65.95329018596327,66.81801001724683,54.50994722565672,1.4165310506999987e-30,24.0,66.73,3.1865100272627664,66.69,4.5574,5.3724,7.2985,0.25,1.2365,1.2582,0
150384,npp,2581,700,3.75230765342712,41.8916549682617,-87.5313186645508,3670176,2582,481,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-17 06:55:36.007955,93.84924635073841,56.77703447916471,47.80563315490046,6.50774083377334e-28,5.0,-56.74,2.1127631471468895,-56.755,2.5106,3.233,4.0923,0.4155,1.589,1.5589,0
150569,npp,1778,191,3.69171190261841,41.8945274353027,-87.5303726196289,3670176,1781,94,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-18 06:36:36.847117,90.48157966119564,67.24487795192609,54.75594553788007,3.573823403005235e-23,2.0,-67.17,3.1865100272627664,-67.2,3.8956,4.6977,6.0035,0.2859,1.0275,1.0555,0
150583,npp,836,2905,2.09496128559113,41.8890533447266,-87.5310363769531,3670176,837,2343,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-18 08:17:17.468493,-72.5593686804434,42.962556303795076,37.129163233287365,8.338933820017679e-28,18.0,42.93,1.4867838833500562,43.0,1.9925,2.2853,2.5703,0.5877,1.2151,1.2313,0
151130,npp,1787,1390,1.57305920124054,41.8950843811035,-87.5319519042969,3670176,1787,1046,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-21 07:20:50.230612,97.45040284019066,34.12245477946839,29.789253893159213,4.5341318164844495e-11,9.0,-34.11,1.2937979144666532,-34.07,1.5415,1.7862,2.545,0.752,1.1784,1.1829,0
151144,npp,484,4017,5.04030466079712,41.8953704833984,-87.5317459106445,3670176,487,3176,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-21 09:00:51.707766,-64.80805983846115,69.30433439121107,55.953086609186464,1.4440993800577736e-18,25.0,69.21,3.5496478698597698,69.23,5.2307,5.9697,8.1182,0.225,1.0813,1.1341,0
151307,npp,1007,871,1.70169854164124,41.8929481506348,-87.5284957885742,3670176,1005,654,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-22 07:01:54.625852,94.12903377586487,52.27956539398275,44.470419610123905,0.0003033905109982429,6.0,-52.24,1.847645286154319,-52.24,2.2677,2.7745,3.8453,0.4841,0.7625,0.8238,0
151317,npp,2948,3551,5.93334579467773,41.8896789550781,-87.5268249511719,3670176,2950,2882,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-22 08:42:13.895448,-68.11797037528835,60.87136973813893,50.68677725784245,2.146362464794076e-12,22.0,60.8,2.4157378735459294,60.8,3.8485,4.5249,5.9333,0.2968,1.9262,1.7612,0
151451,npp,2299,3068,2.43838334083557,41.8948059082031,-87.528190612793,3670176,2299,2465,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-11-23 08:23:31.664387,-71.03281859740497,48.43530161246078,41.504709529463405,1.168426003480981e-05,19.0,48.35,1.7549928774784245,48.41,2.4836,2.8328,3.0992,0.4742,1.1184,1.1562,0
154919,npp,826,1558,1.65586161613464,41.8899040222168,-87.5328063964844,3670176,826,1170,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-12-12 07:27:07.083824,98.6212085575109,26.305354006711276,23.110206960163396,1.2460359029771066e-27,10.0,-26.34,1.1367971201176101,-26.09,1.425,1.6259,2.3159,0.8261,1.3695,1.3679,0
155101,npp,70,1041,1.5462030172348,41.889575958252,-87.527229309082,3670176,70,764,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-12-13 07:08:13.194828,95.83232858777939,47.132056950576136,40.47745685887258,2.133694973660853e-33,7.0,-47.15,1.646109783506203,-47.02,1.9945,2.6344,2.9413,0.5098,0.6821,0.7883,0
155113,npp,1943,3705,4.54349374771118,41.8876838684082,-87.5263977050781,3670176,1944,2996,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-12-13 08:48:25.343567,-67.0923043291928,64.00453770741198,52.76539549442365,2.7884486238666604e-29,23.0,63.88,2.7445598364131496,63.92,4.3365,4.7446,5.2408,0.2831,1.2699,1.2862,0
155278,npp,2357,526,3.49802041053772,41.8884963989258,-87.525032043457,3670176,2358,322,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-12-14 06:49:15.746648,92.50640802558235,60.76979731534916,50.61628687868653,2.9773958895754815e-32,4.0,-60.77,2.4157378735459294,-60.73,3.0656,3.6908,4.8931,0.3639,1.2634,1.273,0
155293,npp,1311,3230,2.63833260536194,41.8920021057129,-87.5284423828125,3670176,1309,2569,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2012-12-14 08:29:43.908823,-69.7171654787499,53.11986291678012,45.11406107790316,2.4232019011619104e-30,20.0,53.03,1.9513309067639726,53.14,2.8381,3.2911,3.8735,0.4081,1.0086,1.0768,0
168805,npp,560,177,4.06462383270264,41.8912353515625,-87.5325622558594,3670176,565,86,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2013-01-05 06:36:26.947597,269.9782932308797,67.42188021463858,54.87074499465316,0.00037693093934829314,2.0,-67.41,3.1865100272627664,-67.2,3.8956,4.6977,6.0035,0.2859,1.1445,1.1622,0
169173,npp,1296,1890,1.25058591365814,41.88916015625,-87.5323333740234,3670176,1295,1463,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2013-01-07 07:39:32.283735,96.7325243482507,8.347843909521508,7.388490031117179,8.520763905172623e-10,12.0,-8.35,1.0,-7.83,1.1716,1.3587,1.8806,0.9886,1.2351,1.2363,0
169348,npp,539,1380,1.47603714466095,41.8925704956055,-87.5256042480469,3670176,539,1039,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2013-01-08 07:20:40.186301,97.48535448206631,34.50077276669065,30.11264680354292,4.106087664418125e-17,9.0,-34.53,1.2937979144666532,-34.07,1.5415,1.7862,2.545,0.752,1.1034,1.1099,0
169360,npp,2326,4008,5.74957656860352,41.8945655822754,-87.5317459106445,3670176,2328,3172,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2013-01-08 09:00:41.661025,-64.8270094082457,69.20167051711671,55.90597181145047,3.5397053778455383e-09,25.0,69.07,3.5496478698597698,69.23,5.2307,5.9697,8.1182,0.225,1.2812,1.2936,0
169540,npp,1696,3541,3.85111498832703,41.8911972045898,-87.533935546875,3670176,1700,2875,196611,3866787,1327,usa_chicago_67_16,41.89166667,-87.52916667,67,16,usa_chicago,2013-01-09 08:42:02.021460,-67.99037670542798,60.69375375242457,50.57469355305387,2.2937042157664624e-16,22.0,60.59,2.4157378735459294,60.8,3.8485,4.5249,5.9333,0.2968,1.0642,1.1432,0
