lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.741,0.746,0.742
2,0.558,0.63,0.559
3,0.447,0.533,0.448
4,0.389,0.451,0.39
5,0.35,0.383,0.35
6,0.331,0.327,0.331
7,0.311,0.282,0.31
8,0.271,0.245,0.27
9,0.253,0.217,0.253
10,0.228,0.194,0.228
11,0.217,0.178,0.217
12,0.206,0.165,0.205
13,0.189,0.156,0.189
14,0.166,0.149,0.166
15,0.153,0.145,0.152
16,0.14,0.142,0.139
17,0.119,0.14,0.119
18,0.112,0.138,0.112
19,0.109,0.136,0.109
20,0.105,0.135,0.105
21,0.103,0.133,0.103
22,0.094,0.131,0.095
23,0.093,0.128,0.094
24,0.116,0.125,0.117
25,0.133,0.121,0.135
26,0.139,0.113,0.142
27,0.127,0.107,0.131
28,0.118,0.103,0.123
29,0.105,0.1,0.109
30,0.117,0.098,0.122
31,0.106,0.097,0.11
32,0.08,0.096,0.084
33,0.068,0.095,0.072
34,0.074,0.094,0.076
35,0.087,0.093,0.089
36,0.081,0.092,0.082
37,0.097,0.09,0.097
38,0.105,0.087,0.105
39,0.088,0.084,0.087
40,0.075,0.08,0.075
41,0.071,0.077,0.072
42,0.08,0.074,0.081
43,0.071,0.072,0.072
44,0.062,0.07,0.063
45,0.053,0.068,0.053
46,0.059,0.067,0.059
47,0.063,0.067,0.063
48,0.077,0.068,0.077
49,0.088,0.07,0.088
50,0.076,0.072,0.076
51,0.085,0.072,0.086
52,0.086,0.071,0.087
53,0.076,0.07,0.078
54,0.04,0.067,0.042
55,0.04,0.065,0.043
56,0.043,0.062,0.046
57,0.049,0.059,0.053
58,0.058,0.057,0.062
59,0.057,0.056,0.061
60,0.072,0.054,0.075
61,0.075,0.05,0.078
62,0.068,0.047,0.07
63,0.049,0.042,0.051
64,0.044,0.036,0.045
65,0.035,0.031,0.036
66,0.028,0.026,0.028
67,0.028,0.021,0.027
68,0.019,0.017,0.018
69,0.0,0.012,-0.001
70,-0.016,0.008,-0.017
71,-0.021,0.005,-0.022
72,-0.017,0.003,-0.018
73,-0.003,0.001,-0.004
74,0.005,-0.001,0.004
75,0.008,-0.004,0.007
76,0.013,-0.005,0.012
77,0.006,-0.008,0.005
78,-0.01,-0.01,-0.011
79,-0.022,-0.012,-0.023
80,-0.033,-0.013,-0.033
81,-0.035,-0.012,-0.035
82,-0.017,-0.012,-0.017
83,0.002,-0.01,0.003
84,0.014,-0.008,0.016
85,0.012,-0.006,0.014
86,0.008,-0.004,0.011
87,0.002,-0.004,0.004
88,-0.005,-0.003,-0.002
89,-0.01,-0.002,-0.007
90,-0.005,-0.002,-0.003
91,-0.005,-0.002,-0.003
92,-0.017,-0.003,-0.015
93,-0.008,-0.003,-0.007
94,-0.0,-0.004,0.0
95,-0.006,-0.005,-0.005
96,-0.015,-0.005,-0.015
97,-0.006,-0.004,-0.007
98,-0.002,-0.004,-0.003
99,0.002,-0.005,0.001
100,0.003,-0.006,0.002
101,0.002,-0.007,0.001
102,-0.006,-0.009,-0.007
103,-0.018,-0.011,-0.019
104,-0.016,-0.013,-0.017
105,-0.016,-0.016,-0.018
106,-0.014,-0.018,-0.017
107,-0.033,-0.019,-0.035
108,-0.026,-0.02,-0.028
109,-0.024,-0.023,-0.026
110,-0.015,-0.026,-0.016
111,-0.023,-0.028,-0.024
112,-0.029,-0.031,-0.03
113,-0.029,-0.034,-0.028
114,-0.029,-0.036,-0.028
115,-0.033,-0.038,-0.031
116,-0.046,-0.04,-0.044
117,-0.048,-0.042,-0.046
118,-0.043,-0.043,-0.041
119,-0.044,-0.044,-0.042
120,-0.049,-0.044,-0.047
121,-0.042,-0.044,-0.04
122,-0.041,-0.043,-0.04
123,-0.049,-0.041,-0.048
124,-0.056,-0.039,-0.056
125,-0.049,-0.038,-0.05
126,-0.045,-0.036,-0.046
127,-0.032,-0.035,-0.034
128,-0.021,-0.033,-0.023
129,-0.021,-0.03,-0.023
130,-0.027,-0.028,-0.028
131,-0.022,-0.025,-0.024
132,-0.018,-0.023,-0.02
133,-0.016,-0.021,-0.018
134,-0.024,-0.019,-0.026
135,-0.018,-0.016,-0.02
136,-0.015,-0.015,-0.018
137,-0.014,-0.014,-0.017
138,-0.005,-0.013,-0.008
139,0.001,-0.012,-0.002
140,-0.009,-0.013,-0.011
141,-0.011,-0.014,-0.012
142,-0.013,-0.014,-0.014
143,-0.017,-0.015,-0.017
144,-0.027,-0.015,-0.026
145,-0.028,-0.016,-0.027
146,-0.019,-0.016,-0.018
147,-0.023,-0.017,-0.022
148,-0.014,-0.018,-0.013
149,-0.017,-0.019,-0.017
150,-0.024,-0.021,-0.023
151,-0.028,-0.023,-0.028
152,-0.027,-0.025,-0.027
153,-0.028,-0.027,-0.029
154,-0.029,-0.029,-0.03
155,-0.029,-0.032,-0.031
156,-0.027,-0.034,-0.028
157,-0.028,-0.036,-0.031
158,-0.034,-0.037,-0.036
159,-0.036,-0.039,-0.038
160,-0.034,-0.04,-0.037
161,-0.032,-0.041,-0.035
162,-0.032,-0.041,-0.035
163,-0.026,-0.042,-0.03
164,-0.04,-0.042,-0.044
165,-0.059,-0.043,-0.063
166,-0.068,-0.043,-0.072
167,-0.055,-0.042,-0.059
168,-0.063,-0.042,-0.066
169,-0.065,-0.041,-0.068
170,-0.041,-0.04,-0.044
171,-0.036,-0.039,-0.038
172,-0.027,-0.037,-0.029
173,-0.019,-0.034,-0.02
174,-0.012,-0.031,-0.013
175,-0.023,-0.029,-0.023
176,-0.024,-0.026,-0.023
177,-0.026,-0.024,-0.026
178,-0.02,-0.022,-0.02
179,-0.02,-0.02,-0.021
180,-0.019,-0.018,-0.02
181,-0.019,-0.016,-0.02
182,-0.02,-0.015,-0.022
183,-0.017,-0.015,-0.019
184,-0.009,-0.014,-0.012
185,-0.009,-0.014,-0.013
186,-0.012,-0.014,-0.015
187,-0.014,-0.015,-0.018
188,-0.008,-0.015,-0.012
189,-0.019,-0.017,-0.023
190,-0.018,-0.019,-0.022
191,-0.013,-0.02,-0.017
192,-0.013,-0.021,-0.017
193,-0.023,-0.022,-0.027
194,-0.023,-0.022,-0.027
195,-0.029,-0.021,-0.033
196,-0.044,-0.02,-0.048
197,-0.039,-0.019,-0.043
198,-0.026,-0.018,-0.03
199,-0.019,-0.019,-0.022
200,-0.016,-0.02,-0.018
201,-0.016,-0.021,-0.018
202,-0.018,-0.023,-0.019
203,-0.02,-0.025,-0.021
204,-0.016,-0.025,-0.016
205,-0.012,-0.025,-0.013
206,-0.021,-0.025,-0.021
207,-0.021,-0.025,-0.021
208,-0.019,-0.024,-0.019
209,-0.023,-0.023,-0.023
210,-0.023,-0.023,-0.023
211,-0.028,-0.023,-0.029
212,-0.029,-0.024,-0.03
213,-0.022,-0.025,-0.023
214,-0.026,-0.027,-0.028
215,-0.031,-0.028,-0.034
216,-0.037,-0.029,-0.039
217,-0.054,-0.031,-0.057
218,-0.055,-0.034,-0.058
219,-0.043,-0.036,-0.046
220,-0.041,-0.039,-0.044
221,-0.03,-0.04,-0.032
222,-0.011,-0.04,-0.014
223,-0.001,-0.039,-0.003
224,-0.01,-0.038,-0.012
225,-0.016,-0.037,-0.019
226,-0.034,-0.036,-0.036
227,-0.055,-0.035,-0.058
228,-0.061,-0.033,-0.063
229,-0.051,-0.03,-0.053
230,-0.046,-0.028,-0.047
231,-0.042,-0.025,-0.043
232,-0.037,-0.021,-0.037
233,-0.027,-0.017,-0.026
234,-0.015,-0.013,-0.014
235,-0.001,-0.008,0.001
236,0.001,-0.004,0.003
237,0.007,0.0,0.009
238,0.004,0.004,0.006
239,0.011,0.007,0.012
240,0.024,0.01,0.024
241,0.028,0.012,0.028
242,0.025,0.014,0.025
243,0.033,0.016,0.032
244,0.017,0.017,0.016
245,-0.003,0.018,-0.004
246,0.003,0.019,0.0
247,0.012,0.019,0.01
248,0.027,0.017,0.025
249,0.03,0.014,0.027
250,0.017,0.009,0.014
251,0.005,0.003,0.003
252,0.002,-0.003,0.001
253,-0.004,-0.009,-0.006
254,-0.009,-0.014,-0.01
255,-0.026,-0.02,-0.028
256,-0.035,-0.026,-0.037
257,-0.041,-0.03,-0.042
258,-0.038,-0.034,-0.039
259,-0.043,-0.037,-0.043
260,-0.03,-0.038,-0.03
261,-0.033,-0.04,-0.033
262,-0.039,-0.04,-0.037
263,-0.051,-0.041,-0.049
264,-0.05,-0.04,-0.047
265,-0.04,-0.038,-0.037
266,-0.035,-0.035,-0.032
267,-0.033,-0.032,-0.031
268,-0.038,-0.028,-0.036
269,-0.048,-0.024,-0.046
270,-0.048,-0.021,-0.047
271,-0.017,-0.016,-0.016
272,-0.003,-0.011,-0.003
273,0.001,-0.006,0.0
274,0.021,-0.002,0.02
275,0.012,-0.0,0.011
276,0.005,0.002,0.003
277,0.009,0.003,0.007
278,0.025,0.003,0.023
279,0.015,0.002,0.014
280,0.005,-0.0,0.004
281,-0.004,-0.003,-0.005
282,-0.012,-0.007,-0.012
283,-0.013,-0.01,-0.014
284,-0.011,-0.014,-0.012
285,-0.006,-0.019,-0.007
286,-0.011,-0.024,-0.011
287,-0.031,-0.03,-0.031
288,-0.055,-0.036,-0.055
289,-0.063,-0.043,-0.063
290,-0.061,-0.048,-0.061
291,-0.055,-0.053,-0.053
292,-0.055,-0.058,-0.053
293,-0.056,-0.062,-0.053
294,-0.067,-0.065,-0.064
295,-0.071,-0.066,-0.067
296,-0.081,-0.065,-0.076
297,-0.071,-0.063,-0.067
298,-0.059,-0.061,-0.055
299,-0.057,-0.058,-0.053
300,-0.06,-0.056,-0.057
301,-0.05,-0.053,-0.047
302,-0.046,-0.049,-0.044
303,-0.05,-0.045,-0.048
304,-0.045,-0.041,-0.044
305,-0.035,-0.037,-0.034
306,-0.035,-0.032,-0.035
307,-0.036,-0.028,-0.036
308,-0.029,-0.025,-0.028
309,-0.004,-0.023,-0.005
310,-0.014,-0.022,-0.014
311,-0.011,-0.022,-0.011
312,-0.004,-0.023,-0.004
313,-0.001,-0.025,-0.001
314,-0.017,-0.026,-0.017
315,-0.018,-0.026,-0.018
316,-0.02,-0.027,-0.019
317,-0.031,-0.027,-0.031
318,-0.039,-0.028,-0.038
319,-0.038,-0.028,-0.037
320,-0.034,-0.028,-0.032
321,-0.031,-0.027,-0.028
322,-0.03,-0.025,-0.026
323,-0.029,-0.022,-0.025
324,-0.026,-0.019,-0.02
325,-0.034,-0.016,-0.028
326,-0.041,-0.012,-0.036
327,-0.031,-0.008,-0.027
328,-0.028,-0.005,-0.024
329,-0.025,-0.002,-0.021
330,-0.004,0.001,-0.002
331,0.032,0.003,0.033
332,0.045,0.007,0.045
333,0.046,0.011,0.046
334,0.046,0.016,0.046
335,0.041,0.019,0.041
336,0.035,0.024,0.035
337,0.038,0.027,0.038
338,0.03,0.029,0.03
339,0.027,0.029,0.027
340,0.023,0.028,0.023
341,0.022,0.027,0.022
342,0.017,0.026,0.017
343,0.013,0.025,0.013
344,0.012,0.025,0.012
345,-0.001,0.025,-0.001
346,-0.001,0.025,-0.001
347,0.011,0.024,0.011
348,0.017,0.024,0.018
349,0.025,0.023,0.026
350,0.033,0.023,0.036
351,0.049,0.024,0.052
352,0.057,0.027,0.061
353,0.056,0.029,0.06
354,0.044,0.033,0.049
355,0.02,0.037,0.025
356,0.011,0.041,0.015
357,0.015,0.044,0.019
358,0.027,0.047,0.03
359,0.034,0.049,0.037
360,0.054,0.051,0.056
361,0.078,0.053,0.079
362,0.092,0.055,0.093
363,0.088,0.058,0.089
364,0.072,0.06,0.073
365,0.061,0.062,0.063
366,0.051,0.063,0.053
367,0.045,0.065,0.047
368,0.061,0.067,0.063
369,0.071,0.069,0.073
370,0.076,0.072,0.077
371,0.078,0.075,0.079
372,0.074,0.078,0.074
373,0.064,0.081,0.064
374,0.055,0.084,0.055
375,0.073,0.086,0.074
376,0.081,0.087,0.082
377,0.091,0.089,0.091
378,0.098,0.09,0.099
379,0.105,0.092,0.107
380,0.111,0.093,0.114
381,0.108,0.093,0.111
382,0.106,0.094,0.111
383,0.107,0.094,0.112
384,0.098,0.095,0.102
385,0.081,0.095,0.085
386,0.09,0.094,0.093
387,0.093,0.094,0.096
388,0.097,0.093,0.099
389,0.095,0.092,0.096
390,0.091,0.091,0.091
391,0.075,0.09,0.075
392,0.069,0.088,0.069
393,0.077,0.087,0.077
394,0.079,0.085,0.079
395,0.093,0.083,0.093
396,0.094,0.08,0.095
397,0.088,0.078,0.089
398,0.081,0.075,0.081
399,0.072,0.072,0.073
400,0.058,0.069,0.059
