gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101172,npp,279,2756,2.06113219261169,41.8693962097168,-87.5030899047852,3670144,279,2213,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-03 08:12:19.486591,-73.2831936648945,37.338613362374346,32.49386880623543,0.008748994806419054,17.0,37.3,1.357151599901897,36.74,1.7518,2.1809,2.7205,0.5699,1.1547,1.1747,1.1185287741449381,0
101294,npp,2660,2256,3.60534501075745,41.8738250732422,-87.5051956176758,3670144,2660,1812,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-04 07:53:32.697171,-76.06754513801437,12.83986494293202,11.351506153424149,0.02721659886143093,14.0,12.81,1.015504800579495,12.13,1.178,1.4153,1.953,0.8782,3.3995,3.1661,2.991361100791785,0
101543,npp,1194,1234,2.94806051254272,41.8735733032227,-87.500129699707,3670144,1194,917,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-06 07:15:48.444326,96.5046738586131,40.3989670606079,35.031522850102945,0.10555236203170694,8.0,-40.4,1.4276677814245327,-40.89,1.4701,2.0393,2.907,0.6095,1.8794,1.7968,1.119121512538993,0
101551,npp,3011,3881,7.577552318573,41.8713493347168,-87.4997482299805,3670144,3014,3105,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-06 08:55:55.254304,-66.01690610116991,67.12138593748011,54.69640980958784,0.05635983830726803,24.0,67.03,3.1865100272627664,66.79,4.6315,5.7461,7.2553,0.2163,1.8177,1.6391,1.2772525790380396,0
101665,npp,403,716,3.48069715499878,41.8692321777344,-87.5020370483398,3670144,405,497,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-07 06:56:52.762738,93.74227859632438,56.364805328370274,47.511347925350606,0.11025917052452308,5.0,-56.34,2.0682789409984763,-56.69,2.5278,3.0936,4.2487,0.4018,1.4301,1.3984,0.6905023606528222,0
101787,npp,2668,205,5.40407562255859,41.8721046447754,-87.5076446533203,3670144,2666,102,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-08 06:37:51.745042,90.26572229640884,66.98553661129094,54.606914056295366,0.06207250234828238,2.0,-66.93,3.1865100272627664,-67.17,4.0789,5.2101,6.0798,0.2386,1.3038,1.2892,0.8906755265100764,0
101796,npp,1722,2922,2.65533471107483,41.8678321838379,-87.504264831543,3670144,1721,2357,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-08 08:18:32.360945,-72.15732717788396,43.59291371084933,37.64361147529193,0.05616704763849207,18.0,43.54,1.5732132722552272,43.11,1.9892,2.3716,3.1904,0.5241,1.4232,1.3916,1.0309903541697172,0
102047,npp,330,1917,1.51757478713989,41.8711853027344,-87.4998931884766,3670144,330,1489,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-10 07:40:57.005519,99.94206833604112,6.756351043238354,5.981276883694261,0.021658706215261964,12.0,-6.79,1.0,-7.48,1.1032,1.392,1.9814,0.8929,1.3685,1.3551,1.216044473569317,0
102168,npp,2664,1407,1.79244232177734,41.8711051940918,-87.5044403076172,3670144,2664,1057,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-11 07:22:04.870612,97.2850737562424,33.38688755184873,29.17011948853599,0.009114394216584831,9.0,-33.37,1.2365102219381485,-33.9,1.3798,1.7027,2.2564,0.73,1.3155,1.3084,1.2498827980356977,0
102179,npp,1356,4035,6.01932334899902,41.8722686767578,-87.5016784667969,3670144,1354,3184,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-11 09:02:04.562605,-64.5261957611034,69.58265060820334,56.115851093750614,0.01660917954450866,25.0,69.49,3.5496478698597698,69.29,5.1212,6.195,7.6507,0.2006,1.1934,1.2077,1.1010639811081648,0
102300,npp,745,3569,4.21703815460205,41.8702583312988,-87.5019454956055,3670144,745,2896,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-12 08:43:26.657870,-67.92733458555972,61.242094637148746,50.94483837751816,0.00874132838048961,22.0,61.18,2.5331140255951103,60.88,3.5576,4.2028,5.2392,0.2957,1.2485,1.2471,1.190977994947089,0
103023,npp,2583,546,3.21378350257874,41.8675498962402,-87.4997406005859,3670176,2583,339,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-18 06:50:28.108060,92.73612441611257,60.35636955533707,50.3357878834036,1.0340735996496416e-18,4.0,-60.34,2.4157378735459294,-60.64,2.7582,3.5699,4.4674,0.3482,1.0955,1.1189,1.1189,0
103031,npp,1533,3251,2.78146409988403,41.869083404541,-87.5054092407227,3670176,1531,2593,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-18 08:30:56.268969,-70.01535856499672,53.65686136868514,45.51941764507203,3.739926495810307e-11,20.0,53.59,1.9513309067639726,53.205,2.7815,3.236,4.2644,0.3841,1.01,1.0683,1.0683,0
103142,npp,1749,34,5.34192419052124,41.8722457885742,-87.5077819824219,3670176,1751,13,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-19 06:31:27.085055,269.6063238896311,69.75040223390054,56.199244614052795,2.9087235635957906e-21,1.0,-69.7,3.5496478698597698,-69.915,3.9384,5.0499,6.436,0.2461,1.3252,1.3148,1.3148,0
103388,npp,2513,1747,1.35273432731628,41.870662689209,-87.5067749023438,3670176,2513,1330,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-21 07:34:35.899161,99.91414297191062,16.432449773500327,14.511078319644719,3.6415952368485953e-22,11.0,-16.44,1.0442604737599883,-17.1,1.1555,1.4066,1.8566,0.8836,1.1913,1.1953,1.1953,0
103625,npp,986,714,2.33754873275757,41.8690910339355,-87.5060882568359,3670176,985,495,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-23 06:56:44.535762,93.48250810738396,56.414901368705095,47.55163397619026,1.575732919821234e-19,5.0,-56.39,2.0682789409984763,-56.69,2.5278,3.0936,4.2487,0.4018,0.8774,0.9392,0.9392,0
103745,npp,178,204,5.2883415222168,41.8709411621094,-87.504150390625,3670176,181,101,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-24 06:37:45.300500,90.70881540148977,66.98893160393872,54.613463919405824,3.2094959433040646e-17,2.0,-66.95,3.1865100272627664,-67.17,4.0789,5.2101,6.0798,0.2386,1.2675,1.2616,1.2616,0
104104,npp,151,1406,1.581423163414,41.8682975769043,-87.5029220581055,3670176,151,1056,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-27 07:21:56.681395,97.56535054490668,33.41937497948854,29.198641901337542,2.0315831947376296e-12,9.0,-33.42,1.2365102219381485,-33.9,1.3798,1.7027,2.2564,0.73,1.1448,1.1544,1.1544,0
104337,npp,1655,373,5.6496753692627,41.8679008483887,-87.502555847168,3670176,1655,208,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-04-29 06:44:01.771137,91.4700321538642,63.90436721147488,52.6980580292088,0.0001374051608186548,3.0,-63.87,2.7445598364131496,-64.1,3.1315,3.9155,5.3219,0.3174,1.8748,1.7934,1.7934,0
131754,npp,2644,1221,2.30142259597778,41.867992401123,-87.5027008056641,3670144,2645,906,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-12 07:14:40.358838,96.9347515357504,40.89797357293612,35.44232618645217,0.0008276316898810636,8.0,-40.89,1.4276677814245327,-40.89,1.4701,2.0393,2.907,0.6095,1.4265,1.4027,1.4027,0
132656,npp,1050,1394,1.1955235004425,41.8690643310547,-87.5031204223633,3670176,1050,1048,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-17 07:20:56.915350,97.02882562822249,33.96767089576745,29.66194274455147,7.826560932777693e-23,9.0,-33.94,1.2937979144666532,-33.9,1.3798,1.7027,2.2564,0.73,0.8509,0.8727,0.8727,0
132835,npp,284,874,2.30235242843628,41.8696975708008,-87.4999084472656,3670176,283,656,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-18 07:02:01.257046,94.48732729206071,52.17790026278709,44.39924319102634,7.859782830947784e-26,6.0,-52.16,1.847645286154319,-52.16,2.2469,2.805,3.6526,0.4431,0.9709,1.0202,1.0202,0
133209,npp,895,2577,1.35709500312805,41.8695068359375,-87.5029296875,3670176,894,2083,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-20 08:04:52.330884,-73.56148911643356,29.533535078568477,25.88886592755546,1.4762300174974661e-27,16.0,29.51,1.184412938166907,29.55,1.4132,1.7582,2.0556,0.7069,0.9042,0.9593,0.9593,0
133392,npp,195,2075,1.046437919139862,41.8730239868164,-87.5032806396484,3670176,195,1640,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-21 07:46:05.563077,-76.89714186912433,2.383521762631875,2.111089758598532,8.893136648480624e-28,13.0,2.39,1.0,2.39,1.0301,1.2429,1.6082,1.0,1.0464,1.0464,1.0464,0
133572,npp,2539,1565,1.1054975986480708,41.8723106384277,-87.501091003418,3670176,2539,1175,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-22 07:27:13.459322,98.11713474987494,26.006273386543967,22.85323143069837,3.132786666773383e-26,10.0,-25.99,1.1367971201176101,-25.99,1.229,1.4896,2.2301,0.8344,0.905,0.9224,0.9224,0
133749,npp,1783,1047,3.12175273895264,41.869312286377,-87.5073699951172,3670176,1783,769,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-23 07:08:19.576697,95.55780558420709,46.974298774761564,40.35452760565411,5.956347862290179e-23,7.0,-46.96,1.646109783506203,-46.96,1.778,2.3277,3.08,0.534,1.7253,1.6669,1.6669,0
133933,npp,981,533,4.59999752044678,41.8726844787598,-87.5000305175781,3670176,983,328,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-24 06:49:22.135606,92.73048696833239,60.64703577378721,50.53543447818641,3.718467844812892e-18,4.0,-60.62,2.4157378735459294,-60.64,2.7582,3.5699,4.4674,0.3482,1.6693,1.6016,1.6016,0
133944,npp,3023,3239,2.87431335449219,41.8706398010254,-87.5038146972656,3670176,3021,2579,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-24 08:29:50.297750,-69.97207003965342,53.31799999660812,45.26570666526528,1.1769145709689746e-24,20.0,53.27,1.9513309067639726,53.205,2.7815,3.236,4.2644,0.3841,1.0576,1.104,1.104,0
134113,npp,165,22,3.48440313339233,41.8717880249023,-87.5012893676758,3670176,167,7,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-25 06:30:21.137480,269.51447692786286,69.94285994727822,56.30571639345695,2.8757539648303487e-12,1.0,-69.89,3.5496478698597698,-69.915,3.9384,5.0499,6.436,0.2461,0.8019,0.8576,0.8576,0
134124,npp,2345,2743,1.65871059894562,41.8734588623047,-87.507080078125,3670176,2345,2201,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-25 08:11:07.091699,-73.4370661718628,36.805777514486365,32.05091060769165,5.641734924475456e-20,17.0,36.78,1.357151599901897,36.74,1.7518,2.1809,2.7205,0.5699,0.8582,0.9453,0.9453,0
134308,npp,1655,2244,1.14938676357269,41.8664588928223,-87.5013275146484,3670176,1655,1801,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-26 07:52:20.330933,-76.12860743788947,12.145153248758383,10.740210190517226,6.222896657704895e-14,14.0,12.13,1.015504800579495,12.13,1.178,1.4153,1.953,0.8782,0.981,1.0094,1.0094,0
134492,npp,935,1735,0.739902555942535,41.8722496032715,-87.4994430541992,3670176,935,1319,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-27 07:33:30.016326,100.17952317692122,17.095706987707423,15.09301269806036,3.1386372651859766e-07,11.0,-17.1,1.0442604737599883,-17.1,1.1555,1.4066,1.8566,0.8836,0.6044,0.6538,0.6538,0
134676,npp,188,1220,1.74566400051117,41.8687210083008,-87.5045852661133,3670144,187,905,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-28 07:14:36.140759,96.4827356089652,40.93738219987199,35.47709917536167,0.004221782408467422,8.0,-40.93,1.4276677814245327,-40.89,1.4701,2.0393,2.907,0.6095,1.0372,1.0639,1.036794864104507,0
134687,npp,2008,3870,4.44445610046387,41.8707313537598,-87.501838684082,3670176,2008,3099,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-28 08:54:42.951704,-65.74415517731347,66.91718524243095,54.580024719164314,2.7884971810845213e-08,24.0,66.84,3.1865100272627664,66.79,4.6315,5.7461,7.2553,0.2163,0.8344,0.9614,0.9614,0
134859,npp,2484,702,6.9845724105835,41.867862701416,-87.5054244995117,3670144,2485,483,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-29 06:55:40.484333,93.69900173167021,56.72179086895758,47.774146672183996,0.0288604283924461,5.0,-56.69,2.1127631471468895,-56.69,2.5278,3.0936,4.2487,0.4018,3.0846,2.8062,2.6209072118140333,0
134872,npp,1386,3399,4.67458486557007,41.8716430664062,-87.5050201416016,3670144,1385,2747,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-29 08:36:03.308580,-69.148645940773,57.40892180774267,48.274203134965205,0.003681334552473043,21.0,57.36,2.2013981571160284,57.29,3.3438,4.0586,4.6746,0.3062,1.5227,1.4316,1.407964704840916,0
135035,npp,1677,191,7.74557781219482,41.8683700561523,-87.503532409668,3670144,1675,94,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-30 06:36:39.488167,90.2343767338048,67.2170870374858,54.749810533206784,0.07328052199128475,2.0,-67.17,3.1865100272627664,-67.17,4.0789,5.2101,6.0798,0.2386,2.0386,1.8478,1.3773166081788932,0
135048,npp,734,2910,3.19042730331421,41.8671264648438,-87.5038986206055,3670144,732,2347,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-30 08:17:20.105509,-72.09661070792004,43.14558577308067,37.28348216863751,0.038163051581486654,18.0,43.11,1.4867838833500562,43.11,1.9892,2.3716,3.1904,0.5241,1.7936,1.672,1.4269815222053535,0
135237,npp,52,2410,2.43525862693787,41.8702697753906,-87.5034484863281,3670144,52,1950,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-08-31 07:58:35.125853,-76.0754034913993,21.267466884529735,18.74118844593893,0.11091612637677861,15.0,21.24,1.0837787002826917,21.24,1.2333,1.4008,1.8659,0.8873,2.1974,2.1607,1.4485845029022635,0
135786,npp,892,873,2.64693355560303,41.8690032958984,-87.5015182495117,3670144,891,655,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-03 07:01:57.060308,94.53810428370157,52.19844797405765,44.41623115080004,0.08784396445603086,6.0,-52.18,1.847645286154319,-52.16,2.2469,2.805,3.6526,0.4431,1.1573,1.1729,0.6089148478036029,0
135797,npp,2815,3556,4.21187782287598,41.8725204467773,-87.5055160522461,3670144,2820,2887,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-03 08:42:14.547986,-67.80723933441502,60.96767545875783,50.76189708585909,0.08509558475586053,22.0,60.91,2.5331140255951103,60.88,3.5576,4.2028,5.2392,0.2957,1.2465,1.2456,0.6992602871128671,0
135973,npp,94,360,5.74840927124023,41.8743057250977,-87.5070953369141,3670144,92,199,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-04 06:42:57.846210,91.12125258105438,64.16487295194818,52.86527166922297,0.06494744215213055,3.0,-64.12,2.7445598364131496,-64.1,3.1315,3.9155,5.3219,0.3174,1.9108,1.8248,1.4078175325787987,0
136175,npp,1499,2576,2.92252612113953,41.8733444213867,-87.5068664550781,3670144,1499,2083,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-05 08:04:48.148289,-74.18658975890986,29.48071057953771,25.844097758652953,0.05524055432334587,16.0,29.46,1.184412938166907,29.55,1.4132,1.7582,2.0556,0.7069,2.2259,2.066,1.7113387249722805,0
136362,npp,798,2074,1.20121157169342,41.8679008483887,-87.5017852783203,3670144,798,1639,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-06 07:45:59.610689,-60.737825800380136,2.47662245505732,2.193576146742689,0.03861828010537624,13.0,2.33,1.0,2.39,1.0301,1.2429,1.6082,1.0,1.2012,1.2012,0.9532588156777069,0
136741,npp,2365,1046,1.8133590221405,41.8718948364258,-87.5029754638672,3670144,2364,768,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-08 07:08:13.638118,95.19055056536703,47.010158120669736,40.3839286220515,0.01249072151693236,7.0,-46.99,1.646109783506203,-46.96,1.778,2.3277,3.08,0.534,0.9305,0.9683,0.8881057428373924,0
136755,npp,1181,3713,6.35875797271729,41.8727569580078,-87.5067520141602,3670144,1179,3002,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-08 08:48:25.787324,-66.73196547057167,64.10265441969104,52.8335259561773,0.019732975351135,23.0,64.04,2.7445598364131496,64.0,4.1893,4.8501,5.7836,0.2563,1.7926,1.6295,1.5028082554320719,0
137115,npp,759,20,3.93841361999512,41.8732109069824,-87.5066070556641,3670144,760,6,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-10 06:30:15.214352,269.44037525094984,69.97611641317431,56.32534827164447,0.0006883641207442162,1.0,-69.92,3.5496478698597698,-69.915,3.9384,5.0499,6.436,0.2461,0.9298,0.9693,0.9693,0
137127,npp,2940,2742,1.60574567317963,41.8689193725586,-87.5053329467773,3670144,2939,2200,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-10 08:11:01.170084,-73.18215388320347,36.76951811939129,32.02123536611815,0.004104283328142696,17.0,36.74,1.357151599901897,36.74,1.7518,2.1809,2.7205,0.5699,0.8191,0.9151,0.8887492441818434,0
137322,npp,2247,2242,1.88358974456787,41.8697242736816,-87.5055847167969,3670144,2247,1799,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-11 07:52:14.419255,-75.87073446016501,12.036526571274393,10.64452781157976,0.0008042307693809835,14.0,12.02,1.015504800579495,12.13,1.178,1.4153,1.953,0.8782,1.704,1.6541,1.6541,0
137512,npp,1526,1733,1.84273731708527,41.869987487793,-87.5047302246094,3670176,1526,1318,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-12 07:33:24.080078,100.23448052422461,17.20255525795947,15.18668174082477,6.268207151114284e-06,11.0,-17.21,1.0442604737599883,-17.1,1.1555,1.4066,1.8566,0.8836,1.6605,1.6283,1.6283,0
137713,npp,2597,3869,4.0971519947052,41.8691787719727,-87.5038986206055,3670176,2599,3098,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-13 08:54:37.023128,-66.11938555635075,66.89872778531145,54.56860260093462,1.2984760411120813e-05,24.0,66.83,3.1865100272627664,66.79,4.6315,5.7461,7.2553,0.2163,0.7254,0.8862,0.8862,0
138078,npp,2245,189,4.53964853286743,41.8727951049805,-87.5078506469727,3670176,2247,93,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-15 06:36:33.582146,90.45611269233187,67.24636584126546,54.76599269589313,4.218182848551481e-25,2.0,-67.2,3.1865100272627664,-67.17,4.0789,5.2101,6.0798,0.2386,1.0325,1.083,1.083,0
138092,npp,1318,2908,3.23358964920044,41.8724479675293,-87.5060958862305,3670176,1319,2346,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-15 08:17:14.200757,-72.58445063060222,43.07191371273787,37.22311854670027,3.3875051664896063e-20,18.0,43.03,1.4867838833500562,43.11,1.9892,2.3716,3.1904,0.5241,1.8227,1.6946,1.6946,0
138282,npp,618,2408,1.20494091510773,41.8714866638184,-87.5001754760742,3670176,618,1948,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-16 07:58:27.448042,-74.74844610112255,21.165275485601793,18.651863823350567,1.5984589323003967e-26,15.0,21.14,1.0837787002826917,21.24,1.2333,1.4008,1.8659,0.8873,1.0622,1.0691,1.0691,0
138477,npp,2978,1902,3.12500691413879,41.8708610534668,-87.5001602172852,3670176,2978,1474,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-17 07:39:38.913352,100.05525734605254,7.659941727662247,6.780491925238246,9.259216138812273e-29,12.0,-7.66,1.0,-7.48,1.1032,1.392,1.9814,0.8929,2.9759,2.7904,2.7904,0
138688,npp,934,4022,6.11949729919434,41.8737373352051,-87.5048980712891,3670176,935,3178,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-18 09:00:46.512273,-64.82703725845123,69.3659371353608,55.99816662720266,2.212752304150431e-28,25.0,69.29,3.5496478698597698,69.29,5.1212,6.195,7.6507,0.2006,1.2216,1.2278,1.2278,0
138868,npp,1468,871,1.85630643367767,41.8715896606445,-87.4996185302734,3670176,1467,654,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-19 07:01:49.389447,94.38294425897176,52.26320960812754,44.464550877002864,8.325110579830737e-29,6.0,-52.24,1.847645286154319,-52.16,2.2469,2.805,3.6526,0.4431,0.7294,0.8225,0.8225,0
138881,npp,320,3554,2.80363726615906,41.8704376220703,-87.5013427734375,3670176,324,2885,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-19 08:42:06.876744,-67.66958773679615,60.92576957222155,50.73255750343237,6.254137852713433e-30,22.0,60.87,2.5331140255951103,60.88,3.5576,4.2028,5.2392,0.2957,0.6906,0.8291,0.8291,0
139658,npp,621,1561,0.91723221540451,41.8717346191406,-87.5029525756836,3670176,621,1172,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-23 07:26:59.871073,97.41403121704266,26.219226097466105,23.037017352540698,5.241577861475783e-17,10.0,-26.19,1.1367971201176101,-25.99,1.229,1.4896,2.2301,0.8344,0.7394,0.7653,0.7653,0
139851,npp,2933,1044,1.20560109615326,41.8708190917969,-87.5000610351562,3670176,2934,766,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-24 07:08:06.006446,95.98850154119644,47.061924453160636,40.423380658599136,2.583767435286032e-10,7.0,-47.05,1.646109783506203,-46.96,1.778,2.3277,3.08,0.534,0.5613,0.6438,0.6438,0
139866,npp,1734,3711,3.3213586807251,41.8683471679688,-87.500862121582,3670176,1735,3000,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-24 08:48:18.156254,-67.19755477599233,64.07128627765161,52.8112346809545,3.456434487863359e-18,23.0,64.0,2.7445598364131496,64.0,4.1893,4.8501,5.7836,0.2563,0.6859,0.8511,0.8511,0
140045,npp,2143,528,3.52608776092529,41.8689155578613,-87.5063858032227,3670144,2148,325,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-25 06:49:06.806179,92.07874612922639,60.76398366035717,50.61374101742849,0.0006644244378801117,4.0,-60.73,2.4157378735459294,-60.64,2.7582,3.5699,4.4674,0.3482,1.2248,1.2277,1.2277,0
140059,npp,1098,3235,5.58635139465332,41.8702659606934,-87.5025863647461,3670176,1098,2575,196611,3866787,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-25 08:29:36.748669,-70.04199315032834,53.21236045958354,45.18517670891891,1.785093526543222e-11,20.0,53.16,1.9513309067639726,53.205,2.7815,3.236,4.2644,0.3841,2.4474,2.1457,2.1457,0
140430,npp,2809,2239,1.35388147830963,41.872184753418,-87.499755859375,3670144,2809,1796,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-27 07:52:05.033901,-76.3123467443949,11.882146538189694,10.508014579466744,0.01395859611158925,14.0,11.85,1.015504800579495,12.13,1.178,1.4153,1.953,0.8782,1.1824,1.1889,1.0992815384336037,0
140620,npp,2086,1730,3.98362898826599,41.8718605041504,-87.4997024536133,3670144,2086,1315,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-28 07:33:14.728660,99.15338990522079,17.369185826215894,15.331952388957456,0.0522502321441298,11.0,-17.38,1.0442604737599883,-17.1,1.1555,1.4066,1.8566,0.8836,3.7107,3.52,3.184537509086875,0
140807,npp,1335,1215,5.66535234451294,41.8684349060059,-87.5068206787109,3670144,1335,901,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-29 07:14:20.866148,96.3779617765429,41.130633989816005,35.63398676605416,0.1176437967309554,8.0,-41.12,1.4276677814245327,-40.89,1.4701,2.0393,2.907,0.6095,3.7827,3.4529,2.6975907990192067,0
140987,npp,538,697,2.88666081428528,41.8686599731445,-87.5031814575195,3670144,537,478,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-30 06:55:23.450839,93.42118589591065,56.84651619178478,47.86161862260179,0.20066362948915228,5.0,-56.82,2.1127631471468895,-56.69,2.5278,3.0936,4.2487,0.4018,1.145,1.1598,-0.12852195038701142,0
141000,npp,2530,3394,4.32309532165527,41.8688354492188,-87.5022888183594,3670144,2532,2742,196611,3866755,1753,usa_chicago_73_21,41.87083333,-87.50416667,73,21,usa_chicago,2012-09-30 08:35:48.056019,-69.61523734759976,57.300238859409,48.19374741217131,0.1468250043223212,21.0,57.24,2.2013981571160284,57.29,3.3438,4.0586,4.6746,0.3062,1.3631,1.3239,0.3812385101442115,0
