gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2028,537,64.3669891357422,41.6236763000488,-87.6216354370117,3670144,2027,332,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-02 06:50:38.116454,92.52600698116625,60.5630870668555,50.47268869277378,0.014587857477963805,4.0,-60.53,2.4157378735459294,-60.86,36.4573,45.6842,59.5972,0.647,37.2915,41.6455,0
101048,npp,980,3252,36.6257247924805,41.6247406005859,-87.6291656494141,3670144,981,2594,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-02 08:31:08.056473,-70.67169468442322,53.68035759188225,45.532845108492936,0.0009397612043503152,20.0,53.62,1.9513309067639726,53.27,32.0336,36.5835,42.1202,0.808,29.5793,29.5918,0
101163,npp,1212,24,59.2412528991699,41.6248092651367,-87.6244354248047,3670144,1210,8,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-03 06:31:37.091553,269.38785498317833,69.91475828372559,56.28438151582906,0.03187057045977389,1.0,-69.86,3.5496478698597698,-70.02,39.6934,50.0275,58.1562,0.5908,32.1534,35.0014,0
101172,npp,318,2755,39.3044738769531,41.6243286132812,-87.6238174438477,3670144,317,2212,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-03 08:12:23.045100,-73.12702971016813,37.30404209833012,32.46482970099819,0.008855128252397594,17.0,37.26,1.357151599901897,36.76,28.251,31.9801,38.2073,0.9243,34.9545,36.3272,0
101294,npp,2699,2253,39.6247291564941,41.6266059875488,-87.6245346069336,3670144,2699,1809,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-04 07:53:36.255726,-75.30858833258777,12.6889054501663,11.218479448483984,0.027495625262905405,14.0,12.64,1.015504800579495,11.94,25.7484,29.261,32.8483,1.0101,39.7631,40.0264,0
101543,npp,1233,1227,31.0080966949463,41.6276092529297,-87.6249084472656,3670144,1235,911,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-06 07:15:53.782115,96.89811730070122,40.668254608586324,35.25295577391141,0.10651228588552343,8.0,-40.66,1.4276677814245327,-41.15,30.0443,33.6651,40.1872,0.878,27.6966,27.2248,0
101551,npp,3051,3885,64.9058456420898,41.6232261657715,-87.6251373291016,3670144,3050,3107,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-06 08:55:58.812822,-65.73771868231913,67.18160895593908,54.73198926275071,0.057201633564028784,24.0,67.1,3.1865100272627664,66.86,37.2166,46.6066,58.181,0.6342,35.3004,41.163,0
101665,npp,441,707,60.8289833068848,41.624080657959,-87.6227722167969,3670144,441,488,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-07 06:56:56.321253,93.61154523165058,56.59011601031407,47.674459207036065,0.11124736484422847,5.0,-56.57,2.1127631471468895,-56.92,34.3327,40.4258,52.825,0.7312,39.2148,44.4756,0
101673,npp,2429,3412,36.0326080322266,41.6257820129395,-87.6291580200195,3670144,2427,2760,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-07 08:37:19.144642,-69.14766270786117,57.73872685468205,48.5054119980536,0.07649371127947141,21.0,57.67,2.2013981571160284,57.36,32.2498,36.0199,44.1517,0.8206,29.5634,29.5681,0
101787,npp,2707,195,58.8509788513184,41.6255073547363,-87.6226959228516,3670144,2710,96,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-08 06:37:57.082833,90.73151478649382,67.14575183550993,54.701904687574995,0.06265475853034468,2.0,-67.1,3.1865100272627664,-67.34,40.2,49.2332,64.3797,0.6004,32.5759,35.3318,0
101796,npp,1761,2922,32.102296829223604,41.624584197998,-87.6271591186523,3670144,1763,2357,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-08 08:18:37.698779,-72.63239540711861,43.58911927607229,37.640275116789226,0.056809836564238166,18.0,43.54,1.5732132722552272,43.11,30.2431,32.8902,38.3356,0.8987,29.0568,28.8496,0
102047,npp,369,1913,38.8451690673828,41.6249084472656,-87.6228561401367,3670144,369,1485,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-10 07:41:02.343314,102.71308753737608,6.990940195934271,6.188696678042699,0.021989312197388432,12.0,-7.02,1.0,-7.71,26.6284,30.1755,35.0557,0.9795,38.2273,38.0498,0
102168,npp,2703,1400,30.48193359375,41.6228790283203,-87.6300048828125,3670144,2702,1053,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-11 07:22:08.429171,96.96252701226666,33.69312113254536,29.42920428057577,0.009231628086642369,9.0,-33.69,1.2937979144666532,-34.24,28.8285,32.569,41.5622,0.9075,27.9445,27.6635,0
102179,npp,1397,4041,53.47119140625,41.6214904785156,-87.6229553222656,3670144,1399,3187,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-11 09:02:09.900394,-64.78267443027215,69.66828577115149,56.16276503291269,0.016805113597624412,25.0,69.58,3.5496478698597698,69.35,38.1204,47.3963,61.3447,0.6236,31.2691,33.3461,0
102291,npp,1935,878,32.0022640228271,41.6272926330566,-87.6271057128906,3670144,1933,659,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-12 07:03:12.731711,94.1247211447832,52.06752100430593,44.31426828589827,0.001708213795301089,6.0,-52.04,1.847645286154319,-52.38,33.2188,38.4946,42.7143,0.7678,26.0438,24.5726,0
102300,npp,785,3572,40.5180358886719,41.6245536804199,-87.6279144287109,3670144,788,2899,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-12 08:43:31.995659,-68.23594026168328,61.296575251849355,50.98125913915268,0.008836062923332232,22.0,61.24,2.5331140255951103,60.97,34.7251,41.066,46.55,0.7198,29.3413,29.1632,0
102421,npp,142,3089,47.7801094055176,41.6220932006836,-87.6218719482422,3670144,140,2478,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-13 08:24:48.758512,-70.87670687099309,49.01995235812014,41.9668158000534,0.0031214711020319803,19.0,48.98,1.7549928774784245,48.53,30.1377,34.7788,41.776,0.8499,36.9659,40.6072,0
103023,npp,2621,536,55.8498115539551,41.6217880249023,-87.6226654052734,3670176,2619,331,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-18 06:50:31.666577,92.28040631105166,60.58359216175094,50.49119269417656,8.42870432011505e-19,4.0,-60.55,2.4157378735459294,-60.86,36.4573,45.6842,59.5972,0.647,33.7658,36.1349,0
103031,npp,1572,3253,30.5615062713623,41.6280555725098,-87.6233978271484,3670176,1574,2595,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-18 08:31:01.606765,-70.41115637449424,53.703154933795204,45.55374354586911,3.878355944313814e-11,20.0,53.65,1.9513309067639726,53.27,32.0336,36.5835,42.1202,0.808,26.4716,24.6922,0
103142,npp,1787,23,77.7954177856445,41.6252059936523,-87.6209030151367,3670176,1786,7,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-19 06:31:30.643617,269.28013492393393,69.92335552902175,56.293958186811416,2.325468145659841e-21,1.0,-69.87,3.5496478698597698,-70.02,39.6934,50.0275,58.1562,0.5908,37.3804,45.9638,0
103388,npp,2552,1742,31.2702808380127,41.6224670410156,-87.625373840332,3670176,2552,1326,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-21 07:34:39.457720,99.25495928498972,16.697770989590975,14.7438058996912,2.832148339144929e-22,11.0,-16.72,1.0442604737599883,-17.38,25.842,30.3969,33.9423,0.9724,30.3941,30.407,0
103625,npp,1024,705,39.4996185302734,41.6236419677734,-87.6262817382812,3670176,1028,487,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-23 06:56:48.094272,93.35246350173315,56.63872060875631,47.71357710799523,1.2513935765770442e-19,5.0,-56.62,2.1127631471468895,-56.92,34.3327,40.4258,52.825,0.7312,29.1193,28.8805,0
103745,npp,216,193,50.8232765197754,41.6252212524414,-87.624870300293,3670176,216,95,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-24 06:37:48.859011,90.34758988048753,67.18449454223877,54.729784396457376,2.6298765045195226e-17,2.0,-67.14,3.1865100272627664,-67.34,40.2,49.2332,64.3797,0.6004,30.0567,30.5123,0
103988,npp,946,1912,25.9526462554932,41.6246604919434,-87.6230621337891,3670176,946,1484,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-26 07:40:54.138193,103.26710131726432,7.045316384002049,6.237045413599094,1.9346147295925135e-15,12.0,-7.08,1.0,-7.71,26.6284,30.1755,35.0557,0.9795,25.3348,25.4212,0
104104,npp,189,1399,28.0533924102783,41.6265106201172,-87.6267318725586,3670176,189,1052,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-04-27 07:22:00.239948,97.32808838503489,33.72148221636851,29.454211064037043,1.5792148316721352e-12,9.0,-33.73,1.2937979144666532,-34.24,28.8285,32.569,41.5622,0.9075,26.0674,25.4595,0
131754,npp,2682,1213,29.130558013916,41.6251106262207,-87.6287155151367,3670144,2682,900,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-12 07:14:43.917392,96.11451080668907,41.212447467065374,35.70039379243149,0.0008072488003725203,8.0,-41.19,1.4276677814245327,-41.15,30.0443,33.6651,40.1872,0.878,26.3815,25.5763,0
132111,npp,1101,181,34.8270988464355,41.627010345459,-87.6249084472656,3670176,1099,88,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-14 06:36:47.260291,90.28476930858557,67.38856630925397,54.84729573951372,3.394547988187219e-11,2.0,-67.34,3.1865100272627664,-67.34,40.2,49.2332,64.3797,0.6004,25.0367,20.9088,0
132656,npp,1088,1387,26.2536926269531,41.627010345459,-87.6240310668945,3670176,1090,1044,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-17 07:21:00.473911,96.80259843348901,34.25551628964224,29.90499519157371,6.743187385223652e-23,9.0,-34.24,1.2937979144666532,-34.24,28.8285,32.569,41.5622,0.9075,24.6764,23.8262,0
132835,npp,323,866,41.9954299926758,41.6238327026367,-87.6233215332031,3670176,325,651,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-18 07:02:06.594843,94.76371565282378,52.41146011842245,44.57624395169675,6.372272375750346e-26,6.0,-52.38,1.847645286154319,-52.38,33.2188,38.4946,42.7143,0.7678,31.4524,32.2457,0
133209,npp,934,2576,28.314432144165,41.625919342041,-87.6216735839844,3670176,934,2082,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-20 08:04:57.668719,-74.28701886163208,29.477117121484877,25.84036236061067,1.2610796432232685e-27,16.0,29.46,1.184412938166907,29.485,27.6449,32.3526,39.1409,0.9136,26.1482,25.8683,0
133392,npp,234,2071,24.8118515014648,41.6260375976562,-87.6243438720703,3670176,234,1636,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-21 07:46:09.121633,-71.99782920932253,2.1918519844460005,1.9413364667163802,7.972093991047415e-28,13.0,2.16,1.0,2.16,25.8971,29.5577,36.8286,1.0,24.8119,24.8119,0
133572,npp,2578,1559,20.5542850494385,41.626823425293,-87.6284790039062,3670176,2579,1171,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-22 07:27:18.797159,98.79678034025426,26.302487973323235,23.10888727447152,2.993636446691344e-26,10.0,-26.29,1.1367971201176101,-26.24,27.102,31.9951,43.6351,0.9238,19.4936,18.9884,0
133749,npp,1821,1039,26.9923820495605,41.6257858276367,-87.6283187866211,3670176,1820,763,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-23 07:08:23.135208,95.39324384972888,47.23163455535987,40.5581837680436,6.07918203785216e-23,7.0,-47.22,1.646109783506203,-47.22,31.7068,35.4796,42.4253,0.8331,24.4017,22.4871,0
133933,npp,1019,523,42.9545021057129,41.6266555786133,-87.6237869262695,3670176,1018,320,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-24 06:49:25.694123,92.27643859021329,60.87454139054641,50.69028237451631,4.080071913699765e-18,4.0,-60.84,2.4157378735459294,-60.86,36.4573,45.6842,59.5972,0.647,28.4277,27.7916,0
133944,npp,3063,3241,31.8896503448486,41.6222076416016,-87.6254959106445,3670176,3063,2582,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-24 08:29:55.635541,-70.31831326233619,53.36275691083678,45.29899555852637,1.1895198212045568e-24,20.0,53.32,1.9513309067639726,53.27,32.0336,36.5835,42.1202,0.808,27.1522,25.7653,0
134113,npp,203,10,51.0240592956543,41.6244468688965,-87.624870300293,3670176,202,1,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-25 06:30:24.696042,269.18305111275276,70.13230672477651,56.408790941317946,3.3696450568111977e-12,1.0,-70.08,3.5496478698597698,-70.02,39.6934,50.0275,58.1562,0.5908,29.8384,30.1465,0
134124,npp,2385,2743,26.5842723846436,41.6224555969238,-87.6273880004883,3670176,2386,2201,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-25 08:11:12.429497,-73.92525672956683,36.795163328429446,32.04180639028141,6.08219690407985e-20,17.0,36.78,1.357151599901897,36.76,28.251,31.9801,38.2073,0.9243,25.5818,24.5706,0
134308,npp,1693,2240,24.3432445526123,41.6273498535156,-87.6268157958984,3670176,1693,1798,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-26 07:52:23.889486,-73.13046851446289,11.941777207209848,10.560902910142142,7.162892067529414e-14,14.0,11.91,1.015504800579495,11.94,25.7484,29.261,32.8483,1.0101,24.715,24.59,0
134676,npp,227,1214,40.4871711730957,41.6221618652344,-87.6206970214844,3670144,228,900,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-28 07:14:41.478556,96.8770792874377,41.16957587021566,35.667515805498056,0.004407979916600959,8.0,-41.15,1.4276677814245327,-41.15,30.0443,33.6651,40.1872,0.878,34.3361,35.5473,0
134687,npp,2048,3874,42.9940299987793,41.6226539611816,-87.6270217895508,3670176,2053,3102,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-28 08:54:46.510221,-65.74020830828698,66.98350048197378,54.61934455772067,3.2957175729146404e-08,24.0,66.91,3.1865100272627664,66.86,37.2166,46.6066,58.181,0.6342,28.424,27.2666,0
134859,npp,2522,693,41.4783515930176,41.6226577758789,-87.6226272583008,3670144,2521,474,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-29 06:55:44.042888,93.57284899123168,56.93624537626274,47.928701016249846,0.02932974961324862,5.0,-56.92,2.1127631471468895,-56.92,34.3327,40.4258,52.825,0.7312,30.0559,30.3273,0
134872,npp,1426,3402,37.562744140625,41.6231536865234,-87.6241455078125,3670144,1428,2750,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-29 08:36:08.646372,-69.47027917364963,57.47260945981686,48.31944934313487,0.0038510642904448626,21.0,57.43,2.2013981571160284,57.36,32.2498,36.0199,44.1517,0.8206,30.2585,30.8237,0
135035,npp,1716,181,99.3142242431641,41.6217041015625,-87.6215744018555,3670144,1718,88,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-30 06:36:44.825958,90.42179168707968,67.39016532604468,54.851910041428006,0.07399403055369366,2.0,-67.34,3.1865100272627664,-67.34,40.2,49.2332,64.3797,0.6004,45.2742,59.6243,0
135048,npp,773,2910,33.1539611816406,41.6257057189941,-87.6253814697266,3670144,774,2347,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-30 08:17:25.443351,-72.59660030644933,43.14173398199738,37.280082747538216,0.0387622530802438,18.0,43.11,1.4867838833500562,43.11,30.2431,32.8902,38.3356,0.8987,29.7351,29.7947,0
135237,npp,91,2407,29.2879886627197,41.6251220703125,-87.629280090332,3670144,91,1948,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-08-31 07:58:38.684372,-74.3309595094499,21.105811405550163,18.600185697907058,0.11192033553745669,15.0,21.08,1.0837787002826917,21.14,28.4843,32.7345,36.595,0.903,26.3776,26.4457,0
135786,npp,931,865,38.2803382873535,41.6236190795898,-87.624267578125,3670144,933,650,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-03 07:02:02.398106,94.81829258779955,52.43013039860099,44.59176588601786,0.08818984844984729,6.0,-52.41,1.847645286154319,-52.38,33.2188,38.4946,42.7143,0.7678,29.4417,29.3931,0
135797,npp,2855,3560,50.0396308898926,41.6245193481445,-87.622688293457,3670144,2856,2889,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-03 08:42:19.885779,-68.1138457702061,61.04265690199986,50.812389407825535,0.08545487755163841,22.0,60.99,2.5331140255951103,60.97,34.7251,41.066,46.55,0.7198,33.1002,36.0165,0
136175,npp,1539,2575,25.1151885986328,41.6233100891113,-87.6289367675781,3670144,1539,2082,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-05 08:04:53.486086,-74.80993682805101,29.42256620225346,25.79409930082698,0.055351395118893386,16.0,29.41,1.184412938166907,29.485,27.6449,32.3526,39.1409,0.9136,23.4471,22.9455,0
136362,npp,837,2070,27.4334526062012,41.6232566833496,-87.6297302246094,3670144,837,1636,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-06 07:46:04.948480,-68.08991599091567,2.1391589653398313,1.894700467058132,0.03873864054554603,13.0,2.1,1.0,2.16,25.8971,29.5577,36.8286,1.0,27.4335,27.4335,0
136741,npp,2404,1039,46.2434730529785,41.6251564025879,-87.6207962036133,3670144,2405,763,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-08 07:08:18.975909,95.51470174411456,47.23729559070439,40.563561367626136,0.012448698911538636,7.0,-47.22,1.646109783506203,-47.22,31.7068,35.4796,42.4253,0.8331,36.0966,38.5249,0
136755,npp,1221,3717,29.866268157959,41.6275405883789,-87.6281967163086,3670144,1223,3005,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-08 08:48:31.125115,-67.33534709900168,64.17909797705717,52.8818757742801,0.019729861799433084,23.0,64.11,2.7445598364131496,64.08,35.8437,40.3221,47.6391,0.733,25.748,21.8931,0
136927,npp,1615,521,30.4701805114746,41.627326965332,-87.6286849975586,3670144,1620,320,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-09 06:49:19.764390,92.09052473881937,60.920946010467425,50.723188990103175,0.0046515764219097165,4.0,-60.88,2.4157378735459294,-60.86,36.4573,45.6842,59.5972,0.647,23.2598,19.7142,0
137127,npp,2979,2742,40.6305732727051,41.6247215270996,-87.6225891113281,3670144,2980,2200,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-10 08:11:06.507881,-73.75436662122736,36.759195560944896,32.01236524868965,0.004081224855984861,17.0,36.74,1.357151599901897,36.76,28.251,31.9801,38.2073,0.9243,35.9317,37.5529,0
137322,npp,2286,2239,32.2767906188965,41.6223945617676,-87.6241989135742,3670144,2286,1796,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-11 07:52:17.977809,-72.57247116696237,11.898205119217355,10.52255297829563,0.0007888893257244346,14.0,11.85,1.015504800579495,11.94,25.7484,29.261,32.8483,1.0101,32.5274,32.604,0
137512,npp,1565,1728,33.2244644165039,41.621524810791,-87.6232299804688,3670176,1564,1313,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-12 07:33:27.638640,97.94254644986123,17.505240762003623,15.451949968937651,5.135268452651417e-06,11.0,-17.49,1.0442604737599883,-17.38,25.842,30.3969,33.9423,0.9724,32.2654,32.3072,0
137701,npp,815,1211,34.7591590881348,41.6221237182617,-87.6277847290039,3670176,813,898,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-13 07:14:33.768662,95.85735677848098,41.288880091823756,35.7651333052946,5.755754628880184e-13,8.0,-41.27,1.4276677814245327,-41.15,30.0443,33.6651,40.1872,0.878,30.324,30.5182,0
137713,npp,2636,3873,53.0043563842773,41.6263427734375,-87.6220550537109,3670176,2635,3101,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-13 08:54:40.581690,-65.86404256976445,66.96514592805094,54.608082003460154,1.2289650757000868e-05,24.0,66.89,3.1865100272627664,66.86,37.2166,46.6066,58.181,0.6342,31.5654,33.6151,0
138282,npp,657,2406,24.460018157959,41.6274833679199,-87.6227798461914,3670176,658,1946,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-16 07:58:32.785834,-75.74743880443141,21.045058759233743,18.546919622184777,1.321593662959938e-26,15.0,21.03,1.0837787002826917,21.14,28.4843,32.7345,36.595,0.903,21.9228,22.0862,0
138477,npp,3017,1897,35.4341926574707,41.6242523193359,-87.6243667602539,3670176,3017,1470,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-17 07:39:42.471915,98.75728726641616,7.94586509276433,7.033202901312521,7.863565266031376e-29,12.0,-7.95,1.0,-7.71,26.6284,30.1755,35.0557,0.9795,34.8163,34.7087,0
138688,npp,974,4027,58.2414665222168,41.6236343383789,-87.6249694824219,3670176,971,3181,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-18 09:00:50.070827,-64.83112075427216,69.44710696654761,56.042985331073574,1.9076773970626657e-28,25.0,69.36,3.5496478698597698,69.35,38.1204,47.3963,61.3447,0.6236,32.6129,36.321,0
138868,npp,1507,863,35.8551406860352,41.6262283325195,-87.6218338012695,3670176,1509,649,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-19 07:01:54.727237,94.66425083594855,52.492497469347164,44.638140545243694,7.784324720644242e-29,6.0,-52.47,1.847645286154319,-52.38,33.2188,38.4946,42.7143,0.7678,28.1291,27.531,0
138881,npp,360,3557,34.7251167297363,41.6248092651367,-87.6265640258789,3670176,360,2887,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-19 08:42:12.214536,-68.31614262263467,60.98747735883324,50.77395832990049,5.5876832378187036e-30,22.0,60.93,2.5331140255951103,60.97,34.7251,41.066,46.55,0.7198,27.0545,24.9937,0
139658,npp,660,1556,34.822135925293,41.6255912780762,-87.6209106445312,3670176,661,1168,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-23 07:27:05.208908,99.16231500656977,26.433962013628474,23.222191675443792,4.8642803354860676e-17,10.0,-26.44,1.1367971201176101,-26.24,27.102,31.9951,43.6351,0.9238,32.0445,32.1694,0
139851,npp,2971,1036,35.6376914978027,41.6273040771484,-87.6212463378906,3670176,2971,761,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-24 07:08:09.564965,95.31310181321916,47.33557894191805,40.63986286421863,3.0113486676398513e-10,7.0,-47.31,1.646109783506203,-47.22,31.7068,35.4796,42.4253,0.8331,29.6537,29.6894,0
139866,npp,1773,3714,45.3526763916016,41.6254653930664,-87.6241683959961,3670176,1771,3002,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-24 08:48:21.714772,-66.90019789560729,64.12180710554212,52.84329759204108,3.725167455928828e-18,23.0,64.06,2.7445598364131496,64.08,35.8437,40.3221,47.6391,0.733,31.3906,33.2453,0
140045,npp,2182,519,44.5294036865234,41.623649597168,-87.6277236938477,3670144,2183,317,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-25 06:49:12.143971,92.63816963166174,60.952781325658485,50.74167233406077,0.0007047031935343219,4.0,-60.92,2.4157378735459294,-60.86,36.4573,45.6842,59.5972,0.647,29.0797,28.8106,0
140059,npp,1138,3237,30.9400901794434,41.6223297119141,-87.6234893798828,3670176,1140,2577,196611,3866787,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-25 08:29:42.086460,-70.81662054178118,53.2688651547282,45.22723291841967,2.017263761318625e-11,20.0,53.22,1.9513309067639726,53.27,32.0336,36.5835,42.1202,0.808,26.6656,24.9981,0
140620,npp,2125,1724,25.1853122711182,41.6246376037598,-87.6282196044922,3670144,2125,1310,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-28 07:33:18.287179,98.5287261756435,17.69717362489705,15.619294300941522,0.05276884598161759,11.0,-17.71,1.0442604737599883,-17.38,25.842,30.3969,33.9423,0.9724,24.567,24.49,0
140820,npp,124,3869,59.572078704834,41.6211242675781,-87.625,3670144,122,3098,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-29 08:54:31.237169,-65.97760951406205,66.90593362301298,54.569827611675855,0.06818421301863752,24.0,66.83,3.1865100272627664,66.86,37.2166,46.6066,58.181,0.6342,33.6265,37.7803,0
140987,npp,576,688,42.8340797424316,41.6228637695312,-87.6237182617188,3670144,580,470,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-30 06:55:27.009351,93.29033266499978,57.06936376186963,48.02192944751972,0.20160050905350063,5.0,-57.04,2.1127631471468895,-56.92,34.3327,40.4258,52.825,0.7312,30.6975,31.3185,0
141000,npp,2569,3395,33.5376930236816,41.6269035339355,-87.6282272338867,3670144,2569,2744,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-09-30 08:35:51.614582,-69.21993884943356,57.320851680976794,48.20829046992494,0.14768965075257418,21.0,57.26,2.2013981571160284,57.36,32.2498,36.0199,44.1517,0.8206,28.4301,27.5208,0
141576,npp,495,1893,21.4409980773926,41.6210327148438,-87.6222839355469,3670144,494,1466,196611,3866755,6680,usa_chicago_44_80,41.625,-87.625,44,80,usa_chicago,2012-10-03 07:39:31.396269,96.5798541299751,8.204736823659974,7.261628320949138,0.09255527311983576,12.0,-8.18,1.0,-7.71,26.6284,30.1755,35.0557,0.9795,20.8231,21.002,0
