lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.488,0.576,0.488
2,0.269,0.43,0.269
3,0.201,0.314,0.201
4,0.169,0.224,0.169
5,0.144,0.156,0.143
6,0.14,0.107,0.14
7,0.111,0.073,0.111
8,0.076,0.051,0.076
9,0.064,0.039,0.064
10,0.072,0.035,0.072
11,0.078,0.036,0.078
12,0.086,0.04,0.086
13,0.08,0.047,0.08
14,0.085,0.055,0.085
15,0.087,0.063,0.088
16,0.094,0.071,0.094
17,0.069,0.077,0.069
18,0.053,0.081,0.053
19,0.052,0.083,0.052
20,0.052,0.082,0.052
21,0.039,0.08,0.04
22,0.048,0.075,0.048
23,0.031,0.069,0.031
24,0.031,0.061,0.031
25,0.036,0.051,0.036
26,0.027,0.032,0.027
27,0.024,0.024,0.024
28,0.009,0.022,0.008
29,-0.008,0.021,-0.008
30,0.005,0.019,0.005
31,-0.005,0.019,-0.006
32,0.023,0.018,0.023
33,0.031,0.019,0.031
34,0.03,0.022,0.03
35,0.018,0.024,0.018
36,0.021,0.026,0.021
37,0.014,0.03,0.014
38,0.014,0.032,0.014
39,0.018,0.035,0.019
40,0.046,0.037,0.046
41,0.045,0.039,0.046
42,0.074,0.039,0.075
43,0.084,0.04,0.084
44,0.052,0.04,0.054
45,0.03,0.041,0.032
46,0.043,0.042,0.045
47,0.078,0.043,0.079
48,0.07,0.043,0.071
49,0.037,0.043,0.038
50,0.022,0.043,0.023
51,-0.006,0.042,-0.006
52,0.002,0.039,0.002
53,0.05,0.036,0.05
54,0.034,0.034,0.034
55,0.01,0.032,0.01
56,0.017,0.03,0.017
57,0.014,0.028,0.013
58,0.042,0.025,0.042
59,0.043,0.023,0.042
60,0.019,0.021,0.019
61,0.024,0.019,0.023
62,0.033,0.018,0.033
63,0.036,0.017,0.036
64,0.036,0.017,0.035
65,0.029,0.019,0.029
66,0.033,0.02,0.033
67,0.009,0.02,0.009
68,0.006,0.019,0.006
69,-0.012,0.017,-0.012
70,0.005,0.016,0.004
71,-0.004,0.016,-0.004
72,0.001,0.015,0.001
73,0.009,0.014,0.01
74,0.016,0.012,0.017
75,0.04,0.012,0.041
76,0.037,0.013,0.038
77,0.016,0.015,0.017
78,0.004,0.017,0.005
79,0.03,0.018,0.031
80,0.032,0.018,0.032
81,0.024,0.021,0.025
82,-0.001,0.023,-0.001
83,0.005,0.024,0.005
84,0.022,0.025,0.022
85,0.019,0.025,0.019
86,0.019,0.025,0.019
87,0.017,0.026,0.017
88,0.019,0.027,0.019
89,0.015,0.026,0.015
90,0.054,0.025,0.053
91,0.068,0.024,0.068
92,0.047,0.024,0.046
93,0.034,0.023,0.033
94,0.023,0.023,0.022
95,0.025,0.022,0.024
96,0.022,0.022,0.022
97,0.002,0.022,0.001
98,-0.01,0.021,-0.011
99,-0.011,0.021,-0.012
100,0.015,0.02,0.015
101,0.023,0.018,0.023
102,0.014,0.016,0.014
103,0.015,0.015,0.015
104,0.014,0.015,0.015
105,0.012,0.015,0.013
106,0.047,0.014,0.048
107,0.033,0.014,0.034
108,0.008,0.014,0.009
109,0.022,0.015,0.023
110,0.012,0.015,0.013
111,0.008,0.014,0.008
112,0.019,0.014,0.019
113,0.006,0.014,0.006
114,0.005,0.013,0.005
115,-0.005,0.014,-0.005
116,-0.012,0.013,-0.012
117,0.016,0.011,0.015
118,0.02,0.009,0.02
119,0.013,0.006,0.012
120,0.01,0.004,0.01
121,0.018,0.001,0.018
122,0.031,-0.003,0.031
123,0.003,-0.005,0.003
124,0.002,-0.007,0.002
125,-0.017,-0.008,-0.018
126,-0.028,-0.011,-0.028
127,-0.03,-0.014,-0.03
128,-0.04,-0.017,-0.041
129,-0.024,-0.019,-0.024
130,-0.033,-0.02,-0.033
131,-0.02,-0.021,-0.02
132,-0.02,-0.023,-0.019
133,-0.017,-0.026,-0.016
134,-0.013,-0.027,-0.011
135,-0.016,-0.029,-0.015
136,-0.025,-0.03,-0.024
137,-0.019,-0.03,-0.018
138,-0.031,-0.03,-0.031
139,-0.048,-0.028,-0.048
140,-0.022,-0.026,-0.022
141,-0.019,-0.022,-0.019
142,-0.019,-0.018,-0.019
143,-0.031,-0.015,-0.031
144,-0.021,-0.011,-0.022
145,-0.014,-0.006,-0.014
146,-0.003,-0.001,-0.003
147,-0.015,0.003,-0.016
148,-0.006,0.004,-0.007
149,0.017,0.006,0.017
150,0.023,0.007,0.022
151,0.019,0.008,0.018
152,-0.003,0.008,-0.004
153,0.011,0.009,0.01
154,0.018,0.01,0.017
155,0.016,0.01,0.015
156,0.041,0.011,0.041
157,0.04,0.01,0.039
158,0.012,0.009,0.012
159,0.014,0.007,0.014
160,0.003,0.005,0.003
161,-0.004,0.003,-0.003
162,-0.008,0.0,-0.007
163,-0.018,-0.002,-0.017
164,-0.02,-0.004,-0.02
165,-0.016,-0.004,-0.016
166,-0.007,-0.005,-0.007
167,-0.012,-0.006,-0.012
168,-0.041,-0.007,-0.042
169,-0.021,-0.005,-0.023
170,0.002,-0.005,0.001
171,0.021,-0.003,0.019
172,0.009,-0.001,0.008
173,0.0,0.002,-0.001
174,0.001,0.004,0.001
175,0.01,0.004,0.009
176,0.008,0.004,0.008
177,-0.0,0.004,-0.002
178,0.006,0.005,0.004
179,0.003,0.005,0.002
180,0.022,0.005,0.021
181,0.033,0.006,0.032
182,0.025,0.006,0.024
183,0.01,0.007,0.009
184,0.004,0.007,0.003
185,0.014,0.007,0.012
186,-0.002,0.006,-0.003
187,-0.002,0.006,-0.003
188,-0.003,0.006,-0.003
189,-0.013,0.006,-0.013
190,-0.006,0.006,-0.005
191,-0.01,0.004,-0.009
192,-0.028,0.003,-0.028
193,-0.018,0.001,-0.018
194,-0.005,0.002,-0.005
195,-0.013,0.002,-0.012
196,0.011,0.0,0.011
197,0.019,-0.002,0.019
198,0.039,-0.004,0.039
199,0.037,-0.006,0.036
200,0.015,-0.009,0.014
201,0.004,-0.011,0.003
202,0.004,-0.013,0.003
203,-0.004,-0.014,-0.005
204,-0.032,-0.015,-0.033
205,-0.041,-0.016,-0.042
206,-0.051,-0.017,-0.053
207,-0.034,-0.019,-0.035
208,-0.004,-0.019,-0.005
209,-0.041,-0.018,-0.041
210,-0.022,-0.018,-0.023
211,-0.049,-0.019,-0.049
212,-0.037,-0.019,-0.038
213,-0.01,-0.019,-0.011
214,-0.004,-0.019,-0.005
215,-0.021,-0.018,-0.021
216,-0.022,-0.017,-0.023
217,-0.019,-0.016,-0.02
218,-0.01,-0.014,-0.01
219,0.01,-0.013,0.01
220,0.009,-0.012,0.009
221,0.0,-0.01,0.001
222,-0.002,-0.008,-0.001
223,0.018,-0.006,0.018
224,0.02,-0.004,0.02
225,-0.02,-0.003,-0.021
226,-0.016,-0.001,-0.017
227,0.002,-0.001,0.001
228,0.001,-0.002,0.0
229,-0.008,-0.003,-0.009
230,-0.023,-0.004,-0.024
231,-0.031,-0.005,-0.032
232,-0.04,-0.005,-0.041
233,-0.011,-0.006,-0.011
234,0.004,-0.007,0.003
235,0.002,-0.007,0.001
236,0.003,-0.006,0.003
237,-0.003,-0.005,-0.004
238,-0.005,-0.004,-0.005
239,-0.008,-0.003,-0.009
240,-0.002,-0.004,-0.003
241,0.027,-0.004,0.026
242,0.013,-0.004,0.012
243,0.024,-0.004,0.023
244,0.004,-0.004,0.004
245,-0.016,-0.005,-0.016
246,-0.024,-0.005,-0.024
247,-0.038,-0.005,-0.037
248,-0.035,-0.004,-0.035
249,-0.005,-0.005,-0.004
250,0.011,-0.006,0.012
251,0.016,-0.005,0.018
252,0.003,-0.004,0.004
253,-0.003,-0.004,-0.002
254,-0.001,-0.004,-0.001
255,0.018,-0.004,0.018
256,-0.015,-0.003,-0.015
257,-0.021,-0.003,-0.022
258,-0.034,-0.001,-0.034
259,-0.021,0.0,-0.021
260,-0.015,0.001,-0.016
261,0.012,0.002,0.012
262,0.007,0.003,0.007
263,0.021,0.003,0.021
264,0.023,0.003,0.022
265,0.019,0.003,0.019
266,0.021,0.003,0.02
267,0.01,0.002,0.009
268,0.015,0.001,0.015
269,-0.002,-0.0,-0.002
270,-0.02,-0.002,-0.02
271,-0.004,-0.004,-0.004
272,-0.005,-0.006,-0.004
273,-0.014,-0.007,-0.013
274,-0.022,-0.007,-0.021
275,-0.02,-0.007,-0.019
276,-0.008,-0.009,-0.007
277,-0.017,-0.011,-0.016
278,-0.016,-0.012,-0.015
279,-0.021,-0.013,-0.02
280,0.009,-0.014,0.01
281,-0.008,-0.016,-0.007
282,-0.031,-0.017,-0.031
283,-0.017,-0.017,-0.016
284,-0.01,-0.015,-0.01
285,-0.019,-0.013,-0.019
286,-0.004,-0.01,-0.004
287,0.017,-0.008,0.017
288,0.004,-0.004,0.004
289,-0.009,-0.0,-0.009
290,-0.016,0.003,-0.016
291,-0.007,0.006,-0.008
292,-0.018,0.009,-0.018
293,0.011,0.012,0.011
294,0.023,0.014,0.022
295,0.016,0.014,0.016
296,0.019,0.015,0.019
297,0.013,0.015,0.013
298,0.009,0.015,0.009
299,0.03,0.013,0.03
300,0.031,0.013,0.031
301,0.022,0.013,0.022
302,0.021,0.012,0.022
303,0.016,0.012,0.017
304,0.023,0.012,0.024
305,0.028,0.012,0.029
306,0.007,0.01,0.008
307,0.019,0.008,0.021
308,-0.003,0.008,-0.002
309,-0.008,0.008,-0.006
310,-0.013,0.008,-0.012
311,-0.022,0.008,-0.021
312,-0.014,0.007,-0.014
313,-0.019,0.004,-0.018
314,-0.005,0.002,-0.005
315,-0.006,0.001,-0.005
316,0.009,0.001,0.009
317,0.01,0.001,0.01
318,0.033,0.002,0.033
319,0.035,0.002,0.035
320,0.022,0.0,0.022
321,0.017,-0.001,0.017
322,0.013,-0.001,0.013
323,0.008,-0.0,0.008
324,-0.016,0.001,-0.017
325,-0.009,0.001,-0.01
326,-0.012,0.002,-0.012
327,-0.003,0.003,-0.003
328,-0.011,0.004,-0.011
329,0.007,0.005,0.007
330,0.016,0.006,0.016
331,-0.006,0.007,-0.006
332,-0.032,0.008,-0.031
333,-0.017,0.008,-0.016
334,0.031,0.01,0.032
335,0.032,0.012,0.033
336,0.032,0.015,0.033
337,0.015,0.018,0.016
338,0.001,0.021,0.002
339,0.019,0.025,0.02
340,0.022,0.027,0.024
341,0.04,0.03,0.041
342,0.053,0.033,0.054
343,0.053,0.035,0.055
344,0.051,0.037,0.052
345,0.034,0.037,0.035
346,0.024,0.037,0.025
347,0.037,0.036,0.037
348,0.034,0.034,0.034
349,0.033,0.032,0.033
350,0.034,0.031,0.035
351,0.047,0.03,0.048
352,0.021,0.028,0.021
353,0.026,0.026,0.027
354,0.01,0.023,0.011
355,0.024,0.019,0.024
356,0.02,0.015,0.02
357,-0.001,0.012,-0.001
358,-0.01,0.012,-0.009
359,0.007,0.012,0.007
360,0.002,0.01,0.003
361,0.01,0.008,0.011
362,0.014,0.006,0.015
363,0.019,0.005,0.021
364,0.016,0.005,0.017
365,0.003,0.005,0.004
366,-0.002,0.005,-0.001
367,0.014,0.006,0.016
368,0.006,0.007,0.007
369,0.009,0.008,0.01
370,0.003,0.009,0.004
371,0.009,0.01,0.01
372,0.011,0.012,0.013
373,0.008,0.014,0.009
374,0.007,0.015,0.008
375,0.018,0.017,0.019
376,0.023,0.018,0.024
377,0.034,0.019,0.035
378,0.031,0.02,0.032
379,0.021,0.021,0.021
380,0.01,0.022,0.01
381,0.014,0.023,0.014
382,0.009,0.024,0.009
383,0.026,0.025,0.027
384,0.04,0.026,0.041
385,0.028,0.026,0.028
386,0.04,0.027,0.04
387,0.028,0.027,0.028
388,0.03,0.027,0.029
389,0.04,0.027,0.04
390,0.023,0.027,0.023
391,0.004,0.027,0.004
392,0.021,0.026,0.021
393,0.03,0.025,0.03
394,0.014,0.023,0.014
395,0.031,0.022,0.031
396,0.016,0.02,0.016
397,0.012,0.017,0.013
398,0.026,0.014,0.027
399,0.018,0.011,0.019
400,-0.003,0.006,-0.002
