lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.854,0.849,0.854
2,0.73,0.764,0.73
3,0.646,0.688,0.646
4,0.586,0.623,0.585
5,0.54,0.565,0.54
6,0.501,0.515,0.501
7,0.487,0.472,0.487
8,0.466,0.435,0.466
9,0.43,0.403,0.43
10,0.411,0.376,0.411
11,0.389,0.352,0.389
12,0.363,0.333,0.363
13,0.326,0.316,0.326
14,0.291,0.301,0.291
15,0.276,0.289,0.277
16,0.26,0.279,0.261
17,0.241,0.271,0.241
18,0.237,0.264,0.237
19,0.238,0.257,0.238
20,0.25,0.252,0.25
21,0.242,0.248,0.242
22,0.237,0.245,0.237
23,0.248,0.242,0.248
24,0.243,0.239,0.243
25,0.242,0.238,0.242
26,0.247,0.233,0.246
27,0.253,0.231,0.253
28,0.241,0.231,0.241
29,0.227,0.232,0.227
30,0.233,0.235,0.233
31,0.234,0.239,0.234
32,0.23,0.243,0.23
33,0.234,0.247,0.234
34,0.239,0.251,0.239
35,0.254,0.255,0.254
36,0.258,0.258,0.258
37,0.259,0.259,0.259
38,0.262,0.26,0.262
39,0.251,0.26,0.251
40,0.245,0.26,0.245
41,0.248,0.259,0.248
42,0.257,0.258,0.257
43,0.264,0.256,0.264
44,0.255,0.254,0.255
45,0.26,0.251,0.26
46,0.267,0.247,0.267
47,0.266,0.242,0.266
48,0.262,0.238,0.262
49,0.251,0.232,0.251
50,0.236,0.226,0.236
51,0.217,0.22,0.217
52,0.204,0.213,0.204
53,0.197,0.205,0.197
54,0.181,0.196,0.181
55,0.17,0.188,0.17
56,0.165,0.181,0.165
57,0.161,0.174,0.16
58,0.16,0.168,0.16
59,0.156,0.162,0.156
60,0.156,0.157,0.156
61,0.155,0.151,0.154
62,0.151,0.146,0.151
63,0.141,0.142,0.141
64,0.139,0.139,0.139
65,0.142,0.137,0.142
66,0.146,0.136,0.146
67,0.14,0.135,0.14
68,0.146,0.136,0.146
69,0.147,0.137,0.147
70,0.137,0.139,0.137
71,0.128,0.141,0.128
72,0.125,0.142,0.125
73,0.133,0.143,0.134
74,0.135,0.143,0.136
75,0.145,0.144,0.145
76,0.156,0.144,0.157
77,0.156,0.144,0.156
78,0.149,0.144,0.149
79,0.14,0.144,0.14
80,0.136,0.143,0.136
81,0.134,0.143,0.134
82,0.14,0.142,0.14
83,0.153,0.14,0.153
84,0.152,0.138,0.152
85,0.146,0.135,0.146
86,0.136,0.132,0.136
87,0.123,0.129,0.123
88,0.123,0.125,0.122
89,0.122,0.121,0.122
90,0.115,0.117,0.115
91,0.109,0.112,0.109
92,0.101,0.107,0.101
93,0.099,0.102,0.099
94,0.102,0.098,0.102
95,0.103,0.093,0.103
96,0.095,0.088,0.095
97,0.08,0.085,0.08
98,0.071,0.081,0.071
99,0.068,0.078,0.068
100,0.069,0.075,0.07
101,0.069,0.072,0.069
102,0.067,0.069,0.067
103,0.064,0.067,0.064
104,0.058,0.064,0.058
105,0.056,0.062,0.056
106,0.065,0.06,0.065
107,0.066,0.058,0.066
108,0.064,0.057,0.064
109,0.059,0.054,0.059
110,0.055,0.052,0.055
111,0.051,0.049,0.052
112,0.052,0.046,0.052
113,0.053,0.044,0.053
114,0.053,0.043,0.053
115,0.044,0.04,0.044
116,0.036,0.039,0.036
117,0.033,0.037,0.033
118,0.025,0.035,0.025
119,0.026,0.034,0.026
120,0.028,0.032,0.028
121,0.029,0.03,0.029
122,0.027,0.028,0.027
123,0.023,0.027,0.023
124,0.023,0.025,0.023
125,0.019,0.025,0.019
126,0.016,0.024,0.016
127,0.019,0.023,0.019
128,0.025,0.022,0.025
129,0.029,0.021,0.029
130,0.026,0.021,0.026
131,0.027,0.021,0.027
132,0.029,0.02,0.03
133,0.026,0.019,0.027
134,0.024,0.019,0.024
135,0.015,0.018,0.015
136,0.014,0.017,0.014
137,0.012,0.016,0.012
138,0.012,0.014,0.012
139,0.012,0.012,0.013
140,0.009,0.01,0.009
141,0.009,0.008,0.009
142,0.004,0.006,0.004
143,0.006,0.004,0.006
144,0.004,0.002,0.004
145,0.003,0.001,0.003
146,-0.002,-0.001,-0.003
147,-0.006,-0.003,-0.006
148,-0.007,-0.004,-0.007
149,-0.006,-0.006,-0.006
150,-0.005,-0.007,-0.005
151,-0.005,-0.008,-0.005
152,-0.007,-0.008,-0.007
153,-0.009,-0.008,-0.009
154,-0.012,-0.009,-0.012
155,-0.011,-0.009,-0.011
156,-0.011,-0.009,-0.011
157,-0.014,-0.009,-0.014
158,-0.011,-0.009,-0.011
159,-0.002,-0.009,-0.002
160,-0.003,-0.009,-0.002
161,-0.007,-0.009,-0.007
162,-0.007,-0.008,-0.006
163,-0.008,-0.007,-0.008
164,-0.008,-0.007,-0.008
165,-0.007,-0.006,-0.007
166,-0.006,-0.006,-0.006
167,-0.01,-0.006,-0.01
168,-0.011,-0.006,-0.011
169,-0.008,-0.006,-0.007
170,-0.003,-0.007,-0.003
171,-0.004,-0.008,-0.003
172,-0.008,-0.009,-0.008
173,-0.012,-0.009,-0.012
174,-0.008,-0.01,-0.008
175,-0.01,-0.01,-0.01
176,-0.006,-0.011,-0.006
177,-0.004,-0.013,-0.004
178,-0.01,-0.014,-0.01
179,-0.017,-0.015,-0.017
180,-0.019,-0.016,-0.019
181,-0.016,-0.018,-0.016
182,-0.016,-0.018,-0.016
183,-0.022,-0.019,-0.022
184,-0.026,-0.019,-0.026
185,-0.029,-0.02,-0.029
186,-0.027,-0.021,-0.027
187,-0.025,-0.021,-0.025
188,-0.021,-0.021,-0.021
189,-0.015,-0.021,-0.015
190,-0.014,-0.02,-0.014
191,-0.015,-0.02,-0.015
192,-0.016,-0.019,-0.016
193,-0.018,-0.018,-0.018
194,-0.017,-0.017,-0.017
195,-0.021,-0.016,-0.02
196,-0.021,-0.015,-0.021
197,-0.016,-0.013,-0.016
198,-0.013,-0.012,-0.013
199,-0.009,-0.01,-0.009
200,-0.006,-0.009,-0.006
201,-0.003,-0.008,-0.003
202,-0.002,-0.007,-0.002
203,-0.001,-0.006,-0.001
204,-0.002,-0.005,-0.002
205,-0.006,-0.004,-0.006
206,-0.005,-0.002,-0.005
207,0.001,-0.002,0.001
208,0.004,-0.001,0.004
209,0.001,-0.001,0.002
210,-0.007,0.0,-0.007
211,-0.007,0.001,-0.007
212,-0.003,0.001,-0.003
213,0.001,0.002,0.001
214,0.002,0.003,0.003
215,0.003,0.003,0.003
216,0.004,0.003,0.004
217,0.005,0.003,0.006
218,0.006,0.003,0.006
219,0.005,0.003,0.005
220,0.002,0.002,0.002
221,0.004,0.002,0.004
222,0.005,0.002,0.005
223,0.007,0.002,0.007
224,0.005,0.002,0.005
225,0.003,0.003,0.004
226,-0.001,0.003,-0.001
227,0.001,0.004,0.001
228,0.001,0.004,0.001
229,0.002,0.004,0.002
230,0.004,0.004,0.004
231,0.004,0.004,0.004
232,0.002,0.004,0.002
233,0.007,0.005,0.007
234,0.009,0.005,0.009
235,0.005,0.006,0.005
236,0.004,0.007,0.004
237,0.003,0.009,0.003
238,0.008,0.01,0.008
239,0.013,0.012,0.013
240,0.022,0.014,0.022
241,0.024,0.016,0.024
242,0.023,0.018,0.023
243,0.022,0.02,0.022
244,0.022,0.022,0.022
245,0.025,0.025,0.025
246,0.022,0.027,0.022
247,0.021,0.03,0.021
248,0.026,0.033,0.026
249,0.033,0.036,0.033
250,0.039,0.039,0.04
251,0.045,0.043,0.046
252,0.051,0.046,0.051
253,0.054,0.049,0.054
254,0.053,0.052,0.053
255,0.049,0.054,0.049
256,0.049,0.056,0.049
257,0.053,0.058,0.053
258,0.057,0.059,0.057
259,0.059,0.06,0.059
260,0.067,0.06,0.067
261,0.068,0.059,0.068
262,0.064,0.058,0.063
263,0.066,0.057,0.066
264,0.071,0.057,0.071
265,0.071,0.056,0.071
266,0.064,0.056,0.064
267,0.058,0.056,0.058
268,0.056,0.056,0.056
269,0.055,0.056,0.055
270,0.051,0.057,0.051
271,0.049,0.058,0.049
272,0.05,0.06,0.05
273,0.047,0.062,0.047
274,0.047,0.065,0.047
275,0.052,0.069,0.052
276,0.06,0.072,0.06
277,0.067,0.076,0.067
278,0.074,0.08,0.074
279,0.078,0.082,0.078
280,0.085,0.085,0.085
281,0.098,0.089,0.098
282,0.113,0.093,0.113
283,0.122,0.097,0.122
284,0.122,0.102,0.122
285,0.126,0.105,0.126
286,0.122,0.108,0.122
287,0.116,0.11,0.116
288,0.106,0.112,0.106
289,0.103,0.114,0.103
290,0.108,0.115,0.108
291,0.116,0.116,0.116
292,0.12,0.117,0.119
293,0.116,0.118,0.116
294,0.112,0.119,0.111
295,0.106,0.119,0.106
296,0.109,0.12,0.109
297,0.107,0.12,0.107
298,0.114,0.121,0.114
299,0.12,0.122,0.12
300,0.124,0.125,0.124
301,0.134,0.127,0.134
302,0.145,0.13,0.145
303,0.139,0.133,0.139
304,0.126,0.137,0.126
305,0.124,0.14,0.124
306,0.134,0.143,0.134
307,0.138,0.145,0.138
308,0.149,0.147,0.149
309,0.167,0.148,0.167
310,0.167,0.148,0.167
311,0.161,0.148,0.161
312,0.155,0.147,0.155
313,0.147,0.146,0.147
314,0.147,0.144,0.147
315,0.141,0.143,0.141
316,0.145,0.142,0.145
317,0.147,0.14,0.147
318,0.144,0.139,0.144
319,0.14,0.137,0.14
320,0.137,0.136,0.137
321,0.132,0.136,0.131
322,0.122,0.135,0.122
323,0.108,0.134,0.107
324,0.113,0.134,0.113
325,0.122,0.133,0.122
326,0.125,0.132,0.125
327,0.13,0.132,0.13
328,0.136,0.132,0.136
329,0.147,0.132,0.147
330,0.152,0.134,0.152
331,0.147,0.136,0.147
332,0.15,0.14,0.15
333,0.156,0.145,0.157
334,0.156,0.15,0.156
335,0.161,0.157,0.161
336,0.174,0.163,0.175
337,0.181,0.17,0.182
338,0.17,0.177,0.17
339,0.164,0.186,0.164
340,0.172,0.194,0.173
341,0.178,0.203,0.178
342,0.187,0.212,0.187
343,0.194,0.221,0.194
344,0.212,0.229,0.212
345,0.234,0.237,0.234
346,0.247,0.243,0.247
347,0.263,0.25,0.263
348,0.276,0.255,0.276
349,0.28,0.26,0.28
350,0.269,0.263,0.269
351,0.269,0.265,0.269
352,0.285,0.265,0.285
353,0.287,0.263,0.287
354,0.28,0.26,0.28
355,0.267,0.255,0.267
356,0.255,0.249,0.255
357,0.246,0.242,0.246
358,0.238,0.236,0.238
359,0.234,0.228,0.234
360,0.233,0.222,0.233
361,0.217,0.215,0.217
362,0.204,0.209,0.204
363,0.189,0.203,0.189
364,0.182,0.198,0.182
365,0.177,0.195,0.177
366,0.169,0.193,0.17
367,0.17,0.194,0.17
368,0.175,0.195,0.175
369,0.171,0.198,0.172
370,0.173,0.202,0.173
371,0.186,0.207,0.186
372,0.21,0.213,0.21
373,0.222,0.219,0.222
374,0.237,0.226,0.237
375,0.265,0.233,0.265
376,0.277,0.242,0.277
377,0.285,0.25,0.285
378,0.286,0.259,0.286
379,0.283,0.267,0.283
380,0.283,0.274,0.283
381,0.274,0.28,0.274
382,0.277,0.285,0.276
383,0.279,0.289,0.279
384,0.277,0.292,0.277
385,0.275,0.293,0.275
386,0.269,0.293,0.269
387,0.271,0.291,0.271
388,0.27,0.288,0.27
389,0.266,0.283,0.266
390,0.265,0.278,0.265
391,0.271,0.271,0.271
392,0.277,0.263,0.277
393,0.274,0.254,0.274
394,0.261,0.245,0.261
395,0.256,0.237,0.256
396,0.242,0.229,0.243
397,0.232,0.223,0.232
398,0.221,0.219,0.221
399,0.211,0.218,0.211
400,0.2,0.22,0.2
