gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1993,531,201.826705932617,41.853874206543,-87.6476974487305,3670144,1993,327,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-02 06:50:34.557946,92.4299795673499,60.69455177579137,50.56284126650895,0.014599020480580819,4.0,-60.66,2.4157378735459294,-60.955,184.3186,219.8396,253.5091,0.927,196.3269,187.0861,0
101048,npp,948,3237,218.64013671875,41.8549003601074,-87.6483840942383,3670144,950,2578,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-02 08:31:04.497964,-70.47805771084579,53.27477407706755,45.22873706381089,0.0009580670859709351,20.0,53.22,1.9513309067639726,52.84,167.2617,210.6274,236.554,0.9675,207.8897,211.5358,0
101163,npp,1176,21,203.086547851562,41.8571472167969,-87.6442337036133,3670144,1176,6,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-03 06:31:33.533000,269.3173083728556,69.96863933917943,56.31429814131434,0.03179588578004821,1.0,-69.91,3.5496478698597698,-70.01,141.8141,217.5844,257.8779,0.9366,199.6991,190.2051,0
101172,npp,286,2741,175.398056030273,41.8520965576172,-87.6487121582031,3670144,285,2199,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-03 08:12:19.486591,-72.81095709250717,36.742974620194865,31.995973308717105,0.008873559106286323,17.0,36.7,1.357151599901897,36.18,172.3886,200.3182,231.7711,1.0173,185.4213,178.4322,0
101294,npp,2666,2242,189.014678955078,41.8556175231934,-87.6416168212891,3670144,2666,1799,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-04 07:53:32.697171,-74.44276754806563,12.064362306636719,10.668221578734686,0.027401329603750708,14.0,12.02,1.015504800579495,11.29,161.1479,189.0147,226.918,1.0781,203.7834,203.7834,0
101543,npp,1199,1218,167.42366027832,41.8523941040039,-87.6500473022461,3670144,1198,904,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-06 07:15:48.444326,96.05798242255389,41.00788226988738,35.53237085194955,0.1058587712668174,8.0,-41.0,1.4276677814245327,-41.45,167.3963,195.4204,223.9417,1.0428,184.1733,174.5885,0
101551,npp,3020,3868,257.656097412109,41.8518867492676,-87.6423034667969,3670144,3018,3098,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-06 08:55:55.254304,-65.83582885104879,66.90133554181853,54.56489840428122,0.056755318044806005,24.0,66.81,3.1865100272627664,66.57,176.1341,249.4766,286.1089,0.8168,206.3503,210.4648,0
101665,npp,406,701,261.458770751953,41.8553886413574,-87.6429138183594,3670144,407,482,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-07 06:56:52.762738,93.51905649755895,56.74013633341897,47.78331963859236,0.11039876556958104,5.0,-56.72,2.1127631471468895,-57.055,163.9398,212.3189,236.925,0.9598,227.042,250.9477,0
101673,npp,2397,3397,226.600631713867,41.857177734375,-87.6458206176758,3670144,2396,2746,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-07 08:37:15.586088,-68.96833399315395,57.3743581269515,48.2450565335195,0.0758328848361887,21.0,57.31,2.2013981571160284,56.97,183.1124,212.9091,238.6821,0.9571,210.0029,216.8881,0
101787,npp,2671,190,228.475936889648,41.8524551391602,-87.6469802856445,3670144,2677,94,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-08 06:37:51.745042,90.08313859591098,67.24154888054005,54.75945555941387,0.06208148235849924,2.0,-67.19,3.1865100272627664,-67.43,185.0527,228.4759,262.3992,0.8919,203.7834,203.7834,0
101796,npp,1729,2909,222.236267089844,41.8528442382812,-87.6430892944336,3670144,1731,2346,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-08 08:18:34.140218,-72.96744009270904,43.12529479734566,37.26415868400008,0.05628116942379105,18.0,43.07,1.4867838833500562,42.6,168.5732,195.8619,221.8528,1.0404,221.5226,231.2244,0
102047,npp,336,1902,173.025146484375,41.8513298034668,-87.6442260742188,3670144,336,1474,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-10 07:40:57.005519,97.39785051379047,7.648839362114128,6.770418733453333,0.0216298220562523,12.0,-7.66,1.0,-8.32,164.6438,192.0648,214.7201,1.061,184.7437,183.582,0
102168,npp,2669,1392,173.841156005859,41.8517456054688,-87.6452560424805,3670144,2668,1047,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-11 07:22:04.870612,96.76652515384866,34.04392659181708,29.726011912210993,0.009069115152567381,9.0,-34.03,1.2937979144666532,-34.53,169.0488,199.0566,220.8901,1.0237,184.2939,177.9692,0
102179,npp,1366,4023,268.649383544922,41.8536186218262,-87.6470031738281,3670144,1367,3179,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-11 09:02:06.341841,-64.87167654507753,69.3917822530285,56.00953561954024,0.01659589799872152,25.0,69.3,3.5496478698597698,69.065,161.4319,233.9367,272.6805,0.8711,213.5626,234.0218,0
102291,npp,1901,872,196.370880126953,41.8524169921875,-87.6427230834961,3670144,1900,655,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-12 07:03:09.173196,94.42093115895581,52.22656633355687,44.43540895101887,0.0016551327773123901,6.0,-52.21,1.847645286154319,-52.59,178.9686,206.185,229.8421,0.9884,198.4717,194.0835,0
102300,npp,753,3556,205.474563598633,41.8561401367188,-87.6424026489258,3670144,757,2886,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-12 08:43:28.437151,-68.40175216964235,60.97414419070245,50.76302285002628,0.008709604004083124,22.0,60.91,2.5331140255951103,60.61,181.7001,216.5897,253.1748,0.9409,199.3955,193.3255,0
102421,npp,110,3073,150.91130065918,41.8537635803223,-87.650276184082,3670144,108,2468,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-13 08:24:45.199996,-71.14558815688088,48.551518381299445,41.60036774010663,0.0030579446094686704,19.0,48.5,1.7549928774784245,48.12,168.7146,199.364,229.8088,1.0222,176.1749,154.2566,0
102904,npp,302,1045,127.39769744873,41.851448059082,-87.6462936401367,3670176,300,768,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-17 07:09:25.572052,95.1378047276695,47.02979364914757,40.39816870979585,2.271425013047486e-15,7.0,-47.02,1.646109783506203,-47.41,164.6414,192.9386,215.4896,1.0562,163.9677,134.5585,0
103023,npp,2586,530,187.273620605469,41.8517799377441,-87.6484222412109,3670176,2585,326,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-18 06:50:28.108060,92.52089912552518,60.70322783841619,50.573176740560704,9.365676777174331e-19,4.0,-60.68,2.4157378735459294,-60.955,184.3186,219.8396,253.5091,0.927,190.3026,173.5959,0
103031,npp,1541,3238,211.857604980469,41.8523330688477,-87.6474685668945,3670176,1542,2578,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-18 08:30:58.048204,-70.59331946343896,53.30254405803467,45.253340687656426,3.331463554764275e-11,20.0,53.24,1.9513309067639726,52.84,167.2617,210.6274,236.554,0.9675,204.4138,204.9737,0
103142,npp,1751,19,211.943984985352,41.8575019836426,-87.6501083374023,3670176,1752,6,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-19 06:31:27.085055,269.4546278744196,69.9851823830096,56.32811974288889,2.7030609560398343e-21,1.0,-69.94,3.5496478698597698,-70.01,141.8141,217.5844,257.8779,0.9366,202.1944,198.5007,0
103388,npp,2518,1732,200.780181884766,41.8553886413574,-87.6496810913086,3670176,2518,1317,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-21 07:34:35.899161,98.8877673911387,17.262895724028688,15.239489952537829,3.4131095673899673e-22,11.0,-17.27,1.0442604737599883,-17.93,160.7944,193.3829,215.683,1.0538,210.8672,211.5785,0
103625,npp,989,699,216.858108520508,41.8548431396484,-87.6464538574219,3670176,987,480,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-23 06:56:44.535762,93.26033960342902,56.78863783507051,47.82231981001626,1.5666321807721653e-19,5.0,-56.77,2.1127631471468895,-57.055,163.9398,212.3189,236.925,0.9598,205.9318,208.1401,0
103745,npp,181,189,222.105194091797,41.8517570495605,-87.6434707641602,3670176,183,93,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-24 06:37:45.300500,90.52470572281194,67.24457140496739,54.765796007710534,3.2717875124522217e-17,2.0,-67.2,3.1865100272627664,-67.43,185.0527,228.4759,262.3992,0.8919,201.7841,198.1012,0
104104,npp,155,1391,216.300842285156,41.8554000854492,-87.6419906616211,3670176,155,1046,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-27 07:21:56.681395,97.12772326167138,34.07175295182316,29.75055860688173,2.1724316129099665e-12,9.0,-34.07,1.2937979144666532,-34.53,169.0488,199.0566,220.8901,1.0237,217.1118,221.4371,0
104337,npp,1657,358,174.201782226562,41.8570213317871,-87.6443405151367,3670176,1657,198,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-04-29 06:44:01.771137,91.3086211294674,64.19660650272665,52.88536465115726,0.00014437897674690853,3.0,-64.16,2.7445598364131496,-64.38,170.5859,229.5884,255.1908,0.8876,183.6029,154.622,0
131754,npp,2648,1206,192.123031616211,41.8527946472168,-87.6429901123047,3670144,2648,893,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-12 07:14:40.358838,96.56029723326904,41.46315185822897,35.90611364074736,0.0008150203362077505,8.0,-41.45,1.4867838833500562,-41.45,167.3963,195.4204,223.9417,1.0428,201.5656,200.3449,0
132111,npp,1066,177,231.905258178711,41.853458404541,-87.6480255126953,3670176,1065,86,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-14 06:36:43.701737,90.18461775112812,67.46390885235012,54.89221554128589,3.9226767523185564e-11,2.0,-67.41,3.1865100272627664,-67.43,185.0527,228.4759,262.3992,0.8919,204.8596,206.8421,0
132474,npp,1808,1889,147.331665039062,41.8559532165527,-87.6445617675781,3670176,1808,1462,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-16 07:39:49.014718,97.60797658228095,8.42791519087112,7.4591365217088255,8.522191954960951e-17,12.0,-8.41,1.0,-8.32,164.6438,192.0648,214.7201,1.061,159.0502,156.3209,0
132656,npp,1054,1378,210.241333007812,41.8567733764648,-87.6494750976562,3670176,1054,1038,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-17 07:20:56.915350,96.60487726965611,34.64952458073577,30.237688657098815,7.345323952878334e-23,9.0,-34.62,1.2937979144666532,-34.53,169.0488,199.0566,220.8901,1.0237,212.4283,215.2337,0
132835,npp,288,859,201.061828613281,41.8504066467285,-87.6432113647461,3670176,285,647,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-18 07:02:01.257046,94.19524109147918,52.610664354765255,44.72754391839811,7.573311136216954e-26,6.0,-52.59,1.847645286154319,-52.59,178.9686,206.185,229.8421,0.9884,201.0106,198.7198,0
133209,npp,902,2563,188.749237060547,41.8522415161133,-87.648063659668,3670176,902,2073,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-20 08:04:54.110158,-74.8215345893391,28.870227389395378,25.32008424058026,1.4532842439305071e-27,16.0,28.85,1.184412938166907,28.85,163.8157,206.7411,234.4869,0.9857,188.5929,186.049,0
133392,npp,201,2060,189.726516723633,41.8543090820312,-87.6463165283203,3670176,201,1626,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-21 07:46:05.563077,-62.99693428069707,1.6106947839672374,1.4266436387278816,9.044841727812124e-28,13.0,1.53,1.0,1.53,169.9796,203.7834,226.9922,1.0,189.7265,189.7265,0
133572,npp,2544,1550,198.218597412109,41.8544006347656,-87.6442260742188,3670176,2546,1164,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-22 07:27:13.459322,97.45332146357771,26.756189990215287,23.500530315997665,3.2935682216907416e-26,10.0,-26.73,1.1367971201176101,-26.69,165.8541,190.9952,225.6947,1.067,210.1375,211.4904,0
133749,npp,1787,1032,168.501083374023,41.8524398803711,-87.6473846435547,3670176,1786,758,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-23 07:08:19.576697,95.23931546825531,47.46249939066133,40.74104366862757,6.438484422066666e-23,7.0,-47.44,1.646109783506203,-47.41,164.6414,192.9386,215.4896,1.0562,188.9378,177.9723,0
133933,npp,984,518,192.991088867188,41.856517791748,-87.6414184570312,3670176,984,316,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-24 06:49:22.135606,92.52037383295699,60.97345779953559,50.75780545519735,4.113824409510053e-18,4.0,-60.94,2.4157378735459294,-60.955,184.3186,219.8396,253.5091,0.927,192.6694,178.8958,0
133944,npp,3031,3226,192.822616577148,41.8526153564453,-87.6451950073242,3670176,3031,2564,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-24 08:29:52.076980,-70.54694259320434,52.96276485214755,44.99801062665405,1.2608066294665843e-24,20.0,52.92,1.9513309067639726,52.84,167.2617,210.6274,236.554,0.9675,194.659,186.5572,0
134124,npp,2352,2729,184.432708740234,41.8541946411133,-87.6425170898438,3670176,2354,2190,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-25 08:11:07.091699,-72.95454654868797,36.250875516008655,31.586092937435918,6.174517485302291e-20,17.0,36.22,1.357151599901897,36.18,172.3886,200.3182,231.7711,1.0173,192.0784,187.6231,0
134308,npp,1660,2229,174.433792114258,41.856315612793,-87.6437149047852,3670176,1660,1787,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-26 07:52:20.330933,-74.68822705471479,11.311139886314848,10.004873929351184,6.948204210635759e-14,14.0,11.29,1.015504800579495,11.29,161.1479,189.0147,226.918,1.0781,189.4251,188.0632,0
134492,npp,940,1720,154.332534790039,41.8566970825195,-87.6432800292969,3670176,940,1306,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-27 07:33:30.016326,99.16536000700434,17.925151193007867,15.819949752780998,3.519221006344936e-07,11.0,-17.93,1.0442604737599883,-17.93,160.7944,193.3829,215.683,1.0538,166.3882,162.6328,0
134676,npp,192,1205,184.339370727539,41.8546905517578,-87.6443405151367,3670144,195,893,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-28 07:14:36.140759,96.12927315567511,41.50188367567716,35.94028204184321,0.004310199896211445,8.0,-41.49,1.4867838833500562,-41.45,167.3963,195.4204,223.9417,1.0428,196.3304,192.2281,0
134687,npp,2017,3858,220.180221557617,41.8531875610352,-87.6423721313477,3670176,2021,3092,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-28 08:54:44.730941,-66.12765890376136,66.70880207924269,54.45461889142191,3.1273093320671975e-08,24.0,66.64,3.1865100272627664,66.57,176.1341,249.4766,286.1089,0.8168,194.5895,179.8528,0
134859,npp,2487,687,163.939849853516,41.8537368774414,-87.6470336914062,3670144,2488,468,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-29 06:55:40.484333,93.47519188572639,57.09482909865782,48.04327732704166,0.02903827193870296,5.0,-57.07,2.1127631471468895,-57.055,163.9398,212.3189,236.925,0.9598,180.8849,157.3492,0
134872,npp,1394,3386,186.574249267578,41.8553314208984,-87.6457748413086,3670144,1397,2735,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-29 08:36:05.087853,-69.66957054043651,57.10134865839847,48.05310363217418,0.0037767122140604198,21.0,57.05,2.2013981571160284,56.97,183.1124,212.9091,238.6821,0.9571,191.8206,178.5773,0
135035,npp,1679,176,207.679977416992,41.8553161621094,-87.6447143554688,3670144,1685,86,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-30 06:36:39.488167,90.08071995407872,67.47417435363278,54.90206650533733,0.07347521214119877,2.0,-67.43,3.1865100272627664,-67.43,185.0527,228.4759,262.3992,0.8919,197.2571,185.235,0
135048,npp,741,2897,166.90022277832,41.8524551391602,-87.6416854858398,3670144,742,2336,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-30 08:17:21.884790,-72.33219590772379,42.66160844720127,36.889774008929145,0.038432345694744206,18.0,42.64,1.4867838833500562,42.6,168.5732,195.8619,221.8528,1.0404,184.304,173.6504,0
135237,npp,58,2395,182.454727172852,41.8559074401855,-87.6490631103516,3670144,58,1938,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-08-31 07:58:35.125853,-75.23668162504602,20.482185126927344,18.05624444532061,0.11127917855973982,15.0,20.45,1.0837787002826917,20.51,164.6714,199.3305,220.0242,1.0223,188.2121,186.5306,0
135786,npp,895,858,203.916809082031,41.8566398620605,-87.6441040039062,3670144,893,646,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-03 07:01:57.060308,94.29548327637968,52.63067727120969,44.74407794297688,0.0878143332210178,6.0,-52.61,1.847645286154319,-52.59,178.9686,206.185,229.8421,0.9884,202.5558,201.5416,0
135797,npp,2824,3544,210.576049804688,41.8508758544922,-87.642692565918,3670144,2824,2876,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-03 08:42:16.327268,-68.24819087396638,60.71197396815721,50.587567663706736,0.08518126395502792,22.0,60.65,2.4157378735459294,60.61,181.7001,216.5897,253.1748,0.9409,201.294,198.1253,0
135973,npp,98,347,175.403594970703,41.8569641113281,-87.641471862793,3670144,101,190,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-04 06:42:59.625446,91.53682326744253,64.41979959165285,53.027625919941805,0.06488197961727199,3.0,-64.38,2.7445598364131496,-64.38,170.5859,229.5884,255.1908,0.8876,184.0407,155.6888,0
136175,npp,1506,2563,169.258209228516,41.8540649414062,-87.6431655883789,3670144,1507,2072,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-05 08:04:49.927570,-74.49779943989685,28.85231198587396,25.305217431101017,0.055210521303871295,16.0,28.85,1.184412938166907,28.85,163.8157,206.7411,234.4869,0.9857,172.1366,166.8368,0
136362,npp,803,2059,154.646987915039,41.8581771850586,-87.6490325927734,3670144,803,1625,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-06 07:46:01.389970,-80.14895998973272,1.4554652607286074,1.2891774947019363,0.038654554323468114,13.0,1.47,1.0,1.53,169.9796,203.7834,226.9922,1.0,154.647,154.647,0
136741,npp,2370,1032,188.160110473633,41.8521385192871,-87.6416931152344,3670144,2372,758,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-08 07:08:15.417355,95.86577548404277,47.45873211289966,40.7389145439813,0.012441926061222486,7.0,-47.44,1.646109783506203,-47.41,164.6414,192.9386,215.4896,1.0562,200.8805,198.7363,0
136755,npp,1190,3701,278.077850341797,41.8551788330078,-87.6491546630859,3670144,1191,2994,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-08 08:48:27.566561,-67.14768178200707,63.86344126168506,52.67975438453067,0.019697250661612722,23.0,63.8,2.7445598364131496,63.77,147.2601,221.704,257.9307,0.9192,224.3236,255.6005,0
136940,npp,539,3224,164.90104675293,41.857494354248,-87.6491241455078,3670144,538,2563,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-09 08:29:46.147637,-70.34362664001412,52.913618742785,44.96217666996114,0.010331668007845782,20.0,52.87,1.9513309067639726,52.84,167.2617,210.6274,236.554,0.9675,180.35,159.5429,0
137127,npp,2947,2728,204.779739379883,41.8530807495117,-87.6475677490234,3670144,2948,2189,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-10 08:11:02.949320,-73.45051733369111,36.190404307124766,31.535988425392038,0.004081307146699233,17.0,36.18,1.2937979144666532,36.18,172.3886,200.3182,231.7711,1.0173,207.2318,208.3221,0
137322,npp,2253,2227,152.383514404297,41.8529472351074,-87.6499252319336,3670144,2253,1786,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-11 07:52:14.419255,-74.09845386918636,11.207838707843488,9.913820319507913,0.0007926347613649712,14.0,11.18,1.015504800579495,11.29,161.1479,189.0147,226.918,1.0781,167.7115,164.29,0
137512,npp,1531,1718,179.013198852539,41.8544464111328,-87.6487197875977,3670176,1531,1304,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-12 07:33:24.080078,99.22308303949993,18.03186300216397,15.913398863752532,5.567467512441035e-06,11.0,-18.04,1.0442604737599883,-17.93,160.7944,193.3829,215.683,1.0538,190.0228,188.6409,0
137701,npp,781,1203,178.532302856445,41.8512573242188,-87.6486434936523,3670176,780,891,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-13 07:14:30.210144,96.30877996024722,41.565642729782674,35.992147587001945,6.445381426959671e-13,8.0,-41.56,1.4867838833500562,-41.45,167.3963,195.4204,223.9417,1.0428,192.4246,186.1726,0
137713,npp,2606,3856,73.0129928588867,41.8494110107422,-87.6445922851562,3670176,2603,3091,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-13 08:54:37.023128,-65.93690095375584,66.67989832710634,54.43703174830281,1.2469820555068781e-05,24.0,66.61,3.1865100272627664,66.57,176.1341,249.4766,286.1089,0.8168,148.4051,59.6402,0
138078,npp,2248,174,228.097351074219,41.8532180786133,-87.6495208740234,3670176,2248,84,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-15 06:36:33.582146,90.27146847839713,67.50390070176577,54.918384592569225,3.9700487681179e-25,2.0,-67.46,3.1865100272627664,-67.43,185.0527,228.4759,262.3992,0.8919,203.6646,203.4457,0
138092,npp,1325,2894,215.022445678711,41.8553733825684,-87.6474685668945,3670176,1324,2334,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-15 08:17:14.200757,-72.20918179124868,42.56546804628943,36.81100456942129,3.076886076252242e-20,18.0,42.53,1.4867838833500562,42.6,168.5732,195.8619,221.8528,1.0404,216.6706,223.7188,0
138282,npp,625,2394,207.035186767578,41.8516731262207,-87.6457672119141,3670176,625,1936,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-16 07:58:29.227272,-76.54057323642058,20.423114631719603,18.00440736428608,1.4855219027393045e-26,15.0,20.4,1.0837787002826917,20.51,164.6714,199.3305,220.0242,1.0223,210.8925,211.6602,0
138477,npp,2984,1887,182.644729614258,41.8509559631348,-87.6448745727539,3670176,2984,1460,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-17 07:39:38.913352,97.75338620454966,8.549867869349105,7.567034753970952,8.892756715824727e-29,12.0,-8.53,1.0,-8.32,164.6438,192.0648,214.7201,1.061,194.3633,193.7886,0
138688,npp,943,4009,309.766265869141,41.8554344177246,-87.6467971801758,3670176,949,3172,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-18 09:00:46.512273,-64.66330069391827,69.16737336673981,55.886973272391096,2.1087460349254864e-28,25.0,69.09,3.5496478698597698,69.065,161.4319,233.9367,272.6805,0.8711,225.146,269.8389,0
138868,npp,1472,856,207.009704589844,41.8540267944336,-87.6428680419922,3670176,1476,645,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-19 07:01:49.389447,94.105050450859,52.69537680919802,44.79213566614765,8.57880706730194e-29,6.0,-52.67,1.9513309067639726,-52.59,178.9686,206.185,229.8421,0.9884,204.206,204.5984,0
138881,npp,329,3541,274.290100097656,41.8511619567871,-87.6476593017578,3670176,329,2874,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-19 08:42:08.656025,-68.1139897009922,60.64650676063089,50.54200816898385,6.158099084311681e-30,22.0,60.59,2.4157378735459294,60.61,181.7001,216.5897,253.1748,0.9409,227.6686,258.0721,0
139658,npp,626,1547,216.762680053711,41.8569030761719,-87.6428604125977,3670176,627,1161,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-23 07:27:01.650353,98.90170489879088,26.89175313729333,23.61722123232948,4.879656382189689e-17,10.0,-26.88,1.1367971201176101,-26.69,165.8541,190.9952,225.6947,1.067,226.4501,231.2761,0
139851,npp,2937,1028,180.154907226562,41.8546905517578,-87.6497421264648,3670176,2937,756,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-24 07:08:06.006446,95.65798099352709,47.582188638287334,40.83497136009324,2.9171050493906186e-10,7.0,-47.57,1.646109783506203,-47.41,164.6414,192.9386,215.4896,1.0562,196.0174,190.2811,0
139866,npp,1742,3698,221.349456787109,41.8525543212891,-87.6416778564453,3670176,1740,2991,196611,3866787,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-24 08:48:18.156254,-67.01445292996542,63.81965699265697,52.649564070091145,3.814222780969142e-18,23.0,63.75,2.7445598364131496,63.77,147.2601,221.704,257.9307,0.9192,203.6542,203.4575,0
140045,npp,2147,514,233.917831420898,41.8536529541016,-87.6453552246094,3670144,2149,313,196611,3866755,2055,usa_chicago_39_25,41.85416667,-87.64583333,39,25,usa_chicago,2012-09-25 06:49:08.585460,92.54795817140817,61.06195349276352,50.81617667716925,0.0006878507657591039,4.0,-61.03,2.4157378735459294,-60.955,184.3186,219.8396,253.5091,0.927,209.6111,216.8334,0
