lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.776,0.739,0.791
2,0.564,0.585,0.587
3,0.378,0.458,0.404
4,0.267,0.353,0.287
5,0.207,0.269,0.216
6,0.178,0.203,0.173
7,0.163,0.152,0.145
8,0.134,0.114,0.106
9,0.108,0.086,0.074
10,0.116,0.068,0.076
11,0.129,0.057,0.088
12,0.144,0.052,0.102
13,0.077,0.051,0.038
14,0.062,0.054,0.022
15,0.053,0.059,0.014
16,0.039,0.066,0.003
17,0.048,0.073,0.013
18,0.062,0.081,0.029
19,0.082,0.088,0.05
20,0.086,0.095,0.057
21,0.09,0.1,0.067
22,0.094,0.105,0.079
23,0.089,0.108,0.086
24,0.089,0.11,0.099
25,0.093,0.11,0.119
26,0.098,0.108,0.14
27,0.099,0.105,0.155
28,0.091,0.102,0.16
29,0.086,0.101,0.162
30,0.083,0.1,0.159
31,0.087,0.1,0.156
32,0.091,0.098,0.147
33,0.097,0.096,0.137
34,0.102,0.092,0.126
35,0.1,0.089,0.107
36,0.094,0.083,0.085
37,0.091,0.076,0.07
38,0.086,0.066,0.055
39,0.08,0.058,0.042
40,0.068,0.051,0.027
41,0.056,0.045,0.013
42,0.049,0.04,0.005
43,0.036,0.037,-0.009
44,0.02,0.034,-0.025
45,0.007,0.031,-0.037
46,-0.001,0.028,-0.042
47,-0.003,0.025,-0.04
48,-0.003,0.023,-0.035
49,-0.004,0.02,-0.03
50,0.001,0.019,-0.017
51,0.006,0.017,-0.003
52,0.011,0.016,0.012
53,0.019,0.016,0.034
54,0.026,0.016,0.053
55,0.034,0.017,0.073
56,0.041,0.019,0.092
57,0.049,0.022,0.11
58,0.054,0.025,0.122
59,0.06,0.028,0.131
60,0.057,0.03,0.125
61,0.045,0.032,0.106
62,0.027,0.034,0.075
63,0.017,0.035,0.049
64,0.012,0.036,0.029
65,0.008,0.036,0.008
66,0.003,0.035,-0.01
67,0.005,0.032,-0.02
68,0.017,0.029,-0.019
69,0.028,0.026,-0.015
70,0.036,0.023,-0.011
71,0.038,0.021,-0.009
72,0.038,0.018,-0.009
73,0.033,0.016,-0.011
74,0.027,0.014,-0.015
75,0.023,0.012,-0.014
76,0.018,0.01,-0.015
77,0.011,0.009,-0.02
78,0.003,0.009,-0.025
79,-0.002,0.009,-0.025
80,-0.001,0.009,-0.018
81,-0.002,0.01,-0.01
82,-0.001,0.011,0.003
83,-0.002,0.011,0.015
84,0.002,0.011,0.031
85,0.002,0.009,0.045
86,-0.0,0.008,0.056
87,0.001,0.006,0.068
88,0.007,0.004,0.08
89,0.016,0.002,0.088
90,0.02,-0.0,0.086
91,0.013,-0.002,0.068
92,0.005,-0.003,0.048
93,-0.006,-0.004,0.023
94,-0.013,-0.006,0.001
95,-0.006,-0.008,-0.009
96,0.002,-0.01,-0.014
97,0.004,-0.013,-0.022
98,-0.002,-0.016,-0.033
99,-0.013,-0.018,-0.046
100,-0.024,-0.02,-0.058
101,-0.032,-0.022,-0.065
102,-0.036,-0.024,-0.069
103,-0.04,-0.025,-0.071
104,-0.043,-0.026,-0.07
105,-0.041,-0.027,-0.063
106,-0.033,-0.027,-0.052
107,-0.027,-0.027,-0.044
108,-0.024,-0.025,-0.041
109,-0.023,-0.023,-0.04
110,-0.022,-0.019,-0.036
111,-0.02,-0.015,-0.027
112,-0.016,-0.012,-0.012
113,-0.013,-0.009,0.006
114,-0.007,-0.007,0.025
115,-0.001,-0.006,0.043
116,0.003,-0.005,0.057
117,0.014,-0.005,0.075
118,0.014,-0.004,0.08
119,0.008,-0.003,0.073
120,0.0,-0.002,0.059
121,-0.007,-0.002,0.039
122,-0.008,-0.003,0.023
123,-0.01,-0.005,0.005
124,0.003,-0.008,0.002
125,-0.002,-0.011,-0.016
126,-0.007,-0.014,-0.031
127,-0.014,-0.018,-0.045
128,-0.017,-0.021,-0.053
129,-0.02,-0.024,-0.059
130,-0.034,-0.026,-0.072
131,-0.049,-0.027,-0.085
132,-0.06,-0.027,-0.094
133,-0.063,-0.028,-0.094
134,-0.045,-0.028,-0.076
135,-0.019,-0.028,-0.049
136,0.004,-0.028,-0.028
137,-0.007,-0.027,-0.038
138,-0.014,-0.026,-0.044
139,-0.023,-0.024,-0.049
140,-0.028,-0.022,-0.047
141,-0.031,-0.019,-0.038
142,-0.029,-0.017,-0.022
143,-0.022,-0.016,-0.002
144,-0.018,-0.015,0.014
145,-0.011,-0.015,0.033
146,-0.003,-0.014,0.053
147,0.0,-0.014,0.064
148,0.001,-0.014,0.067
149,0.002,-0.014,0.063
150,-0.004,-0.016,0.045
151,-0.016,-0.018,0.02
152,-0.029,-0.021,-0.007
153,-0.036,-0.025,-0.027
154,-0.044,-0.029,-0.047
155,-0.042,-0.033,-0.057
156,-0.039,-0.038,-0.062
157,-0.035,-0.042,-0.065
158,-0.031,-0.044,-0.066
159,-0.038,-0.046,-0.075
160,-0.045,-0.047,-0.084
161,-0.054,-0.049,-0.091
162,-0.059,-0.051,-0.096
163,-0.062,-0.052,-0.097
164,-0.065,-0.053,-0.097
165,-0.06,-0.053,-0.091
166,-0.053,-0.052,-0.083
167,-0.043,-0.051,-0.072
168,-0.047,-0.049,-0.074
169,-0.052,-0.046,-0.071
170,-0.052,-0.043,-0.062
171,-0.049,-0.04,-0.047
172,-0.04,-0.037,-0.026
173,-0.037,-0.035,-0.01
174,-0.03,-0.033,0.008
175,-0.022,-0.032,0.026
176,-0.018,-0.031,0.038
177,-0.016,-0.03,0.047
178,-0.018,-0.03,0.042
179,-0.019,-0.03,0.033
180,-0.021,-0.029,0.018
181,-0.025,-0.029,0.001
182,-0.027,-0.028,-0.015
183,-0.031,-0.028,-0.032
184,-0.031,-0.029,-0.044
185,-0.036,-0.029,-0.058
186,-0.041,-0.031,-0.069
187,-0.039,-0.032,-0.071
188,-0.036,-0.033,-0.067
189,-0.036,-0.034,-0.065
190,-0.038,-0.034,-0.07
191,-0.04,-0.034,-0.074
192,-0.042,-0.034,-0.078
193,-0.041,-0.034,-0.078
194,-0.038,-0.034,-0.075
195,-0.031,-0.033,-0.068
196,-0.022,-0.032,-0.06
197,-0.026,-0.031,-0.063
198,-0.027,-0.029,-0.06
199,-0.022,-0.027,-0.047
200,-0.016,-0.025,-0.03
201,-0.012,-0.023,-0.014
202,-0.016,-0.021,-0.004
203,-0.02,-0.02,0.005
204,-0.029,-0.019,0.01
205,-0.036,-0.018,0.016
206,-0.03,-0.018,0.03
207,-0.023,-0.018,0.037
208,-0.01,-0.019,0.043
209,-0.011,-0.02,0.034
210,-0.012,-0.022,0.023
211,-0.015,-0.023,0.009
212,-0.023,-0.025,-0.011
213,-0.032,-0.027,-0.032
214,-0.031,-0.029,-0.043
215,-0.03,-0.031,-0.051
216,-0.03,-0.033,-0.055
217,-0.029,-0.035,-0.055
218,-0.029,-0.036,-0.055
219,-0.032,-0.037,-0.062
220,-0.037,-0.037,-0.072
221,-0.044,-0.037,-0.084
222,-0.049,-0.038,-0.092
223,-0.051,-0.038,-0.095
224,-0.051,-0.038,-0.095
225,-0.048,-0.038,-0.089
226,-0.043,-0.038,-0.081
227,-0.04,-0.038,-0.072
228,-0.036,-0.037,-0.061
229,-0.032,-0.037,-0.047
230,-0.027,-0.036,-0.03
231,-0.026,-0.034,-0.014
232,-0.022,-0.032,0.005
233,-0.025,-0.03,0.019
234,-0.026,-0.028,0.031
235,-0.023,-0.027,0.044
236,-0.024,-0.026,0.047
237,-0.026,-0.026,0.045
238,-0.028,-0.025,0.036
239,-0.03,-0.025,0.023
240,-0.032,-0.025,0.007
241,-0.032,-0.026,-0.007
242,-0.031,-0.027,-0.02
243,-0.033,-0.029,-0.036
244,-0.031,-0.03,-0.044
245,-0.03,-0.032,-0.051
246,-0.026,-0.033,-0.054
247,-0.026,-0.035,-0.06
248,-0.027,-0.037,-0.065
249,-0.03,-0.039,-0.072
250,-0.036,-0.04,-0.08
251,-0.039,-0.041,-0.084
252,-0.042,-0.041,-0.086
253,-0.044,-0.041,-0.085
254,-0.046,-0.04,-0.083
255,-0.049,-0.039,-0.082
256,-0.047,-0.037,-0.075
257,-0.045,-0.034,-0.065
258,-0.039,-0.032,-0.05
259,-0.032,-0.029,-0.032
260,-0.03,-0.026,-0.016
261,-0.026,-0.023,0.002
262,-0.021,-0.021,0.021
263,-0.013,-0.018,0.04
264,-0.012,-0.015,0.05
265,-0.009,-0.013,0.058
266,-0.009,-0.011,0.058
267,-0.011,-0.009,0.051
268,-0.009,-0.007,0.046
269,0.0,-0.005,0.043
270,0.01,-0.003,0.038
271,0.018,-0.002,0.03
272,0.019,-0.0,0.016
273,0.009,0.0,-0.006
274,0.004,0.001,-0.024
275,0.001,0.001,-0.035
276,-0.004,0.0,-0.046
277,-0.01,0.0,-0.055
278,-0.015,0.0,-0.062
279,-0.017,-0.0,-0.066
280,-0.015,-0.0,-0.064
281,-0.013,0.0,-0.061
282,-0.007,0.001,-0.053
283,-0.0,0.002,-0.043
284,0.004,0.002,-0.036
285,0.006,0.003,-0.028
286,0.008,0.003,-0.02
287,0.008,0.003,-0.009
288,0.013,0.004,0.006
289,0.013,0.004,0.019
290,0.01,0.004,0.032
291,0.01,0.004,0.048
292,0.011,0.004,0.063
293,0.012,0.005,0.075
294,0.011,0.007,0.084
295,0.011,0.009,0.09
296,0.011,0.01,0.089
297,0.012,0.012,0.084
298,0.009,0.012,0.074
299,0.01,0.014,0.063
300,0.008,0.015,0.047
301,0.004,0.017,0.028
302,0.007,0.018,0.016
303,0.011,0.019,0.009
304,0.008,0.021,-0.001
305,0.013,0.023,-0.0
306,0.019,0.025,0.004
307,0.031,0.028,0.012
308,0.041,0.032,0.016
309,0.044,0.036,0.013
310,0.052,0.04,0.014
311,0.055,0.043,0.014
312,0.051,0.046,0.01
313,0.059,0.049,0.018
314,0.062,0.051,0.022
315,0.055,0.052,0.017
316,0.044,0.053,0.012
317,0.037,0.053,0.012
318,0.04,0.052,0.026
319,0.049,0.051,0.049
320,0.053,0.051,0.067
321,0.055,0.05,0.083
322,0.054,0.049,0.098
323,0.048,0.048,0.106
324,0.048,0.047,0.117
325,0.061,0.046,0.133
326,0.062,0.045,0.13
327,0.056,0.045,0.114
328,0.048,0.044,0.094
329,0.031,0.045,0.065
330,0.02,0.045,0.038
331,0.017,0.046,0.02
332,0.023,0.048,0.011
333,0.033,0.049,0.01
334,0.045,0.051,0.014
335,0.056,0.053,0.019
336,0.061,0.054,0.023
337,0.064,0.054,0.026
338,0.068,0.053,0.029
339,0.068,0.052,0.028
340,0.076,0.052,0.037
341,0.068,0.052,0.031
342,0.06,0.052,0.024
343,0.053,0.052,0.018
344,0.049,0.05,0.014
345,0.051,0.049,0.017
346,0.051,0.048,0.022
347,0.05,0.047,0.029
348,0.047,0.048,0.038
349,0.051,0.05,0.055
350,0.056,0.053,0.074
351,0.036,0.056,0.071
352,0.042,0.059,0.09
353,0.042,0.062,0.101
354,0.045,0.064,0.109
355,0.049,0.066,0.111
356,0.055,0.068,0.109
357,0.05,0.071,0.092
358,0.057,0.074,0.085
359,0.077,0.077,0.09
360,0.105,0.079,0.103
361,0.114,0.081,0.101
362,0.101,0.082,0.081
363,0.073,0.082,0.049
364,0.083,0.081,0.053
365,0.098,0.08,0.065
366,0.117,0.078,0.082
367,0.131,0.075,0.094
368,0.116,0.071,0.079
369,0.077,0.067,0.042
370,0.04,0.062,0.007
371,0.022,0.057,-0.009
372,0.013,0.051,-0.016
373,0.008,0.046,-0.02
374,0.01,0.042,-0.017
375,0.016,0.037,-0.007
376,0.026,0.032,0.01
377,0.033,0.028,0.026
378,0.042,0.025,0.048
379,0.041,0.023,0.063
380,0.034,0.021,0.071
381,0.025,0.021,0.078
382,0.024,0.022,0.087
383,0.03,0.024,0.098
384,0.033,0.027,0.104
385,0.038,0.032,0.101
386,0.04,0.037,0.093
387,0.053,0.044,0.091
388,0.052,0.051,0.077
389,0.061,0.059,0.07
390,0.073,0.068,0.067
391,0.082,0.077,0.062
392,0.089,0.085,0.058
393,0.096,0.093,0.058
394,0.098,0.1,0.057
395,0.094,0.106,0.054
396,0.087,0.11,0.049
397,0.091,0.111,0.05
398,0.102,0.108,0.058
399,0.116,0.102,0.07
400,0.108,0.09,0.063
