gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2600,545,6.71220731735229,41.7576141357422,-87.5244064331055,3670176,2600,339,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-18 06:50:29.887296,92.44103448556618,60.39012459184477,50.358863226957546,9.613381981672454e-19,4.0,-60.36,2.4157378735459294,-60.65,4.8207,6.8167,9.8233,0.4132,2.7731,2.7732,0
103031,npp,1549,3255,6.05690479278564,41.7622299194336,-87.5264129638672,3670176,1548,2598,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-18 08:30:58.048204,-70.13458938493406,53.76245185935825,45.598342434656146,3.576870135765981e-11,20.0,53.7,1.9513309067639726,53.35,5.0686,5.7478,6.9286,0.49,2.9748,2.9678,0
103142,npp,1767,33,13.6441831588745,41.7562789916992,-87.5207672119141,3670176,1768,12,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-19 06:31:28.864335,269.3750610724937,69.76830679547605,56.209001423712834,2.6654895001014194e-21,1.0,-69.72,3.5496478698597698,-69.94,6.8053,8.3229,11.876,0.3384,4.3155,4.617,0
103388,npp,2530,1749,2.85100340843201,41.7579765319824,-87.5217056274414,3670176,2530,1332,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-21 07:34:37.678440,100.10869333837498,16.314384311724044,14.407423812198694,3.29504112097494e-22,11.0,-16.33,1.0442604737599883,-16.94,2.6421,3.059,4.0551,0.9207,2.6172,2.6249,0
103625,npp,1003,714,4.62518310546875,41.7581062316895,-87.5252227783203,3670176,1002,495,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-23 06:56:46.314998,93.53042201899395,56.41862982412318,47.554183973617654,1.4168139308290797e-19,5.0,-56.39,2.0682789409984763,-56.705,4.5524,6.1145,8.1752,0.4606,2.0962,2.1303,0
103745,npp,195,202,8.40112590789795,41.7616386413574,-87.5289459228516,3670176,198,100,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-24 06:37:47.079774,90.75160240166672,67.01720095382122,54.63015692389951,2.9143751215126456e-17,2.0,-66.98,3.1865100272627664,-67.15,6.3638,7.5562,10.0209,0.3727,3.0815,3.1312,0
104104,npp,168,1407,3.24690580368042,41.7565078735352,-87.52099609375,3670176,168,1057,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-27 07:21:58.460676,97.65342684303242,33.36739773504934,29.15453672610112,1.883175271380092e-12,9.0,-33.37,1.2365102219381485,-33.94,3.0809,3.8172,5.3449,0.7378,2.3551,2.3956,0
104337,npp,1672,372,12.0691251754761,41.7575607299805,-87.5232849121094,3670176,1672,207,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-04-29 06:44:03.550417,91.51321714309874,63.921982262947694,52.70918900018367,0.00013596760628973407,3.0,-63.89,2.7445598364131496,-64.1,5.904,6.3981,8.5249,0.4402,4.8826,5.3127,0
132474,npp,1820,1905,13.9489498138428,41.7578201293945,-87.5284271240234,3670176,1820,1478,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-16 07:39:50.793998,95.98464083894574,7.538880685753387,6.6733364469215095,8.469684577462056e-17,12.0,-7.48,1.0,-7.54,2.42,2.8594,4.2877,0.985,13.9059,13.7391,0
132656,npp,1067,1395,2.27159523963928,41.7575035095215,-87.5214233398438,3670176,1067,1049,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-17 07:20:58.694630,97.11672086715959,33.91807006843198,29.6199281272907,7.125683143739767e-23,9.0,-33.9,1.2937979144666532,-33.94,3.0809,3.8172,5.3449,0.7378,1.6217,1.676,0
132835,npp,301,873,5.23743438720703,41.7590522766113,-87.528450012207,3670176,300,656,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-18 07:02:03.036325,94.53266784789406,52.20337755488412,44.418468944214645,7.180822871188521e-26,6.0,-52.18,1.847645286154319,-52.145,4.3322,5.2181,7.7974,0.5397,2.8268,2.8268,0
133209,npp,912,2580,16.0308246612549,41.7560958862305,-87.5226593017578,3670176,911,2085,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-20 08:04:54.110158,-73.6853516172102,29.679949338003258,26.014199928853778,1.3732685515911004e-27,16.0,29.65,1.184412938166907,29.69,2.9615,3.3809,4.1582,0.833,13.4967,13.3541,0
133392,npp,212,2077,2.46856927871704,41.7605934143066,-87.5239562988281,3670176,212,1642,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-21 07:46:07.342359,-78.29314172509389,2.501578816238035,2.215633622199911,8.4052901614263e-28,13.0,2.5,1.0,2.53,2.4465,2.8163,4.0338,1.0,2.4686,2.4686,0
133572,npp,2556,1566,2.24429774284363,41.7602958679199,-87.5224456787109,3670176,2556,1176,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-22 07:27:15.238596,98.22357062872553,25.95096742231744,22.80539116345462,3.0232556580895136e-26,10.0,-25.94,1.1367971201176101,-25.89,2.7988,3.4405,4.6046,0.8186,1.7641,1.8371,0
133749,npp,1800,1048,5.63532686233521,41.7575492858887,-87.5221481323242,3670176,1800,769,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-23 07:08:21.355934,95.61834154270706,46.94450375435927,40.330773596715716,5.8706975833409e-23,7.0,-46.93,1.646109783506203,-46.93,3.7503,4.6682,6.4517,0.6033,3.4039,3.3998,0
133933,npp,999,532,8.5700798034668,41.755241394043,-87.5263595581055,3670176,999,328,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-24 06:49:23.914842,92.39515264898505,60.68372519679854,50.56040098068114,3.796470753122447e-18,4.0,-60.64,2.4157378735459294,-60.65,4.8207,6.8167,9.8233,0.4132,3.5422,3.5408,0
133944,npp,3040,3243,7.30795574188232,41.756893157959,-87.5288391113281,3670176,3037,2584,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-24 08:29:52.076980,-70.04280994124585,53.42227500672249,45.343920708985124,1.1639351551464528e-24,20.0,53.38,1.9513309067639726,53.35,5.0686,5.7478,6.9286,0.49,3.6159,3.5808,0
134113,npp,183,20,8.94468021392822,41.7551383972168,-87.5259704589844,3670176,184,6,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-25 06:30:22.916761,269.2747103411581,69.98021603979795,56.3260489589686,3.019321007438833e-12,1.0,-69.92,3.5496478698597698,-69.94,6.8053,8.3229,11.876,0.3384,2.9915,3.0268,0
134124,npp,2362,2747,3.73598980903625,41.7584266662598,-87.5224456787109,3670176,2362,2204,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-25 08:11:08.870980,-72.81515923106146,36.957466267036665,32.17775470074657,5.684847879072014e-20,17.0,36.94,1.357151599901897,36.9,3.3571,3.9339,4.7036,0.7159,2.6705,2.6746,0
134308,npp,1671,2246,2.87272715568542,41.7604713439941,-87.5228958129883,3670176,1671,1803,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-26 07:52:22.110206,-76.6680693301375,12.26100738647597,10.842289915648347,6.452706388956861e-14,14.0,12.25,1.015504800579495,12.25,2.5971,2.9781,5.437,0.9457,2.7126,2.7167,0
134492,npp,952,1736,2.68053412437439,41.7604141235352,-87.5234603881836,3670176,952,1320,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-27 07:33:31.795607,98.6572635920366,17.067772020781796,15.068497451778823,3.336360011216976e-07,11.0,-17.05,1.0442604737599883,-16.94,2.6421,3.059,4.0551,0.9207,2.454,2.4679,0
134687,npp,2025,3876,8.92092704772949,41.7544784545898,-87.5224609375,3670176,2025,3102,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-08-28 08:54:44.730941,-65.80462949580755,67.01338215931109,54.637405595510984,2.9269050298893682e-08,24.0,66.94,3.1865100272627664,66.87,7.9981,8.8225,10.051,0.3192,2.8472,2.8477,0
137512,npp,1543,1734,5.03014278411865,41.7584571838379,-87.5283203125,3670176,1543,1319,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-12 07:33:25.859359,98.73232988867358,17.172056658464285,15.159920878638243,5.875177512080152e-06,11.0,-17.16,1.0442604737599883,-16.94,2.6421,3.059,4.0551,0.9207,4.704,4.6312,0
137701,npp,793,1219,6.54993057250977,41.7610893249512,-87.5247573852539,3670176,793,904,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-13 07:14:31.989381,96.19322782220256,40.98606305635309,35.51667849562516,6.671489347883053e-13,8.0,-40.96,1.4276677814245327,-40.89,3.302,3.7596,6.8053,0.7491,4.7708,4.9066,0
138078,npp,2263,189,9.69029140472412,41.7559509277344,-87.5203628540039,3670176,2264,92,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-15 06:36:35.361382,90.47370184925094,67.25216745105539,54.769218468118034,3.8760575759020505e-25,2.0,-67.2,3.1865100272627664,-67.15,6.3638,7.5562,10.0209,0.3727,3.4861,3.6117,0
138282,npp,635,2410,2.70572686195374,41.7597236633301,-87.5268630981445,3670176,635,1950,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-16 07:58:29.227272,-74.92118204672502,21.270708677464192,18.74372201933773,1.4835425638241792e-26,15.0,21.24,1.0837787002826917,21.4,2.5041,2.9856,3.6505,0.9433,2.5581,2.5523,0
138477,npp,2995,1903,7.19032716751099,41.7592658996582,-87.5270080566406,3670176,2995,1476,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-17 07:39:40.692632,100.44399223764388,7.594219915004084,6.722372286794264,8.649528817216875e-29,12.0,-7.6,1.0,-7.54,2.42,2.8594,4.2877,0.985,7.1473,7.0822,0
138688,npp,951,4028,10.3350486755371,41.7575035095215,-87.5236053466797,3670176,952,3181,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-18 09:00:48.291555,-64.88946289972547,69.46104765855395,56.0509623654844,2.0867135130768867e-28,25.0,69.38,3.5496478698597698,69.34,8.8095,9.9888,13.3937,0.2819,2.9139,2.914,0
138868,npp,1485,870,3.84853601455688,41.7614593505859,-87.5290679931641,3670176,1484,654,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-19 07:01:51.168675,94.43098499122397,52.29157785193173,44.48594406122958,8.023498209699479e-29,6.0,-52.27,1.847645286154319,-52.145,4.3322,5.2181,7.7974,0.5397,2.0751,2.0771,0
138881,npp,337,3559,5.46712207794189,41.7592239379883,-87.5260009765625,3670176,340,2889,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-19 08:42:10.435307,-68.41939254061174,61.03222058943459,50.80452587233178,5.951489086338877e-30,22.0,60.97,2.5331140255951103,61.01,6.3981,7.3427,10.339,0.3836,2.0759,2.097,0
139658,npp,638,1562,2.02900183200836,41.7600631713867,-87.5237655639648,3670176,638,1173,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-23 07:27:01.650353,97.52510534237017,26.161226594581844,22.986868128302977,4.4972452645197944e-17,10.0,-26.14,1.1367971201176101,-25.89,2.7988,3.4405,4.6046,0.8186,1.5747,1.6609,0
139851,npp,2950,1044,2.59121608734131,41.7600975036621,-87.5229568481445,3670176,2951,767,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-24 07:08:07.785683,95.5355462593528,47.07751003655115,40.43566647452468,2.70049590719158e-10,7.0,-47.05,1.646109783506203,-46.93,3.7503,4.6682,6.4517,0.6033,1.5546,1.5633,0
139866,npp,1750,3715,6.23478174209595,41.7617492675781,-87.5272521972656,3670176,1751,3003,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-24 08:48:19.935535,-66.99274173044134,64.14414204381131,52.85778663940995,3.502076748251819e-18,23.0,64.08,2.7445598364131496,64.09,6.9046,8.1335,9.123,0.3463,2.1245,2.1589,0
140059,npp,1115,3239,6.66708707809448,41.7571067810059,-87.5267486572266,3670176,1114,2580,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-09-25 08:29:38.527905,-70.11743629402827,53.318380726188266,45.264773045122,1.8413642353905095e-11,20.0,53.27,1.9513309067639726,53.35,5.0686,5.7478,6.9286,0.49,3.2875,3.2668,0
142941,npp,420,1040,3.34712934494019,41.7564086914062,-87.5222549438477,3670176,421,764,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-10 07:07:56.858523,95.9233149200775,47.208951119268136,40.53636021242037,0.0004483303231421006,7.0,-47.18,1.646109783506203,-46.93,3.7503,4.6682,6.4517,0.6033,2.0138,2.0193,0
143138,npp,2715,525,4.45310163497925,41.7547225952148,-87.5226287841797,3670176,2714,322,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-11 06:48:59.452069,92.38999692700651,60.83671524173415,50.660402661655354,8.151871260656212e-09,4.0,-60.79,2.4157378735459294,-60.65,4.8207,6.8167,9.8233,0.4132,1.8379,1.8398,0
143151,npp,1671,3235,4.74613237380981,41.7563438415527,-87.5236740112305,3670176,1671,2575,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-11 08:29:29.395456,-70.42423474652158,53.220129357231144,45.18855590702258,0.0004522884259893406,20.0,53.16,1.9513309067639726,53.35,5.0686,5.7478,6.9286,0.49,2.303,2.3255,0
144124,npp,1175,697,3.87920808792114,41.7583847045898,-87.5209579467773,3670176,1176,478,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-16 06:55:23.303516,93.63894247357621,56.849052465962686,47.85930409118913,2.6412621555618597e-31,5.0,-56.82,2.1127631471468895,-56.705,4.5524,6.1145,8.1752,0.4606,1.7583,1.7868,0
144136,npp,95,3396,5.50362586975098,41.7575988769531,-87.5253219604492,3670176,92,2744,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-16 08:35:46.130713,-69.07884765401572,57.353279296575245,48.22781599826568,2.795649299837816e-28,21.0,57.29,2.2013981571160284,57.425,5.6319,6.4955,8.4496,0.4336,2.3658,2.3863,0
144330,npp,2523,2907,4.36821699142456,41.7591018676758,-87.5231628417969,3670176,2523,2344,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-17 08:17:04.744160,-71.98335573622442,43.04054414858597,37.193530574772176,1.980291272618727e-30,18.0,43.0,1.4867838833500562,43.25,3.5552,3.9048,4.6512,0.7212,3.128,3.1505,0
144930,npp,403,1390,2.64874219894409,41.7569580078125,-87.5263290405273,3670176,404,1046,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-20 07:20:41.005432,98.34348664817288,34.112706730268556,29.781613024271508,1.7559221764467797e-25,9.0,-34.11,1.2937979144666532,-33.94,3.0809,3.8172,5.3449,0.7378,1.9132,1.9542,0
144942,npp,2172,4023,6.84945678710938,41.7572021484375,-87.5287475585938,3670176,2170,3179,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-20 09:00:40.701784,-64.63847397873194,69.39388650438119,56.00553596753238,3.324159211960476e-29,25.0,69.3,3.5496478698597698,69.34,8.8095,9.9888,13.3937,0.2819,1.9319,1.9312,0
145125,npp,2716,870,4.0460669994354195,41.7559471130371,-87.5236129760742,3670176,2715,653,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-21 07:01:45.390427,94.39521355819511,52.30855514677044,44.493254806005126,4.372873145093405e-20,6.0,-52.27,1.847645286154319,-52.145,4.3322,5.2181,7.7974,0.5397,2.182,2.1837,0
145140,npp,1568,3555,5.26565456390381,41.7579307556152,-87.5259552001953,3670176,1572,2886,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-21 08:42:02.880267,-67.71930734237345,60.95550309093673,50.745658401507654,5.71116894925973e-26,22.0,60.89,2.5331140255951103,61.01,6.3981,7.3427,10.339,0.3836,1.9964,2.0197,0
145338,npp,933,3074,4.20494985580444,41.7606506347656,-87.5220947265625,3670176,934,2468,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-22 08:23:23.280226,-71.57793255803084,48.572583420918086,41.61288905993608,5.822162387288375e-21,19.0,48.53,1.7549928774784245,48.68,4.3853,4.8336,5.5486,0.5827,2.4581,2.4501,0
145718,npp,2648,2073,2.55197477340698,41.7554092407227,-87.5227432250977,3670176,2648,1638,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-10-24 07:45:51.613894,-68.9518661766709,2.321004416791372,2.055499059241383,1.3062830103319575e-07,13.0,2.27,1.0,2.53,2.4465,2.8163,4.0338,1.0,2.552,2.552,0
148850,npp,278,2075,2.70742440223694,41.7621002197266,-87.5283432006836,3670176,279,1641,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-09 07:45:58.864169,-69.29448363306933,2.441533092981394,2.1621657709587083,0.00015109450408203664,13.0,2.39,1.0,2.53,2.4465,2.8163,4.0338,1.0,2.7074,2.7074,0
149628,npp,266,22,10.4768285751343,41.7598762512207,-87.5278167724609,3670176,265,7,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-13 06:30:16.441536,269.326239510421,69.96591941762323,56.30653359349546,1.3183872324404705e-30,1.0,-69.89,3.5496478698597698,-69.94,6.8053,8.3229,11.876,0.3384,3.4232,3.5452,0
149640,npp,2462,2745,3.17428112030029,41.7554168701172,-87.5232696533203,3670176,2461,2202,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-13 08:11:02.400451,-72.85619591452767,36.90286847787778,32.12722348149443,3.477685759640614e-26,17.0,36.86,1.357151599901897,36.9,3.3571,3.9339,4.7036,0.7159,2.2566,2.2725,0
149826,npp,1759,2244,4.9157338142395,41.7594375610352,-87.5267562866211,3670176,1759,1801,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-14 07:52:15.690333,-73.1406447913271,12.191467439354865,10.77952303275484,3.598809053201774e-31,14.0,12.13,1.015504800579495,12.25,2.5971,2.9781,5.437,0.9457,4.7244,4.6488,0
150015,npp,1045,1736,6.53090333938599,41.7552375793457,-87.5224838256836,3670176,1045,1320,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-15 07:33:27.207136,100.22139108026555,17.04559819128599,15.046912335898055,1.0572707159556559e-31,11.0,-17.05,1.0442604737599883,-16.94,2.6421,3.059,4.0551,0.9207,6.1411,6.0129,0
150197,npp,301,1221,4.25741863250732,41.7590255737305,-87.5234222412109,3670176,300,906,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-16 07:14:33.387687,96.26568598379178,40.91368127552722,35.45219858765235,8.40207889754653e-31,8.0,-40.89,1.4276677814245327,-40.89,3.302,3.7596,6.8053,0.7491,3.165,3.1892,0
150209,npp,2120,3872,8.12830066680908,41.7606544494629,-87.5219268798828,3670176,2120,3100,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-16 08:54:40.203034,-65.96716735180414,66.97154106955078,54.60177570674289,1.3533669757263753e-30,24.0,66.88,3.1865100272627664,66.87,7.9981,8.8225,10.051,0.3192,2.5985,2.5947,0
150583,npp,854,2912,3.45172524452209,41.7612762451172,-87.5241546630859,3670176,855,2349,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-18 08:17:19.247766,-72.55519836503115,43.22080204702673,37.338846165608146,7.91421571101976e-28,18.0,43.18,1.4867838833500562,43.25,3.5552,3.9048,4.6512,0.7212,2.5116,2.4895,0
151130,npp,1807,1394,4.72992753982544,41.7604827880859,-87.5279693603516,3670176,1806,1049,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-21 07:20:52.009895,97.28228257058429,33.94972107518589,29.64320394295076,4.433044714313833e-11,9.0,-33.94,1.2937979144666532,-33.94,3.0809,3.8172,5.3449,0.7378,3.5218,3.4897,0
151144,npp,503,4027,9.31383609771729,41.7552185058594,-87.5254135131836,3670176,504,3181,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-21 09:00:53.487047,-64.79696961088771,69.46085668808469,56.04017740397962,1.356406486276639e-18,25.0,69.36,3.5496478698597698,69.34,8.8095,9.9888,13.3937,0.2819,2.6262,2.626,0
151307,npp,1028,874,4.74700212478638,41.7589073181152,-87.5295944213867,3670176,1029,656,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-22 07:01:58.184363,94.90785304096207,52.18457728907053,44.397982054938055,0.00030332343374355603,6.0,-52.16,1.847645286154319,-52.145,4.3322,5.2181,7.7974,0.5397,2.5613,2.5621,0
151451,npp,2318,3076,3.56613111495972,41.7600746154785,-87.52197265625,3670176,2317,2470,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-11-23 08:23:33.443665,-70.98666475496572,48.67836325642932,41.695128121017,1.1297564953887138e-05,19.0,48.59,1.7549928774784245,48.68,4.3853,4.8336,5.5486,0.5827,2.0941,2.0778,0
155101,npp,90,1044,3.47168779373169,41.7564125061035,-87.5242462158203,3670176,89,767,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-12-13 07:08:14.974109,95.22350337374189,47.047075359434906,40.41005991940005,2.045733414081628e-33,7.0,-47.05,1.646109783506203,-46.93,3.7503,4.6682,6.4517,0.6033,2.0895,2.0945,0
155113,npp,1961,3713,6.92825555801392,41.7574844360352,-87.5255966186523,3670176,1961,3002,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-12-13 08:48:27.122841,-67.1040005628324,64.16184201860334,52.865982945138576,2.724736366384226e-29,23.0,64.04,2.7445598364131496,64.09,6.9046,8.1335,9.123,0.3463,2.3772,2.399,0
155278,npp,2377,528,6.17364025115967,41.7564849853516,-87.5234222412109,3670176,2377,324,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-12-14 06:49:17.525885,92.45144447107106,60.729110000395416,50.5883724385393,2.8329724593403766e-32,4.0,-60.73,2.4157378735459294,-60.65,4.8207,6.8167,9.8233,0.4132,2.5501,2.5507,0
155293,npp,1330,3239,4.63331079483032,41.7585029602051,-87.5215301513672,3670176,1332,2579,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-12-14 08:29:47.467342,-70.54108096230846,53.359532484304886,45.29410494038093,2.3264064938167655e-30,20.0,53.27,1.9513309067639726,53.35,5.0686,5.7478,6.9286,0.49,2.2452,2.2703,0
156955,npp,1754,4021,8.80949306488037,41.7632865905762,-87.5262832641602,3670176,1754,3178,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2012-12-23 09:00:49.424761,-64.75658982803338,69.40776139938188,56.01875621115566,0.00020499366707780203,25.0,69.27,3.5496478698597698,69.34,8.8095,9.9888,13.3937,0.2819,2.4841,2.4838,0
168805,npp,581,180,5.24318790435791,41.7606620788574,-87.5207366943359,3670176,583,87,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-05 06:36:30.506114,90.49725234099229,67.36632894535805,54.837471831452795,0.0003815890384053571,2.0,-67.36,3.1865100272627664,-67.15,6.3638,7.5562,10.0209,0.3727,2.0905,1.9542,0
169173,npp,1315,1896,2.08856868743896,41.7599563598633,-87.5244903564453,3670176,1315,1469,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-07 07:39:35.842246,99.86997005677614,7.983357248866308,7.0663298538475425,8.86850304407481e-10,12.0,-8.0,1.0,-7.54,2.42,2.8594,4.2877,0.985,2.0456,2.0571,0
169348,npp,559,1384,4.106253623962401,41.7578430175781,-87.5213165283203,3670176,558,1041,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-08 07:20:41.965582,96.54260841833839,34.3553367376421,29.989848166017087,4.15901099345994e-17,9.0,-34.36,1.2937979144666532,-33.94,3.0809,3.8172,5.3449,0.7378,3.0397,3.0296,0
169540,npp,1715,3551,6.38142490386963,41.7576675415039,-87.5209579467773,3670176,1717,2882,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-09 08:42:05.579978,-68.32583154251223,60.90137259496739,50.715940514871825,2.3622094974923157e-16,22.0,60.8,2.4157378735459294,61.01,6.3981,7.3427,10.339,0.3836,2.4184,2.4476,0
170441,npp,1273,1034,7.51887273788452,41.7614555358887,-87.5267486572266,3670176,1273,760,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-14 07:08:02.904104,95.27161261566607,47.37276613216483,40.67120934774253,1.0795584781957413e-27,7.0,-47.38,1.646109783506203,-46.93,3.7503,4.6682,6.4517,0.6033,4.5481,4.5362,0
170632,npp,2512,3230,4.78101015090942,41.7562255859375,-87.522705078125,3670176,2509,2569,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-15 08:29:33.628894,-69.85474481436897,53.11296584150913,45.112582855501486,2.560867608861716e-26,20.0,53.03,1.9513309067639726,53.35,5.0686,5.7478,6.9286,0.49,2.3209,2.3426,0
170819,npp,1844,2734,3.93392419815063,41.7548599243164,-87.5252304077148,3670176,1844,2192,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-16 08:10:52.198256,-74.70570904168498,36.48091702457921,31.779894884720896,4.3888945645460846e-23,17.0,36.42,1.357151599901897,36.9,3.3571,3.9339,4.7036,0.7159,2.8163,2.8163,0
171182,npp,463,1724,2.97835254669189,41.7551689147949,-87.5264663696289,3670176,462,1310,196611,3866787,4016,usa_chicago_68_48,41.75833333,-87.525,68,48,usa_chicago,2013-01-18 07:33:16.879663,96.96546050113014,17.71673939851168,15.636697058880499,6.750752315483937e-13,11.0,-17.71,1.0442604737599883,-16.94,2.6421,3.059,4.0551,0.9207,2.7392,2.7421,0
